sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16793;BME280;8513;42.662;23.350;2023-02-01T00:01:41;94981.72;;;2.37;58.62
16793;BME280;8513;42.662;23.350;2023-02-01T00:04:07;94993.31;;;2.19;58.79
16793;BME280;8513;42.662;23.350;2023-02-01T00:06:32;94989.09;;;2.31;58.44
16793;BME280;8513;42.662;23.350;2023-02-01T00:08:58;94985.56;;;2.32;58.45
16793;BME280;8513;42.662;23.350;2023-02-01T00:11:24;94989.31;;;2.40;58.42
16793;BME280;8513;42.662;23.350;2023-02-01T00:13:50;94991.19;;;2.38;58.51
16793;BME280;8513;42.662;23.350;2023-02-01T00:16:21;94985.06;;;2.52;57.85
16793;BME280;8513;42.662;23.350;2023-02-01T00:18:48;94977.50;;;2.49;57.82
16793;BME280;8513;42.662;23.350;2023-02-01T00:21:16;94978.09;;;2.40;57.31
16793;BME280;8513;42.662;23.350;2023-02-01T00:23:49;94985.06;;;2.39;57.36
16793;BME280;8513;42.662;23.350;2023-02-01T00:26:20;94980.91;;;2.37;57.38
16793;BME280;8513;42.662;23.350;2023-02-01T00:28:47;94987.03;;;2.23;57.85
16793;BME280;8513;42.662;23.350;2023-02-01T00:31:14;94977.91;;;2.30;57.37
16793;BME280;8513;42.662;23.350;2023-02-01T00:33:40;94971.38;;;2.25;57.32
16793;BME280;8513;42.662;23.350;2023-02-01T00:36:07;94971.75;;;2.18;57.58
16793;BME280;8513;42.662;23.350;2023-02-01T00:38:36;94965.97;;;2.28;56.96
16793;BME280;8513;42.662;23.350;2023-02-01T00:41:09;94969.06;;;2.20;56.83
16793;BME280;8513;42.662;23.350;2023-02-01T00:43:35;94974.97;;;2.09;56.63
16793;BME280;8513;42.662;23.350;2023-02-01T00:46:01;94970.69;;;2.08;56.45
16793;BME280;8513;42.662;23.350;2023-02-01T00:48:27;94970.56;;;1.97;56.91
16793;BME280;8513;42.662;23.350;2023-02-01T00:50:52;94974.53;;;1.90;56.79
16793;BME280;8513;42.662;23.350;2023-02-01T00:53:18;94973.91;;;1.99;56.58
16793;BME280;8513;42.662;23.350;2023-02-01T00:55:47;94964.34;;;1.99;55.86
16793;BME280;8513;42.662;23.350;2023-02-01T00:58:13;94970.91;;;2.05;55.69
16793;BME280;8513;42.662;23.350;2023-02-01T01:00:39;94960.97;;;2.12;55.41
16793;BME280;8513;42.662;23.350;2023-02-01T01:03:05;94961.16;;;1.96;55.37
16793;BME280;8513;42.662;23.350;2023-02-01T01:05:49;94970.69;;;1.95;55.18
16793;BME280;8513;42.662;23.350;2023-02-01T01:08:15;94956.22;;;1.79;55.84
16793;BME280;8513;42.662;23.350;2023-02-01T01:10:42;94959.88;;;1.89;55.41
16793;BME280;8513;42.662;23.350;2023-02-01T01:13:08;94970.00;;;2.06;55.24
16793;BME280;8513;42.662;23.350;2023-02-01T01:15:39;94963.44;;;2.13;54.81
16793;BME280;8513;42.662;23.350;2023-02-01T01:18:04;94961.03;;;1.97;54.94
16793;BME280;8513;42.662;23.350;2023-02-01T01:20:30;94967.91;;;1.98;54.92
16793;BME280;8513;42.662;23.350;2023-02-01T01:22:55;94953.56;;;2.06;53.82
16793;BME280;8513;42.662;23.350;2023-02-01T01:25:21;94954.22;;;2.09;53.96
16793;BME280;8513;42.662;23.350;2023-02-01T01:27:47;94953.28;;;2.23;53.52
16793;BME280;8513;42.662;23.350;2023-02-01T01:30:12;94953.41;;;2.09;53.82
16793;BME280;8513;42.662;23.350;2023-02-01T01:32:38;94959.34;;;1.84;54.08
16793;BME280;8513;42.662;23.350;2023-02-01T01:35:04;94962.72;;;1.98;53.11
16793;BME280;8513;42.662;23.350;2023-02-01T01:37:29;94959.34;;;1.84;53.40
16793;BME280;8513;42.662;23.350;2023-02-01T01:39:55;94969.00;;;1.94;52.84
16793;BME280;8513;42.662;23.350;2023-02-01T01:42:21;94975.59;;;1.73;53.18
16793;BME280;8513;42.662;23.350;2023-02-01T01:45:04;94983.09;;;1.77;53.20
16793;BME280;8513;42.662;23.350;2023-02-01T01:47:35;94975.47;;;2.02;52.31
16793;BME280;8513;42.662;23.350;2023-02-01T01:50:04;94973.03;;;1.86;52.63
16793;BME280;8513;42.662;23.350;2023-02-01T01:52:30;94971.97;;;1.75;53.10
16793;BME280;8513;42.662;23.350;2023-02-01T01:54:57;94973.81;;;1.61;52.91
16793;BME280;8513;42.662;23.350;2023-02-01T01:57:28;94963.78;;;1.82;52.34
16793;BME280;8513;42.662;23.350;2023-02-01T02:00:04;94969.78;;;1.69;53.13
16793;BME280;8513;42.662;23.350;2023-02-01T02:02:30;94968.41;;;1.91;52.58
16793;BME280;8513;42.662;23.350;2023-02-01T02:04:56;94966.06;;;1.73;53.18
16793;BME280;8513;42.662;23.350;2023-02-01T02:07:26;94969.28;;;1.23;53.83
16793;BME280;8513;42.662;23.350;2023-02-01T02:09:54;94966.97;;;1.32;53.84
16793;BME280;8513;42.662;23.350;2023-02-01T02:12:20;94961.91;;;1.44;53.88
16793;BME280;8513;42.662;23.350;2023-02-01T02:14:45;94968.78;;;1.45;54.00
16793;BME280;8513;42.662;23.350;2023-02-01T02:23:18;94953.25;;;1.30;54.28
16793;BME280;8513;42.662;23.350;2023-02-01T02:41:32;94961.84;;;1.04;54.13
16793;BME280;8513;42.662;23.350;2023-02-01T02:44:48;94953.31;;;1.16;54.56
16793;BME280;8513;42.662;23.350;2023-02-01T02:50:26;94961.03;;;1.30;53.89
16793;BME280;8513;42.662;23.350;2023-02-01T02:53:22;94952.91;;;1.22;53.96
16793;BME280;8513;42.662;23.350;2023-02-01T02:56:09;94959.13;;;1.20;54.36
16793;BME280;8513;42.662;23.350;2023-02-01T02:58:55;94945.28;;;1.33;53.74
16793;BME280;8513;42.662;23.350;2023-02-01T03:01:39;94958.22;;;1.48;53.57
16793;BME280;8513;42.662;23.350;2023-02-01T03:04:23;94943.22;;;1.26;53.62
16793;BME280;8513;42.662;23.350;2023-02-01T03:06:52;94959.13;;;1.47;52.85
16793;BME280;8513;42.662;23.350;2023-02-01T03:09:31;94959.94;;;1.35;52.96
16793;BME280;8513;42.662;23.350;2023-02-01T03:12:04;94966.19;;;1.45;52.97
16793;BME280;8513;42.662;23.350;2023-02-01T03:14:57;94974.72;;;1.32;52.66
16793;BME280;8513;42.662;23.350;2023-02-01T03:17:29;94979.16;;;1.45;51.97
16793;BME280;8513;42.662;23.350;2023-02-01T03:19:59;94977.09;;;1.50;52.13
16793;BME280;8513;42.662;23.350;2023-02-01T03:22:27;94977.91;;;1.50;52.00
16793;BME280;8513;42.662;23.350;2023-02-01T03:25:02;94983.31;;;1.60;51.78
16793;BME280;8513;42.662;23.350;2023-02-01T03:27:34;94970.88;;;1.52;51.86
16793;BME280;8513;42.662;23.350;2023-02-01T03:32:44;94987.28;;;1.39;52.11
16793;BME280;8513;42.662;23.350;2023-02-01T03:38:32;94995.75;;;1.55;52.07
16793;BME280;8513;42.662;23.350;2023-02-01T03:41:23;94985.25;;;1.44;52.52
16793;BME280;8513;42.662;23.350;2023-02-01T03:44:12;94983.19;;;1.22;52.89
16793;BME280;8513;42.662;23.350;2023-02-01T03:46:46;94989.88;;;1.39;52.79
16793;BME280;8513;42.662;23.350;2023-02-01T03:49:20;94986.44;;;1.52;52.35
16793;BME280;8513;42.662;23.350;2023-02-01T03:51:49;94984.69;;;1.39;52.72
16793;BME280;8513;42.662;23.350;2023-02-01T03:54:17;94975.81;;;1.43;52.61
16793;BME280;8513;42.662;23.350;2023-02-01T03:56:45;94980.31;;;1.53;52.56
16793;BME280;8513;42.662;23.350;2023-02-01T03:59:13;94983.97;;;1.64;51.79
16793;BME280;8513;42.662;23.350;2023-02-01T04:01:38;94979.81;;;1.61;52.07
16793;BME280;8513;42.662;23.350;2023-02-01T04:04:04;94977.09;;;1.50;52.53
16793;BME280;8513;42.662;23.350;2023-02-01T04:06:30;94993.22;;;1.41;52.45
16793;BME280;8513;42.662;23.350;2023-02-01T04:08:55;94986.53;;;1.51;52.22
16793;BME280;8513;42.662;23.350;2023-02-01T04:11:21;94976.41;;;1.61;52.30
16793;BME280;8513;42.662;23.350;2023-02-01T04:13:46;94973.31;;;1.41;53.18
16793;BME280;8513;42.662;23.350;2023-02-01T04:16:12;94981.47;;;1.62;52.46
16793;BME280;8513;42.662;23.350;2023-02-01T04:18:37;94986.44;;;1.52;52.37
16793;BME280;8513;42.662;23.350;2023-02-01T04:21:03;94977.97;;;1.63;52.69
16793;BME280;8513;42.662;23.350;2023-02-01T04:23:29;94991.16;;;1.73;52.86
16793;BME280;8513;42.662;23.350;2023-02-01T04:26:03;94983.25;;;1.62;53.19
16793;BME280;8513;42.662;23.350;2023-02-01T04:28:29;94988.50;;;1.60;53.41
16793;BME280;8513;42.662;23.350;2023-02-01T04:30:56;94987.34;;;1.51;53.78
16793;BME280;8513;42.662;23.350;2023-02-01T04:33:21;94988.72;;;1.57;53.97
16793;BME280;8513;42.662;23.350;2023-02-01T04:35:47;94990.19;;;1.61;53.88
16793;BME280;8513;42.662;23.350;2023-02-01T04:38:13;94997.22;;;1.59;54.35
16793;BME280;8513;42.662;23.350;2023-02-01T04:40:38;94981.19;;;1.67;54.25
16793;BME280;8513;42.662;23.350;2023-02-01T04:43:04;94983.25;;;1.62;54.43
16793;BME280;8513;42.662;23.350;2023-02-01T04:45:30;94993.22;;;1.68;54.89
16793;BME280;8513;42.662;23.350;2023-02-01T04:47:55;94999.25;;;1.81;54.47
16793;BME280;8513;42.662;23.350;2023-02-01T04:50:21;94998.47;;;1.93;54.17
16793;BME280;8513;42.662;23.350;2023-02-01T04:52:47;94989.34;;;1.88;54.34
16793;BME280;8513;42.662;23.350;2023-02-01T04:55:12;95001.63;;;1.71;54.86
16793;BME280;8513;42.662;23.350;2023-02-01T04:57:39;94994.28;;;1.78;54.91
16793;BME280;8513;42.662;23.350;2023-02-01T05:00:07;95006.66;;;1.60;55.32
16793;BME280;8513;42.662;23.350;2023-02-01T05:02:33;95012.00;;;1.71;55.42
16793;BME280;8513;42.662;23.350;2023-02-01T05:04:58;95011.66;;;1.63;55.65
16793;BME280;8513;42.662;23.350;2023-02-01T05:07:24;95024.78;;;1.60;56.14
16793;BME280;8513;42.662;23.350;2023-02-01T05:09:49;95025.97;;;1.42;56.94
16793;BME280;8513;42.662;23.350;2023-02-01T05:12:15;95018.16;;;1.56;56.50
16793;BME280;8513;42.662;23.350;2023-02-01T05:14:59;95017.53;;;1.80;56.00
16793;BME280;8513;42.662;23.350;2023-02-01T05:17:24;95016.94;;;1.89;55.81
16793;BME280;8513;42.662;23.350;2023-02-01T05:19:50;95025.09;;;1.83;55.98
16793;BME280;8513;42.662;23.350;2023-02-01T05:22:15;95028.06;;;2.04;55.48
16793;BME280;8513;42.662;23.350;2023-02-01T05:24:41;95017.47;;;1.94;56.08
16793;BME280;8513;42.662;23.350;2023-02-01T05:27:06;95006.06;;;1.96;56.10
16793;BME280;8513;42.662;23.350;2023-02-01T05:29:31;95019.53;;;1.89;55.88
16793;BME280;8513;42.662;23.350;2023-02-01T05:31:57;95025.84;;;1.85;56.46
16793;BME280;8513;42.662;23.350;2023-02-01T05:34:22;95022.34;;;1.98;55.92
16793;BME280;8513;42.662;23.350;2023-02-01T05:36:48;95033.84;;;1.94;55.87
16793;BME280;8513;42.662;23.350;2023-02-01T05:39:13;95027.31;;;1.62;57.03
16793;BME280;8513;42.662;23.350;2023-02-01T05:41:39;95017.13;;;1.86;56.36
16793;BME280;8513;42.662;23.350;2023-02-01T05:44:04;95009.75;;;1.80;56.55
16793;BME280;8513;42.662;23.350;2023-02-01T05:46:33;95020.00;;;1.54;57.09
16793;BME280;8513;42.662;23.350;2023-02-01T05:48:58;95022.31;;;1.86;56.46
16793;BME280;8513;42.662;23.350;2023-02-01T05:51:24;95015.41;;;1.99;56.16
16793;BME280;8513;42.662;23.350;2023-02-01T05:53:49;95016.63;;;1.93;55.74
16793;BME280;8513;42.662;23.350;2023-02-01T05:56:15;95013.34;;;2.04;55.78
16793;BME280;8513;42.662;23.350;2023-02-01T05:58:40;95017.53;;;1.92;55.97
16793;BME280;8513;42.662;23.350;2023-02-01T06:01:06;95020.13;;;1.92;56.03
16793;BME280;8513;42.662;23.350;2023-02-01T06:03:31;95016.84;;;1.90;55.48
16793;BME280;8513;42.662;23.350;2023-02-01T06:05:57;95022.47;;;2.10;55.31
16793;BME280;8513;42.662;23.350;2023-02-01T06:08:22;95025.28;;;2.07;55.48
16793;BME280;8513;42.662;23.350;2023-02-01T06:10:50;95017.66;;;1.91;55.34
16793;BME280;8513;42.662;23.350;2023-02-01T06:13:17;95035.84;;;2.04;54.97
16793;BME280;8513;42.662;23.350;2023-02-01T06:15:42;95032.03;;;2.09;55.26
16793;BME280;8513;42.662;23.350;2023-02-01T06:18:09;95027.06;;;2.06;54.74
16793;BME280;8513;42.662;23.350;2023-02-01T06:20:34;95036.56;;;1.93;55.15
16793;BME280;8513;42.662;23.350;2023-02-01T06:23:00;95040.16;;;2.17;54.55
16793;BME280;8513;42.662;23.350;2023-02-01T06:25:25;95036.41;;;2.09;54.90
16793;BME280;8513;42.662;23.350;2023-02-01T06:27:50;95029.53;;;2.08;54.65
16793;BME280;8513;42.662;23.350;2023-02-01T06:30:16;95040.16;;;2.17;54.31
16793;BME280;8513;42.662;23.350;2023-02-01T06:32:42;95037.75;;;2.14;54.54
16793;BME280;8513;42.662;23.350;2023-02-01T06:35:17;95034.75;;;2.20;54.30
16793;BME280;8513;42.662;23.350;2023-02-01T06:37:42;95035.91;;;2.29;53.76
16793;BME280;8513;42.662;23.350;2023-02-01T06:40:08;95034.97;;;2.17;53.87
16793;BME280;8513;42.662;23.350;2023-02-01T06:42:34;95038.00;;;1.97;54.18
16793;BME280;8513;42.662;23.350;2023-02-01T06:44:59;95042.13;;;2.27;53.92
16793;BME280;8513;42.662;23.350;2023-02-01T06:47:25;95044.53;;;2.42;53.80
16793;BME280;8513;42.662;23.350;2023-02-01T06:49:50;95042.59;;;2.46;53.07
16793;BME280;8513;42.662;23.350;2023-02-01T06:52:16;95055.16;;;2.52;52.87
16793;BME280;8513;42.662;23.350;2023-02-01T06:54:41;95052.56;;;2.52;52.99
16793;BME280;8513;42.662;23.350;2023-02-01T06:57:08;95062.81;;;2.41;52.83
16793;BME280;8513;42.662;23.350;2023-02-01T06:59:33;95063.03;;;2.51;52.91
16793;BME280;8513;42.662;23.350;2023-02-01T07:01:59;95069.66;;;2.42;52.58
16793;BME280;8513;42.662;23.350;2023-02-01T07:04:24;95067.81;;;2.44;52.65
16793;BME280;8513;42.662;23.350;2023-02-01T07:06:49;95063.25;;;2.60;52.20
16793;BME280;8513;42.662;23.350;2023-02-01T07:09:15;95079.25;;;2.67;51.96
16793;BME280;8513;42.662;23.350;2023-02-01T07:11:41;95089.72;;;2.53;52.21
16793;BME280;8513;42.662;23.350;2023-02-01T07:14:11;95084.22;;;2.57;51.95
16793;BME280;8513;42.662;23.350;2023-02-01T07:16:37;95095.22;;;2.61;51.99
16793;BME280;8513;42.662;23.350;2023-02-01T07:19:02;95087.03;;;2.67;51.64
16793;BME280;8513;42.662;23.350;2023-02-01T07:21:28;95093.97;;;2.54;51.94
16793;BME280;8513;42.662;23.350;2023-02-01T07:23:54;95096.88;;;2.49;52.10
16793;BME280;8513;42.662;23.350;2023-02-01T07:26:20;95089.81;;;2.51;52.08
16793;BME280;8513;42.662;23.350;2023-02-01T07:28:46;95096.22;;;2.46;52.33
16793;BME280;8513;42.662;23.350;2023-02-01T07:31:17;95106.84;;;2.55;51.94
16793;BME280;8513;42.662;23.350;2023-02-01T07:33:44;95098.78;;;2.73;51.63
16793;BME280;8513;42.662;23.350;2023-02-01T07:36:15;95105.31;;;2.91;51.29
16793;BME280;8513;42.662;23.350;2023-02-01T07:38:41;95105.75;;;2.85;51.32
16793;BME280;8513;42.662;23.350;2023-02-01T07:41:07;95102.22;;;2.73;50.86
16793;BME280;8513;42.662;23.350;2023-02-01T07:43:34;95103.78;;;2.76;51.43
16793;BME280;8513;42.662;23.350;2023-02-01T07:46:00;95112.47;;;2.75;51.14
16793;BME280;8513;42.662;23.350;2023-02-01T07:48:27;95112.94;;;2.81;51.38
16793;BME280;8513;42.662;23.350;2023-02-01T07:51:05;95119.25;;;2.90;51.00
16793;BME280;8513;42.662;23.350;2023-02-01T07:53:32;95112.00;;;2.95;50.97
16793;BME280;8513;42.662;23.350;2023-02-01T07:55:59;95111.25;;;2.93;50.77
16793;BME280;8513;42.662;23.350;2023-02-01T07:58:25;95117.28;;;2.81;50.92
16793;BME280;8513;42.662;23.350;2023-02-01T08:00:51;95122.69;;;2.91;51.15
16793;BME280;8513;42.662;23.350;2023-02-01T08:03:36;95132.16;;;2.92;50.87
16793;BME280;8513;42.662;23.350;2023-02-01T08:06:01;95132.28;;;3.16;50.11
16793;BME280;8513;42.662;23.350;2023-02-01T08:08:30;95123.44;;;3.05;50.20
16793;BME280;8513;42.662;23.350;2023-02-01T08:11:03;95134.03;;;3.02;50.29
16793;BME280;8513;42.662;23.350;2023-02-01T08:13:29;95136.31;;;2.94;50.66
16793;BME280;8513;42.662;23.350;2023-02-01T08:16:03;95136.00;;;2.99;50.63
16793;BME280;8513;42.662;23.350;2023-02-01T08:18:30;95130.81;;;3.12;50.15
16793;BME280;8513;42.662;23.350;2023-02-01T08:20:56;95122.91;;;3.13;49.13
16793;BME280;8513;42.662;23.350;2023-02-01T08:23:22;95124.97;;;2.95;49.76
16793;BME280;8513;42.662;23.350;2023-02-01T08:25:48;95135.06;;;3.13;49.86
16793;BME280;8513;42.662;23.350;2023-02-01T08:28:14;95113.44;;;3.12;49.65
16793;BME280;8513;42.662;23.350;2023-02-01T08:30:40;95121.75;;;3.30;49.23
16793;BME280;8513;42.662;23.350;2023-02-01T08:33:07;95121.63;;;3.44;48.89
16793;BME280;8513;42.662;23.350;2023-02-01T08:35:35;95135.59;;;3.30;48.67
16793;BME280;8513;42.662;23.350;2023-02-01T08:38:00;95127.69;;;3.32;49.24
16793;BME280;8513;42.662;23.350;2023-02-01T08:40:26;95132.53;;;3.62;48.76
16793;BME280;8513;42.662;23.350;2023-02-01T08:42:51;95132.25;;;3.54;48.22
16793;BME280;8513;42.662;23.350;2023-02-01T08:45:25;95130.97;;;3.60;48.32
16793;BME280;8513;42.662;23.350;2023-02-01T08:47:52;95126.28;;;3.65;48.46
16793;BME280;8513;42.662;23.350;2023-02-01T08:50:18;95124.94;;;3.72;48.27
16793;BME280;8513;42.662;23.350;2023-02-01T08:52:45;95126.28;;;3.78;47.91
16793;BME280;8513;42.662;23.350;2023-02-01T08:55:11;95116.19;;;3.60;48.35
16793;BME280;8513;42.662;23.350;2023-02-01T08:57:37;95134.91;;;3.78;47.18
16793;BME280;8513;42.662;23.350;2023-02-01T09:00:04;95118.50;;;4.02;46.89
16793;BME280;8513;42.662;23.350;2023-02-01T09:02:30;95128.00;;;4.14;46.48
16793;BME280;8513;42.662;23.350;2023-02-01T09:04:56;95126.47;;;4.11;46.80
16793;BME280;8513;42.662;23.350;2023-02-01T09:07:21;95115.44;;;4.08;47.02
16793;BME280;8513;42.662;23.350;2023-02-01T09:09:47;95121.38;;;4.34;46.08
16793;BME280;8513;42.662;23.350;2023-02-01T09:12:12;95122.44;;;4.31;45.81
16793;BME280;8513;42.662;23.350;2023-02-01T09:14:38;95146.00;;;4.41;46.01
16793;BME280;8513;42.662;23.350;2023-02-01T09:17:03;95122.72;;;4.15;46.47
16793;BME280;8513;42.662;23.350;2023-02-01T09:19:30;95136.28;;;4.32;45.91
16793;BME280;8513;42.662;23.350;2023-02-01T09:21:56;95133.50;;;4.46;45.89
16793;BME280;8513;42.662;23.350;2023-02-01T09:24:21;95135.81;;;4.62;45.21
16793;BME280;8513;42.662;23.350;2023-02-01T09:26:46;95147.41;;;4.58;45.66
16793;BME280;8513;42.662;23.350;2023-02-01T09:29:12;95118.06;;;4.67;45.70
16793;BME280;8513;42.662;23.350;2023-02-01T09:31:39;95138.69;;;5.05;45.37
16793;BME280;8513;42.662;23.350;2023-02-01T09:34:05;95130.75;;;5.07;44.86
16793;BME280;8513;42.662;23.350;2023-02-01T09:36:31;95110.72;;;5.07;44.88
16793;BME280;8513;42.662;23.350;2023-02-01T09:38:58;95122.09;;;5.18;44.77
16793;BME280;8513;42.662;23.350;2023-02-01T09:44:37;95117.50;;;5.21;44.43
16793;BME280;8513;42.662;23.350;2023-02-01T09:47:00;95109.69;;;5.21;44.94
16793;BME280;8513;42.662;23.350;2023-02-01T09:49:33;95109.22;;;5.39;44.92
16793;BME280;8513;42.662;23.350;2023-02-01T09:52:04;95115.72;;;5.44;45.02
16793;BME280;8513;42.662;23.350;2023-02-01T09:54:40;95108.97;;;5.42;44.57
16793;BME280;8513;42.662;23.350;2023-02-01T09:57:18;95086.47;;;5.52;44.21
16793;BME280;8513;42.662;23.350;2023-02-01T09:59:51;95089.31;;;5.49;43.50
16793;BME280;8513;42.662;23.350;2023-02-01T10:02:26;95074.47;;;5.94;43.13
16793;BME280;8513;42.662;23.350;2023-02-01T10:04:58;95080.47;;;6.17;42.23
16793;BME280;8513;42.662;23.350;2023-02-01T10:12:43;95080.34;;;6.08;41.93
16793;BME280;8513;42.662;23.350;2023-02-01T10:15:40;95067.16;;;6.21;42.13
16793;BME280;8513;42.662;23.350;2023-02-01T10:26:24;95049.69;;;6.21;41.35
16793;BME280;8513;42.662;23.350;2023-02-01T10:28:56;95054.63;;;6.03;41.91
16793;BME280;8513;42.662;23.350;2023-02-01T10:31:26;95043.47;;;5.90;42.09
16793;BME280;8513;42.662;23.350;2023-02-01T10:33:59;95055.22;;;6.39;41.00
16793;BME280;8513;42.662;23.350;2023-02-01T10:38:57;95033.91;;;6.23;41.16
16793;BME280;8513;42.662;23.350;2023-02-01T10:41:24;95033.03;;;6.33;40.69
16793;BME280;8513;42.662;23.350;2023-02-01T10:43:56;95034.97;;;6.52;40.10
16793;BME280;8513;42.662;23.350;2023-02-01T10:46:23;95045.16;;;6.34;40.50
16793;BME280;8513;42.662;23.350;2023-02-01T10:48:53;95032.13;;;6.44;40.05
16793;BME280;8513;42.662;23.350;2023-02-01T10:53:58;95027.88;;;6.43;40.36
16793;BME280;8513;42.662;23.350;2023-02-01T10:56:29;95026.84;;;6.34;40.33
16793;BME280;8513;42.662;23.350;2023-02-01T10:59:06;95021.81;;;6.22;40.24
16793;BME280;8513;42.662;23.350;2023-02-01T11:01:37;95053.38;;;6.18;40.79
16793;BME280;8513;42.662;23.350;2023-02-01T11:04:25;95030.75;;;6.08;40.40
16793;BME280;8513;42.662;23.350;2023-02-01T11:07:29;95039.56;;;5.95;40.71
16793;BME280;8513;42.662;23.350;2023-02-01T11:09:56;95027.22;;;6.30;40.61
16793;BME280;8513;42.662;23.350;2023-02-01T11:12:37;95029.47;;;6.34;40.26
16793;BME280;8513;42.662;23.350;2023-02-01T11:17:40;95016.81;;;6.72;39.57
16793;BME280;8513;42.662;23.350;2023-02-01T11:20:16;95024.06;;;6.68;38.88
16793;BME280;8513;42.662;23.350;2023-02-01T11:22:55;95018.84;;;6.47;39.34
16793;BME280;8513;42.662;23.350;2023-02-01T11:25:21;95031.19;;;6.45;39.86
16793;BME280;8513;42.662;23.350;2023-02-01T11:27:49;94994.00;;;6.74;39.48
16793;BME280;8513;42.662;23.350;2023-02-01T11:30:39;95010.50;;;6.74;39.46
16793;BME280;8513;42.662;23.350;2023-02-01T11:33:08;95007.91;;;6.84;39.28
16793;BME280;8513;42.662;23.350;2023-02-01T11:35:38;94997.72;;;7.02;38.87
16793;BME280;8513;42.662;23.350;2023-02-01T11:38:27;94995.63;;;6.96;38.93
16793;BME280;8513;42.662;23.350;2023-02-01T11:40:53;94998.03;;;7.09;38.97
16793;BME280;8513;42.662;23.350;2023-02-01T11:43:28;95022.34;;;7.30;38.77
16793;BME280;8513;42.662;23.350;2023-02-01T11:45:59;94986.72;;;7.39;38.26
16793;BME280;8513;42.662;23.350;2023-02-01T11:48:31;94997.09;;;7.60;37.61
16793;BME280;8513;42.662;23.350;2023-02-01T11:56:35;94967.88;;;7.55;37.29
16793;BME280;8513;42.662;23.350;2023-02-01T12:06:58;94958.00;;;8.07;36.61
16793;BME280;8513;42.662;23.350;2023-02-01T12:15:22;94957.88;;;8.08;36.42
16793;BME280;8513;42.662;23.350;2023-02-01T12:18:03;94962.41;;;8.26;35.63
16793;BME280;8513;42.662;23.350;2023-02-01T12:26:03;94965.19;;;9.83;33.35
16793;BME280;8513;42.662;23.350;2023-02-01T12:37:23;94957.34;;;14.33;26.60
16793;BME280;8513;42.662;23.350;2023-02-01T12:45:52;94949.28;;;16.64;23.05
16793;BME280;8513;42.662;23.350;2023-02-01T12:50:58;94962.47;;;17.00;22.27
16793;BME280;8513;42.662;23.350;2023-02-01T12:53:47;94961.59;;;17.56;21.28
16793;BME280;8513;42.662;23.350;2023-02-01T12:56:23;94957.81;;;17.37;21.50
16793;BME280;8513;42.662;23.350;2023-02-01T12:58:53;94965.53;;;18.01;20.80
16793;BME280;8513;42.662;23.350;2023-02-01T13:06:45;94973.47;;;19.69;18.43
16793;BME280;8513;42.662;23.350;2023-02-01T13:12:10;94945.00;;;19.36;18.58
16793;BME280;8513;42.662;23.350;2023-02-01T13:14:43;94944.28;;;20.33;17.97
16793;BME280;8513;42.662;23.350;2023-02-01T13:17:23;94949.63;;;20.33;17.89
16793;BME280;8513;42.662;23.350;2023-02-01T13:22:20;94933.69;;;21.95;15.89
16793;BME280;8513;42.662;23.350;2023-02-01T13:24:54;94942.75;;;22.42;15.30
16793;BME280;8513;42.662;23.350;2023-02-01T13:27:27;94938.34;;;21.81;15.49
16793;BME280;8513;42.662;23.350;2023-02-01T13:30:19;94941.34;;;20.79;16.55
16793;BME280;8513;42.662;23.350;2023-02-01T13:43:29;94943.59;;;15.28;21.47
16793;BME280;8513;42.662;23.350;2023-02-01T13:46:04;94950.69;;;13.43;23.86
16793;BME280;8513;42.662;23.350;2023-02-01T13:48:38;94954.97;;;12.80;25.20
16793;BME280;8513;42.662;23.350;2023-02-01T13:51:04;94957.69;;;11.46;26.72
16793;BME280;8513;42.662;23.350;2023-02-01T13:53:33;94941.72;;;10.18;28.84
16793;BME280;8513;42.662;23.350;2023-02-01T13:58:48;94939.00;;;9.91;30.15
16793;BME280;8513;42.662;23.350;2023-02-01T14:03:54;94948.88;;;9.62;30.99
16793;BME280;8513;42.662;23.350;2023-02-01T14:19:32;94939.09;;;9.82;30.95
16793;BME280;8513;42.662;23.350;2023-02-01T14:22:00;94934.38;;;9.12;32.03
16793;BME280;8513;42.662;23.350;2023-02-01T14:24:33;94945.38;;;9.25;31.88
16793;BME280;8513;42.662;23.350;2023-02-01T14:27:07;94938.53;;;9.05;32.61
16793;BME280;8513;42.662;23.350;2023-02-01T14:29:43;94925.13;;;9.08;32.41
16793;BME280;8513;42.662;23.350;2023-02-01T14:37:32;94915.28;;;8.16;34.28
16793;BME280;8513;42.662;23.350;2023-02-01T14:47:48;94936.81;;;7.81;35.01
16793;BME280;8513;42.662;23.350;2023-02-01T14:55:42;94960.97;;;7.54;35.97
16793;BME280;8513;42.662;23.350;2023-02-01T15:00:54;94957.00;;;7.09;37.40
16793;BME280;8513;42.662;23.350;2023-02-01T15:06:04;94949.97;;;7.50;36.54
16793;BME280;8513;42.662;23.350;2023-02-01T15:08:34;94948.25;;;7.29;37.19
16793;BME280;8513;42.662;23.350;2023-02-01T15:11:14;94942.25;;;7.08;37.50
16793;BME280;8513;42.662;23.350;2023-02-01T15:13:39;94960.09;;;6.93;37.75
16793;BME280;8513;42.662;23.350;2023-02-01T15:16:11;94947.75;;;7.05;37.51
16793;BME280;8513;42.662;23.350;2023-02-01T15:18:38;94939.09;;;7.04;37.74
16793;BME280;8513;42.662;23.350;2023-02-01T15:21:05;94931.19;;;7.25;37.28
16793;BME280;8513;42.662;23.350;2023-02-01T15:23:31;94935.88;;;7.32;37.44
16793;BME280;8513;42.662;23.350;2023-02-01T15:25:57;94937.03;;;7.48;37.14
16793;BME280;8513;42.662;23.350;2023-02-01T15:28:25;94931.91;;;7.37;37.07
16793;BME280;8513;42.662;23.350;2023-02-01T15:31:03;94939.66;;;7.48;36.37
16793;BME280;8513;42.662;23.350;2023-02-01T15:33:30;94915.69;;;7.03;36.85
16793;BME280;8513;42.662;23.350;2023-02-01T15:38:36;94924.88;;;7.28;36.36
16793;BME280;8513;42.662;23.350;2023-02-01T15:43:46;94927.72;;;7.15;36.38
16793;BME280;8513;42.662;23.350;2023-02-01T15:46:17;94930.44;;;7.04;36.49
16793;BME280;8513;42.662;23.350;2023-02-01T15:49:03;94930.81;;;6.99;36.53
16793;BME280;8513;42.662;23.350;2023-02-01T15:51:31;94935.19;;;6.58;37.38
16793;BME280;8513;42.662;23.350;2023-02-01T15:54:04;94930.78;;;6.59;37.29
16793;BME280;8513;42.662;23.350;2023-02-01T15:56:37;94940.84;;;6.94;36.49
16793;BME280;8513;42.662;23.350;2023-02-01T15:59:18;94935.44;;;6.86;36.38
16793;BME280;8513;42.662;23.350;2023-02-01T16:01:44;94932.81;;;6.76;36.84
16793;BME280;8513;42.662;23.350;2023-02-01T16:04:27;94930.88;;;6.48;37.32
16793;BME280;8513;42.662;23.350;2023-02-01T16:06:59;94939.25;;;6.51;37.64
16793;BME280;8513;42.662;23.350;2023-02-01T16:09:40;94936.81;;;6.59;37.39