sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64624;BMP280;51031;50.912;9.242;2022-08-06T00:00:05;99840.75;;;29.03
64624;BMP280;51031;50.912;9.242;2022-08-06T00:00:27;99836.16;;;29.03
64624;BMP280;51031;50.912;9.242;2022-08-06T00:00:43;99836.34;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:01:00;99833.63;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:01:15;99827.38;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:01:31;99841.72;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:01:47;99832.75;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:02:03;99839.03;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:02:23;99836.50;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:02:41;99836.34;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:02:57;99831.94;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:03:12;99831.94;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:03:28;99841.06;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:03:45;99837.31;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:04:01;99842.72;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:04:17;99842.72;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:04:34;99838.34;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:04:50;99837.31;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:05:06;99841.06;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:05:23;99841.06;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:05:39;99835.66;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:05:55;99839.19;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:06:10;99835.66;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:06:26;99839.19;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:06:43;99834.63;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:07:00;99837.31;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:07:15;99831.94;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:07:31;99837.31;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:07:47;99839.03;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:08:04;99839.03;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:08:20;99837.19;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:08:38;99840.03;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:08:54;99838.16;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:09:10;99841.72;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:09:26;99831.94;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:09:45;99833.63;;;29.02
64624;BMP280;51031;50.912;9.242;2022-08-06T00:10:02;99837.31;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:10:18;99837.31;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:10:35;99841.88;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:10:52;99835.66;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:11:08;99846.44;;;29.00
64624;BMP280;51031;50.912;9.242;2022-08-06T00:11:24;99848.13;;;29.01
64624;BMP280;51031;50.912;9.242;2022-08-06T00:11:40;99850.19;;;28.99
64624;BMP280;51031;50.912;9.242;2022-08-06T00:11:56;99849.31;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:12:12;99844.78;;;28.99
64624;BMP280;51031;50.912;9.242;2022-08-06T00:12:29;99852.88;;;28.99
64624;BMP280;51031;50.912;9.242;2022-08-06T00:12:46;99847.47;;;28.99
64624;BMP280;51031;50.912;9.242;2022-08-06T00:13:02;99858.28;;;28.99
64624;BMP280;51031;50.912;9.242;2022-08-06T00:13:18;99850.19;;;28.99
64624;BMP280;51031;50.912;9.242;2022-08-06T00:13:34;99860.09;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:13:50;99849.31;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:14:06;99857.41;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:14:23;99860.09;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:14:39;99851.16;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:14:54;99855.72;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:15:11;99855.72;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:15:28;99853.03;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:15:45;99851.16;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:16:01;99855.72;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:16:16;99863.66;;;28.99
64624;BMP280;51031;50.912;9.242;2022-08-06T00:16:32;99857.59;;;28.97
64624;BMP280;51031;50.912;9.242;2022-08-06T00:16:48;99855.72;;;28.98
64624;BMP280;51031;50.912;9.242;2022-08-06T00:17:04;99852.19;;;28.97
64624;BMP280;51031;50.912;9.242;2022-08-06T00:17:21;99850.53;;;28.96
64624;BMP280;51031;50.912;9.242;2022-08-06T00:17:37;99856.75;;;28.97
64624;BMP280;51031;50.912;9.242;2022-08-06T00:17:53;99860.50;;;28.96
64624;BMP280;51031;50.912;9.242;2022-08-06T00:18:09;99856.91;;;28.95
64624;BMP280;51031;50.912;9.242;2022-08-06T00:18:26;99858.63;;;28.96
64624;BMP280;51031;50.912;9.242;2022-08-06T00:18:42;99851.53;;;28.95
64624;BMP280;51031;50.912;9.242;2022-08-06T00:18:57;99850.53;;;28.96
64624;BMP280;51031;50.912;9.242;2022-08-06T00:19:13;99855.09;;;28.96
64624;BMP280;51031;50.912;9.242;2022-08-06T00:19:30;99859.63;;;28.95
64624;BMP280;51031;50.912;9.242;2022-08-06T00:19:46;99858.63;;;28.96
64624;BMP280;51031;50.912;9.242;2022-08-06T00:20:03;99854.22;;;28.95
64624;BMP280;51031;50.912;9.242;2022-08-06T00:20:19;99850.69;;;28.95
64624;BMP280;51031;50.912;9.242;2022-08-06T00:20:35;99850.69;;;28.95
64624;BMP280;51031;50.912;9.242;2022-08-06T00:20:51;99854.22;;;28.95
64624;BMP280;51031;50.912;9.242;2022-08-06T00:21:08;99855.25;;;28.94
64624;BMP280;51031;50.912;9.242;2022-08-06T00:21:24;99851.72;;;28.94
64624;BMP280;51031;50.912;9.242;2022-08-06T00:21:39;99852.56;;;28.94
64624;BMP280;51031;50.912;9.242;2022-08-06T00:21:56;99857.94;;;28.94
64624;BMP280;51031;50.912;9.242;2022-08-06T00:22:12;99850.88;;;28.93
64624;BMP280;51031;50.912;9.242;2022-08-06T00:22:28;99843.81;;;28.92
64624;BMP280;51031;50.912;9.242;2022-08-06T00:22:45;99852.91;;;28.91
64624;BMP280;51031;50.912;9.242;2022-08-06T00:23:03;99853.75;;;28.92
64624;BMP280;51031;50.912;9.242;2022-08-06T00:23:19;99852.91;;;28.91
64624;BMP280;51031;50.912;9.242;2022-08-06T00:23:35;99849.56;;;28.89
64624;BMP280;51031;50.912;9.242;2022-08-06T00:23:50;99849.56;;;28.89
64624;BMP280;51031;50.912;9.242;2022-08-06T00:24:07;99861.34;;;28.88
64624;BMP280;51031;50.912;9.242;2022-08-06T00:24:24;99850.56;;;28.88
64624;BMP280;51031;50.912;9.242;2022-08-06T00:24:39;99848.88;;;28.87
64624;BMP280;51031;50.912;9.242;2022-08-06T00:24:55;99855.31;;;28.86
64624;BMP280;51031;50.912;9.242;2022-08-06T00:25:11;99849.06;;;28.86
64624;BMP280;51031;50.912;9.242;2022-08-06T00:25:27;99859.00;;;28.85
64624;BMP280;51031;50.912;9.242;2022-08-06T00:25:46;99844.88;;;28.83
64624;BMP280;51031;50.912;9.242;2022-08-06T00:26:01;99856.69;;;28.82
64624;BMP280;51031;50.912;9.242;2022-08-06T00:26:17;99854.00;;;28.82
64624;BMP280;51031;50.912;9.242;2022-08-06T00:26:33;99864.94;;;28.81
64624;BMP280;51031;50.912;9.242;2022-08-06T00:26:49;99855.16;;;28.80
64624;BMP280;51031;50.912;9.242;2022-08-06T00:27:05;99867.00;;;28.79
64624;BMP280;51031;50.912;9.242;2022-08-06T00:27:22;99864.28;;;28.79
64624;BMP280;51031;50.912;9.242;2022-08-06T00:27:38;99856.34;;;28.77
64624;BMP280;51031;50.912;9.242;2022-08-06T00:27:54;99859.88;;;28.78
64624;BMP280;51031;50.912;9.242;2022-08-06T00:28:10;99854.69;;;28.76
64624;BMP280;51031;50.912;9.242;2022-08-06T00:28:25;99860.09;;;28.76
64624;BMP280;51031;50.912;9.242;2022-08-06T00:28:41;99866.50;;;28.75
64624;BMP280;51031;50.912;9.242;2022-08-06T00:28:58;99863.81;;;28.75
64624;BMP280;51031;50.912;9.242;2022-08-06T00:29:14;99857.72;;;28.73
64624;BMP280;51031;50.912;9.242;2022-08-06T00:29:30;99866.84;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T00:29:46;99865.00;;;28.73
64624;BMP280;51031;50.912;9.242;2022-08-06T00:30:02;99859.59;;;28.73
64624;BMP280;51031;50.912;9.242;2022-08-06T00:30:18;99857.91;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T00:30:35;99857.06;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:30:51;99858.91;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:31:07;99865.16;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:31:22;99856.22;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:31:38;99860.78;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:31:55;99856.22;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:32:11;99855.38;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:32:27;99856.22;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:32:42;99860.78;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:32:58;99859.94;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:33:14;99856.41;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:33:31;99859.09;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:33:47;99853.72;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:34:03;99860.97;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:34:19;99864.50;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:34:35;99851.84;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:34:52;99865.34;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:35:07;99853.72;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:35:23;99858.28;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:35:39;99864.50;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:35:55;99856.41;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:36:11;99854.53;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:36:27;99859.09;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:36:44;99855.56;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:37:00;99860.13;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:37:16;99858.28;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:37:32;99863.66;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:37:48;99855.72;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:38:05;99856.56;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:38:21;99858.44;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:38:37;99856.56;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:38:53;99855.72;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:39:11;99855.72;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:39:28;99857.59;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:39:44;99861.13;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:40:00;99863.81;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:40:18;99867.56;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:40:35;99858.63;;;28.66
64624;BMP280;51031;50.912;9.242;2022-08-06T00:40:52;99860.47;;;28.66
64624;BMP280;51031;50.912;9.242;2022-08-06T00:41:09;99861.31;;;28.66
64624;BMP280;51031;50.912;9.242;2022-08-06T00:41:25;99858.63;;;28.66
64624;BMP280;51031;50.912;9.242;2022-08-06T00:41:41;99861.31;;;28.66
64624;BMP280;51031;50.912;9.242;2022-08-06T00:41:57;99864.84;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:42:16;99864.84;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:42:33;99862.16;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:42:50;99864.84;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:43:06;99862.16;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:43:21;99865.88;;;28.66
64624;BMP280;51031;50.912;9.242;2022-08-06T00:43:38;99864.84;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:43:57;99867.56;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:44:14;99870.25;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:44:30;99859.44;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:44:46;99869.22;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:45:02;99871.91;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:45:18;99868.38;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:45:35;99866.53;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:45:51;99873.78;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:46:07;99873.63;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:46:23;99873.78;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:46:39;99877.31;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:46:55;99874.63;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:47:12;99871.91;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:47:27;99875.44;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:47:43;99871.91;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:47:59;99871.91;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:48:15;99871.91;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:48:31;99875.44;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:48:48;99876.47;;;28.67
64624;BMP280;51031;50.912;9.242;2022-08-06T00:49:04;99870.06;;;28.68
64624;BMP280;51031;50.912;9.242;2022-08-06T00:49:19;99873.63;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:49:35;99876.31;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:49:51;99869.06;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T00:50:07;99875.28;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:50:23;99875.28;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:50:40;99876.13;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:50:56;99875.28;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:51:12;99875.28;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:51:28;99875.28;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:51:43;99869.91;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:52:00;99881.53;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:52:16;99881.53;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:52:32;99869.91;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:52:48;99881.53;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:53:04;99876.97;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:53:19;99876.97;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:53:35;99883.19;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:53:52;99873.44;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:54:11;99869.91;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:54:27;99877.81;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:54:43;99878.63;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:54:59;99879.66;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:55:14;99873.25;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:55:32;99875.94;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:55:47;99872.41;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:56:05;99878.63;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:56:21;99877.81;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:56:37;99876.97;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:56:54;99871.56;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:57:09;99884.91;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T00:57:25;99875.94;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:57:41;99877.81;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:57:57;99878.63;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:58:12;99879.66;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:58:29;99878.63;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:58:45;99883.19;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:59:02;99881.53;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:59:18;99879.66;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T00:59:33;99884.03;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T00:59:50;99878.63;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T01:00:07;99882.34;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T01:00:23;99887.75;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T01:00:39;99884.03;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T01:00:55;99882.19;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:01:11;99885.72;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:01:27;99884.03;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T01:01:44;99889.41;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T01:02:00;99890.28;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:02:16;99884.03;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T01:02:31;99888.59;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T01:02:47;99894.81;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T01:03:03;99893.81;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:03:19;99890.28;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:03:36;99889.25;;;28.73
64624;BMP280;51031;50.912;9.242;2022-08-06T01:03:52;99888.44;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:04:08;99893.81;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:04:23;99894.66;;;28.73
64624;BMP280;51031;50.912;9.242;2022-08-06T01:04:40;99891.13;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:04:56;99890.28;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:05:12;99891.13;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:05:28;99896.53;;;28.72
64624;BMP280;51031;50.912;9.242;2022-08-06T01:05:44;99894.81;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T01:05:59;99899.38;;;28.71
64624;BMP280;51031;50.912;9.242;2022-08-06T01:06:15;99888.78;;;28.70
64624;BMP280;51031;50.912;9.242;2022-08-06T01:06:32;99893.34;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T01:06:48;99897.91;;;28.69
64624;BMP280;51031;50.912;9.242;2022-08-06T01:07:04;99890.16;;;28.66
64624;BMP280;51031;50.912;9.242;2022-08-06T01:07:19;99895.53;;;28.66
64624;BMP280;51031;50.912;9.242;2022-08-06T01:07:35;99896.53;;;28.65
64624;BMP280;51031;50.912;9.242;2022-08-06T01:07:51;99894.88;;;28.64
64624;BMP280;51031;50.912;9.242;2022-08-06T01:08:07;99896.72;;;28.63
64624;BMP280;51031;50.912;9.242;2022-08-06T01:08:24;99893.19;;;28.63
64624;BMP280;51031;50.912;9.242;2022-08-06T01:08:39;99893.34;;;28.61
64624;BMP280;51031;50.912;9.242;2022-08-06T01:08:56;99893.34;;;28.61
64624;BMP280;51031;50.912;9.242;2022-08-06T01:09:12;99890.84;;;28.60
64624;BMP280;51031;50.912;9.242;2022-08-06T01:09:28;99890.84;;;28.60
64624;BMP280;51031;50.912;9.242;2022-08-06T01:09:44;99882.94;;;28.58
64624;BMP280;51031;50.912;9.242;2022-08-06T01:10:00;99885.63;;;28.58
64624;BMP280;51031;50.912;9.242;2022-08-06T01:10:16;99883.09;;;28.57
64624;BMP280;51031;50.912;9.242;2022-08-06T01:10:32;99890.34;;;28.56
64624;BMP280;51031;50.912;9.242;2022-08-06T01:10:48;99892.22;;;28.56
64624;BMP280;51031;50.912;9.242;2022-08-06T01:11:06;99892.22;;;28.56
64624;BMP280;51031;50.912;9.242;2022-08-06T01:11:25;99887.84;;;28.55
64624;BMP280;51031;50.912;9.242;2022-08-06T01:11:41;99892.38;;;28.54
64624;BMP280;51031;50.912;9.242;2022-08-06T01:11:57;99894.22;;;28.54
64624;BMP280;51031;50.912;9.242;2022-08-06T01:12:13;99894.41;;;28.52
64624;BMP280;51031;50.912;9.242;2022-08-06T01:12:30;99891.88;;;28.51
64624;BMP280;51031;50.912;9.242;2022-08-06T01:12:45;99889.19;;;28.51
64624;BMP280;51031;50.912;9.242;2022-08-06T01:13:01;99890.19;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:13:17;99886.66;;;28.49
64624;BMP280;51031;50.912;9.242;2022-08-06T01:13:33;99893.94;;;28.49
64624;BMP280;51031;50.912;9.242;2022-08-06T01:13:49;99890.38;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:14:07;99890.38;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:14:23;99890.38;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:14:38;99894.91;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:14:54;99894.06;;;28.47
64624;BMP280;51031;50.912;9.242;2022-08-06T01:15:11;99897.59;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:15:27;99894.91;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:15:47;99896.78;;;28.47
64624;BMP280;51031;50.912;9.242;2022-08-06T01:16:11;99891.56;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:16:35;99890.75;;;28.45
64624;BMP280;51031;50.912;9.242;2022-08-06T01:16:57;99888.88;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:17:19;99895.09;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:17:40;99891.56;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:18:00;99893.25;;;28.47
64624;BMP280;51031;50.912;9.242;2022-08-06T01:18:22;99886.28;;;28.44
64624;BMP280;51031;50.912;9.242;2022-08-06T01:18:47;99899.66;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:19:27;99891.56;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:19:51;99891.56;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:20:17;99900.66;;;28.45
64624;BMP280;51031;50.912;9.242;2022-08-06T01:20:58;99889.88;;;28.45
64624;BMP280;51031;50.912;9.242;2022-08-06T01:22:13;99901.63;;;28.44
64624;BMP280;51031;50.912;9.242;2022-08-06T01:22:42;99900.81;;;28.43
64624;BMP280;51031;50.912;9.242;2022-08-06T01:23:23;99905.38;;;28.43
64624;BMP280;51031;50.912;9.242;2022-08-06T01:23:56;99902.66;;;28.43
64624;BMP280;51031;50.912;9.242;2022-08-06T01:25:15;99905.38;;;28.43
64624;BMP280;51031;50.912;9.242;2022-08-06T01:25:46;99897.28;;;28.43
64624;BMP280;51031;50.912;9.242;2022-08-06T01:26:22;99902.84;;;28.42
64624;BMP280;51031;50.912;9.242;2022-08-06T01:26:43;99905.38;;;28.43
64624;BMP280;51031;50.912;9.242;2022-08-06T01:27:46;99907.03;;;28.44
64624;BMP280;51031;50.912;9.242;2022-08-06T01:28:07;99909.72;;;28.44
64624;BMP280;51031;50.912;9.242;2022-08-06T01:28:28;99907.03;;;28.44
64624;BMP280;51031;50.912;9.242;2022-08-06T01:28:51;99901.63;;;28.44
64624;BMP280;51031;50.912;9.242;2022-08-06T01:29:15;99902.47;;;28.44
64624;BMP280;51031;50.912;9.242;2022-08-06T01:29:36;99908.75;;;28.45
64624;BMP280;51031;50.912;9.242;2022-08-06T01:29:59;99907.88;;;28.44
64624;BMP280;51031;50.912;9.242;2022-08-06T01:30:18;99906.91;;;28.45
64624;BMP280;51031;50.912;9.242;2022-08-06T01:30:37;99906.91;;;28.45
64624;BMP280;51031;50.912;9.242;2022-08-06T01:31:02;99905.88;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:31:23;99910.44;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:31:45;99912.13;;;28.47
64624;BMP280;51031;50.912;9.242;2022-08-06T01:32:05;99912.13;;;28.47
64624;BMP280;51031;50.912;9.242;2022-08-06T01:32:26;99905.06;;;28.46
64624;BMP280;51031;50.912;9.242;2022-08-06T01:32:48;99906.72;;;28.47
64624;BMP280;51031;50.912;9.242;2022-08-06T01:33:11;99910.25;;;28.47
64624;BMP280;51031;50.912;9.242;2022-08-06T01:33:31;99909.41;;;28.47
64624;BMP280;51031;50.912;9.242;2022-08-06T01:33:54;99912.13;;;28.47
64624;BMP280;51031;50.912;9.242;2022-08-06T01:34:20;99916.50;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:34:40;99911.09;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:34:59;99920.88;;;28.49
64624;BMP280;51031;50.912;9.242;2022-08-06T01:35:19;99908.41;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:35:41;99928.97;;;28.49
64624;BMP280;51031;50.912;9.242;2022-08-06T01:36:00;99915.50;;;28.49
64624;BMP280;51031;50.912;9.242;2022-08-06T01:36:22;99919.19;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:36:41;99917.34;;;28.48
64624;BMP280;51031;50.912;9.242;2022-08-06T01:37:03;99917.16;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:37:24;99919.03;;;28.49
64624;BMP280;51031;50.912;9.242;2022-08-06T01:37:45;99915.31;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:38:07;99915.31;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:38:26;99918.84;;;28.51
64624;BMP280;51031;50.912;9.242;2022-08-06T01:38:45;99912.63;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:39:03;99924.22;;;28.51
64624;BMP280;51031;50.912;9.242;2022-08-06T01:39:19;99914.47;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:39:39;99917.84;;;28.52
64624;BMP280;51031;50.912;9.242;2022-08-06T01:40:00;99916.16;;;28.51
64624;BMP280;51031;50.912;9.242;2022-08-06T01:40:26;99915.31;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:40:46;99911.78;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:41:06;99909.06;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:41:25;99911.78;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:41:55;99918.00;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:42:15;99917.16;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:42:32;99912.63;;;28.50
64624;BMP280;51031;50.912;9.242;2022-08-06T01:42:49;99913.63;;;28.49
64624;BMP280;51031;50.912;9.242;2022-08-06T01:43:07;99913.63;;;28.49
64624;BMP280;51031;50.912;9.242;2022-08-06T01:43:26;99915.50;;;28.49