sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.950;8.970;2022-12-19T00:01:44;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:04:11;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:06:40;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:09:07;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:11:34;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:14:02;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:16:29;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:19:11;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:21:38;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:24:07;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:26:35;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:29:08;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:31:36;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:34:04;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:36:33;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:39:02;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:41:30;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:43:59;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:46:29;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:48:57;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:51:26;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:53:55;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:56:23;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T00:58:52;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:01:20;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:03:49;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:06:16;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:08:43;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:11:11;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:13:39;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:16:07;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:18:34;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:21:05;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:23:33;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:26:01;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:28:28;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:30:55;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:33:22;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:35:49;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:38:19;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:40:50;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:43:17;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:45:47;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:48:18;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:50:51;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:53:22;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:55:51;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T01:58:18;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:00:45;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:03:15;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:05:44;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:08:12;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:10:40;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:13:07;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:15:43;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:18:20;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:24:12;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:27:02;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:29:58;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:32:32;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:35:08;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:37:43;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:40:15;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:42:44;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:45:15;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:47:45;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:50:13;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:52:43;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:55:15;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T02:57:52;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:00:25;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:02:59;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:05:34;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:08:07;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:10:38;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:13:10;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:15:39;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:18:08;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:20:42;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:23:11;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:25:41;-1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:28:12;-1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:30:41;-1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:33:12;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:35:42;-1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:38:12;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:40:42;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:43:11;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:45:46;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:48:20;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:50:53;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:53:30;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:56:09;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T03:58:42;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:01:11;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:03:40;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:06:08;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:08:35;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:11:05;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:13:37;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:16:11;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:18:45;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:21:18;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:23:51;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:26:19;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:28:49;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:31:19;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:33:48;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:36:15;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:38:42;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:41:09;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:43:37;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:46:04;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:48:31;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:51:01;-0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:53:29;-0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:56:00;-0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T04:58:27;-0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:00:54;-0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:03:21;-0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:05:48;-0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:08:16;-0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:10:43;-0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:13:10;-0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:15:37;-0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:18:04;-0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:20:31;-0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:22:58;-0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:25:27;-0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:27:54;-0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:30:21;-0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:32:49;-0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:35:16;-0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:37:43;-0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:40:11;-0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:42:39;-0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:45:07;-0.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:47:34;-0.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:50:01;-0.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:52:28;0.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:54:55;-0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:57:22;-0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T05:59:50;-0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:02:17;-0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:04:45;-0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:07:13;-0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:09:40;-0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:12:07;0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:14:34;0.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:17:03;0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:19:29;0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:21:56;0.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:24:24;0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:26:51;0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:29:18;0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:31:45;0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:34:13;0.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:36:40;0.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:39:10;0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:41:38;0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:44:22;0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:46:51;0.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:49:19;0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:51:46;0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:54:13;0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:56:41;0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T06:59:11;0.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:01:48;0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:04:22;0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:06:50;0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:09:17;0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:11:44;0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:14:11;0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:16:38;0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:19:06;0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:21:35;0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:24:04;0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:26:31;0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:28:59;0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:31:26;0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:33:53;0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:36:20;0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:38:48;0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:41:15;0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:43:42;1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:46:10;0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:48:37;0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:51:04;0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:53:31;0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:55:59;0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T07:58:27;1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:00:54;1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:03:22;1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:05:49;1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:08:16;1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:10:43;1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:13:12;1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:15:39;1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:18:06;1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:20:33;1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:23:00;1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:25:27;1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:27:54;1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:30:23;1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:32:51;1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:35:18;1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:37:45;1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:40:12;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:42:39;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:45:07;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:47:35;1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:50:03;1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:52:30;1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:54:57;2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:57:24;2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T08:59:51;2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:02:18;2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:04:48;2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:07:16;2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:09:43;2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:12:16;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:14:43;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:17:14;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:19:46;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:22:14;2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:24:42;2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:27:10;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:29:37;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:32:04;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:34:32;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:37:02;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:39:29;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:45:07;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:47:40;3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:50:21;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:52:56;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:55:27;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T09:58:01;3.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:00:34;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:03:06;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:05:40;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:08:16;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:10:52;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:13:32;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:16:06;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:18:44;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:21:24;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:26:58;4.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:29:47;4.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:32:23;4.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:34:53;4.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:37:24;4.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:40:02;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:42:35;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:45:11;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:47:40;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:50:11;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:52:47;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:55:32;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T10:58:11;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:00:45;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:03:14;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:05:46;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:08:18;4.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:10:48;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:13:20;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:15:54;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:18:21;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:20:57;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:23:26;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:25:57;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:28:30;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:31:01;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:33:30;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:35:59;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:38:39;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:41:18;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:43:52;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:46:32;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:49:04;5.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:51:38;5.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:54:13;5.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:56:43;5.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T11:59:15;5.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:05:05;5.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:07:35;5.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:10:12;5.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:12:49;5.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:15:36;5.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:18:15;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:20:50;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:23:27;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:26:02;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:29:00;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:31:37;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:34:27;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:37:09;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:39:43;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:42:24;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:45:04;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:47:34;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:50:06;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:52:37;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:55:13;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T12:57:41;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:00:22;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:02:56;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:05:40;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:08:44;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:11:13;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:14:02;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:16:52;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:19:22;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:22:13;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:24:42;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:27:31;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:30:15;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:33:06;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:35:35;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:38:15;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:40:57;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:43:32;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:46:26;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:49:02;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:51:40;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:54:18;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:56:45;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T13:59:12;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:01:40;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:04:11;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:06:43;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:09:21;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:11:49;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:14:17;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:17:06;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:19:39;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:22:10;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:24:38;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:27:09;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:29:42;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:32:12;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:34:41;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:37:26;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:39:57;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:42:25;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:45:30;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:47:58;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:50:29;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:53:07;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:55:35;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T14:58:07;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:00:42;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:03:17;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:05:46;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:08:28;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:11:01;2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:13:53;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:16:26;2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:18:55;2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:21:26;2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:23:53;2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:26:26;2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:28:55;2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:31:32;2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:34:01;2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:36:32;1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:38:59;1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:41:26;1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:43:53;1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:46:24;1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:48:52;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:51:19;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:53:47;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:56:24;1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T15:58:53;1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:01:20;1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:03:47;1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:06:15;1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:08:42;1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:11:16;1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:13:47;1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:16:15;1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:18:42;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:21:18;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:23:46;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:26:27;1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:28:56;1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:31:25;1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:33:53;1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:36:20;2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:38:47;1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:41:23;2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:43:52;2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:46:21;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:48:48;2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-19T16:51:17;2.50;99.90