sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75891;BME280;64571;47.512;19.054;2023-10-19T00:02:15;100009.91;;;9.80;65.30
75891;BME280;64571;47.512;19.054;2023-10-19T00:05:22;100023.84;;;9.94;65.50
75891;BME280;64571;47.512;19.054;2023-10-19T00:08:28;100026.94;;;9.92;65.55
75891;BME280;64571;47.512;19.054;2023-10-19T00:11:38;100014.56;;;9.84;65.76
75891;BME280;64571;47.512;19.054;2023-10-19T00:14:42;100017.16;;;9.95;65.56
75891;BME280;64571;47.512;19.054;2023-10-19T00:17:45;100021.97;;;9.89;65.57
75891;BME280;64571;47.512;19.054;2023-10-19T00:20:50;99989.22;;;9.72;65.86
75891;BME280;64571;47.512;19.054;2023-10-19T00:24:02;99998.91;;;9.75;66.29
75891;BME280;64571;47.512;19.054;2023-10-19T00:27:07;99994.63;;;9.82;66.44
75891;BME280;64571;47.512;19.054;2023-10-19T00:30:17;99983.31;;;9.79;66.95
75891;BME280;64571;47.512;19.054;2023-10-19T00:33:25;100002.47;;;9.94;67.06
75891;BME280;64571;47.512;19.054;2023-10-19T00:36:31;99992.13;;;10.00;66.70
75891;BME280;64571;47.512;19.054;2023-10-19T00:39:37;99962.28;;;9.92;66.43
75891;BME280;64571;47.512;19.054;2023-10-19T00:42:46;99961.44;;;9.91;66.26
75891;BME280;64571;47.512;19.054;2023-10-19T00:45:55;99962.06;;;9.88;67.22
75891;BME280;64571;47.512;19.054;2023-10-19T00:49:01;99977.59;;;10.03;67.45
75891;BME280;64571;47.512;19.054;2023-10-19T00:52:06;99982.03;;;10.04;67.43
75891;BME280;64571;47.512;19.054;2023-10-19T00:55:19;99974.31;;;10.01;68.22
75891;BME280;64571;47.512;19.054;2023-10-19T00:58:23;99962.09;;;10.02;68.34
75891;BME280;64571;47.512;19.054;2023-10-19T01:01:33;99959.91;;;9.99;68.65
75891;BME280;64571;47.512;19.054;2023-10-19T01:04:39;99946.44;;;9.92;68.95
75891;BME280;64571;47.512;19.054;2023-10-19T01:07:45;99935.22;;;9.83;68.82
75891;BME280;64571;47.512;19.054;2023-10-19T01:10:49;99946.66;;;9.96;68.07
75891;BME280;64571;47.512;19.054;2023-10-19T01:13:55;99929.88;;;9.87;67.92
75891;BME280;64571;47.512;19.054;2023-10-19T01:16:57;99938.34;;;9.96;67.85
75891;BME280;64571;47.512;19.054;2023-10-19T01:20:01;99940.28;;;9.95;67.86
75891;BME280;64571;47.512;19.054;2023-10-19T01:23:14;99919.69;;;9.82;67.93
75891;BME280;64571;47.512;19.054;2023-10-19T01:26:28;99935.13;;;9.88;69.26
75891;BME280;64571;47.512;19.054;2023-10-19T01:29:31;99934.16;;;9.79;70.30
75891;BME280;64571;47.512;19.054;2023-10-19T01:32:34;99905.25;;;9.67;70.57
75891;BME280;64571;47.512;19.054;2023-10-19T01:35:37;99900.63;;;9.62;71.04
75891;BME280;64571;47.512;19.054;2023-10-19T01:38:58;99908.44;;;9.60;71.07
75891;BME280;64571;47.512;19.054;2023-10-19T01:42:03;99911.03;;;9.70;71.19
75891;BME280;64571;47.512;19.054;2023-10-19T01:45:07;99895.66;;;9.59;72.50
75891;BME280;64571;47.512;19.054;2023-10-19T01:48:14;99873.56;;;9.54;74.07
75891;BME280;64571;47.512;19.054;2023-10-19T01:51:18;99897.62;;;9.58;75.44
75891;BME280;64571;47.512;19.054;2023-10-19T01:54:23;99895.06;;;9.62;74.10
75891;BME280;64571;47.512;19.054;2023-10-19T01:57:27;99890.06;;;9.64;74.51
75891;BME280;64571;47.512;19.054;2023-10-19T02:00:30;99883.97;;;9.62;75.05
75891;BME280;64571;47.512;19.054;2023-10-19T02:03:33;99891.94;;;9.50;76.09
75891;BME280;64571;47.512;19.054;2023-10-19T02:06:35;99884.13;;;9.38;77.43
75891;BME280;64571;47.512;19.054;2023-10-19T02:09:42;99873.06;;;9.19;77.95
75891;BME280;64571;47.512;19.054;2023-10-19T02:12:45;99887.13;;;9.23;79.31
75891;BME280;64571;47.512;19.054;2023-10-19T02:15:49;99886.66;;;9.34;79.90
75891;BME280;64571;47.512;19.054;2023-10-19T02:18:53;99883.66;;;9.31;80.73
75891;BME280;64571;47.512;19.054;2023-10-19T02:21:58;99850.97;;;9.14;81.31
75891;BME280;64571;47.512;19.054;2023-10-19T02:25:01;99862.06;;;9.14;80.96
75891;BME280;64571;47.512;19.054;2023-10-19T02:28:04;99847.66;;;9.12;82.12
75891;BME280;64571;47.512;19.054;2023-10-19T02:31:09;99838.28;;;9.08;82.55
75891;BME280;64571;47.512;19.054;2023-10-19T02:34:21;99858.38;;;9.19;84.15
75891;BME280;64571;47.512;19.054;2023-10-19T02:37:25;99841.47;;;9.01;83.87
75891;BME280;64571;47.512;19.054;2023-10-19T02:40:28;99858.84;;;9.07;85.12
75891;BME280;64571;47.512;19.054;2023-10-19T02:43:34;99853.47;;;8.97;86.62
75891;BME280;64571;47.512;19.054;2023-10-19T02:46:38;99850.91;;;8.81;88.67
75891;BME280;64571;47.512;19.054;2023-10-19T02:49:41;99815.88;;;8.53;89.82
75891;BME280;64571;47.512;19.054;2023-10-19T02:52:45;99817.75;;;8.57;90.08
75891;BME280;64571;47.512;19.054;2023-10-19T02:55:48;99831.44;;;8.68;90.88
75891;BME280;64571;47.512;19.054;2023-10-19T02:58:53;99834.44;;;8.71;91.34
75891;BME280;64571;47.512;19.054;2023-10-19T03:01:59;99806.50;;;8.49;91.22
75891;BME280;64571;47.512;19.054;2023-10-19T03:05:17;99818.06;;;8.56;92.56
75891;BME280;64571;47.512;19.054;2023-10-19T03:08:20;99806.50;;;8.49;93.76
75891;BME280;64571;47.512;19.054;2023-10-19T03:11:32;99814.75;;;8.54;93.89
75891;BME280;64571;47.512;19.054;2023-10-19T03:14:35;99802.63;;;8.50;94.18
75891;BME280;64571;47.512;19.054;2023-10-19T03:17:37;99808.06;;;8.55;92.49
75891;BME280;64571;47.512;19.054;2023-10-19T03:20:43;99794.22;;;8.55;92.77
75891;BME280;64571;47.512;19.054;2023-10-19T03:23:45;99771.53;;;8.34;93.24
75891;BME280;64571;47.512;19.054;2023-10-19T03:26:49;99786.22;;;8.53;93.17
75891;BME280;64571;47.512;19.054;2023-10-19T03:29:52;99777.59;;;8.55;93.37
75891;BME280;64571;47.512;19.054;2023-10-19T03:32:59;99755.63;;;8.45;93.97
75891;BME280;64571;47.512;19.054;2023-10-19T03:36:02;99782.06;;;8.56;93.77
75891;BME280;64571;47.512;19.054;2023-10-19T03:39:15;99773.13;;;8.59;93.52
75891;BME280;64571;47.512;19.054;2023-10-19T03:42:18;99765.44;;;8.56;93.62
75891;BME280;64571;47.512;19.054;2023-10-19T03:45:23;99754.28;;;8.61;93.55
75891;BME280;64571;47.512;19.054;2023-10-19T03:48:26;99765.78;;;8.49;94.65
75891;BME280;64571;47.512;19.054;2023-10-19T03:51:29;99757.47;;;8.49;93.82
75891;BME280;64571;47.512;19.054;2023-10-19T03:54:42;99741.47;;;8.46;94.43
75891;BME280;64571;47.512;19.054;2023-10-19T03:57:45;99740.72;;;8.41;93.76
75891;BME280;64571;47.512;19.054;2023-10-19T04:00:57;99749.41;;;8.53;93.37
75891;BME280;64571;47.512;19.054;2023-10-19T04:04:07;99755.53;;;8.50;94.42
75891;BME280;64571;47.512;19.054;2023-10-19T04:07:11;99747.38;;;8.40;94.25
75891;BME280;64571;47.512;19.054;2023-10-19T04:10:23;99754.22;;;8.47;94.37
75891;BME280;64571;47.512;19.054;2023-10-19T04:13:32;99729.41;;;8.37;94.74
75891;BME280;64571;47.512;19.054;2023-10-19T04:16:35;99714.75;;;8.36;94.27
75891;BME280;64571;47.512;19.054;2023-10-19T04:19:39;99720.75;;;8.44;95.23
75891;BME280;64571;47.512;19.054;2023-10-19T04:22:43;99723.81;;;8.61;95.05
75891;BME280;64571;47.512;19.054;2023-10-19T04:25:46;99719.25;;;8.51;95.25
75891;BME280;64571;47.512;19.054;2023-10-19T04:28:49;99708.00;;;8.61;94.72
75891;BME280;64571;47.512;19.054;2023-10-19T04:31:52;99704.66;;;8.46;94.80
75891;BME280;64571;47.512;19.054;2023-10-19T04:34:57;99699.66;;;8.48;95.90
75891;BME280;64571;47.512;19.054;2023-10-19T04:38:03;99696.25;;;8.51;96.01
75891;BME280;64571;47.512;19.054;2023-10-19T04:41:09;99693.34;;;8.61;95.93
75891;BME280;64571;47.512;19.054;2023-10-19T04:44:12;99690.13;;;8.54;95.66
75891;BME280;64571;47.512;19.054;2023-10-19T04:47:15;99697.38;;;8.50;95.64
75891;BME280;64571;47.512;19.054;2023-10-19T04:50:17;99688.16;;;8.54;96.31
75891;BME280;64571;47.512;19.054;2023-10-19T04:53:20;99676.88;;;8.51;95.50
75891;BME280;64571;47.512;19.054;2023-10-19T04:56:22;99687.94;;;8.51;96.45
75891;BME280;64571;47.512;19.054;2023-10-19T04:59:25;99680.34;;;8.43;95.72
75891;BME280;64571;47.512;19.054;2023-10-19T05:02:27;99682.56;;;8.41;95.84
75891;BME280;64571;47.512;19.054;2023-10-19T05:05:30;99665.47;;;8.20;96.35
75891;BME280;64571;47.512;19.054;2023-10-19T05:08:33;99664.41;;;8.16;97.07
75891;BME280;64571;47.512;19.054;2023-10-19T05:11:35;99666.69;;;8.27;96.55
75891;BME280;64571;47.512;19.054;2023-10-19T05:14:38;99685.88;;;8.43;96.68
75891;BME280;64571;47.512;19.054;2023-10-19T05:17:41;99691.62;;;8.46;96.63
75891;BME280;64571;47.512;19.054;2023-10-19T05:20:44;99684.59;;;8.35;95.33
75891;BME280;64571;47.512;19.054;2023-10-19T05:23:48;99676.53;;;8.39;95.65
75891;BME280;64571;47.512;19.054;2023-10-19T05:26:51;99681.16;;;8.43;95.58
75891;BME280;64571;47.512;19.054;2023-10-19T05:29:56;99682.13;;;8.33;96.93
75891;BME280;64571;47.512;19.054;2023-10-19T05:32:59;99664.25;;;8.26;97.07
75891;BME280;64571;47.512;19.054;2023-10-19T05:36:04;99666.28;;;8.20;96.98
75891;BME280;64571;47.512;19.054;2023-10-19T05:39:07;99682.50;;;8.46;96.61
75891;BME280;64571;47.512;19.054;2023-10-19T05:42:10;99694.78;;;8.40;96.36
75891;BME280;64571;47.512;19.054;2023-10-19T05:45:13;99684.84;;;8.39;95.37
75891;BME280;64571;47.512;19.054;2023-10-19T05:48:16;99688.75;;;8.38;95.66
75891;BME280;64571;47.512;19.054;2023-10-19T05:51:18;99686.41;;;8.45;95.57
75891;BME280;64571;47.512;19.054;2023-10-19T05:54:21;99658.94;;;8.29;95.65
75891;BME280;64571;47.512;19.054;2023-10-19T05:57:26;99677.03;;;8.41;95.30
75891;BME280;64571;47.512;19.054;2023-10-19T06:00:29;99667.09;;;8.40;95.67
75891;BME280;64571;47.512;19.054;2023-10-19T06:03:31;99675.22;;;8.50;95.62
75891;BME280;64571;47.512;19.054;2023-10-19T06:06:34;99673.13;;;8.42;95.24
75891;BME280;64571;47.512;19.054;2023-10-19T06:09:36;99671.13;;;8.47;94.79
75891;BME280;64571;47.512;19.054;2023-10-19T06:12:39;99676.88;;;8.51;94.68
75891;BME280;64571;47.512;19.054;2023-10-19T06:15:42;99682.63;;;8.54;95.21
75891;BME280;64571;47.512;19.054;2023-10-19T06:18:45;99675.53;;;8.48;94.79
75891;BME280;64571;47.512;19.054;2023-10-19T06:21:50;99666.00;;;8.54;94.68
75891;BME280;64571;47.512;19.054;2023-10-19T06:24:52;99675.50;;;8.67;95.00
75891;BME280;64571;47.512;19.054;2023-10-19T06:27:55;99675.72;;;8.71;94.68
75891;BME280;64571;47.512;19.054;2023-10-19T06:30:59;99668.31;;;8.66;93.76
75891;BME280;64571;47.512;19.054;2023-10-19T06:34:02;99656.56;;;8.55;93.87
75891;BME280;64571;47.512;19.054;2023-10-19T06:37:05;99638.06;;;8.37;94.25
75891;BME280;64571;47.512;19.054;2023-10-19T06:40:10;99654.59;;;8.42;94.56
75891;BME280;64571;47.512;19.054;2023-10-19T06:43:13;99633.31;;;8.56;95.05
75891;BME280;64571;47.512;19.054;2023-10-19T06:46:16;99630.81;;;8.55;94.47
75891;BME280;64571;47.512;19.054;2023-10-19T06:49:18;99650.69;;;8.76;94.84
75891;BME280;64571;47.512;19.054;2023-10-19T06:52:22;99656.44;;;8.79;95.12
75891;BME280;64571;47.512;19.054;2023-10-19T06:55:25;99675.16;;;8.87;94.05
75891;BME280;64571;47.512;19.054;2023-10-19T06:58:28;99645.13;;;8.62;95.67
75891;BME280;64571;47.512;19.054;2023-10-19T07:01:31;99658.78;;;8.72;96.50
75891;BME280;64571;47.512;19.054;2023-10-19T07:04:35;99641.97;;;8.82;96.49
75891;BME280;64571;47.512;19.054;2023-10-19T07:07:41;99628.09;;;8.69;95.85
75891;BME280;64571;47.512;19.054;2023-10-19T07:10:44;99645.34;;;8.66;95.89
75891;BME280;64571;47.512;19.054;2023-10-19T07:13:46;99636.91;;;8.57;95.26
75891;BME280;64571;47.512;19.054;2023-10-19T07:16:49;99620.19;;;8.62;96.09
75891;BME280;64571;47.512;19.054;2023-10-19T07:19:53;99634.50;;;8.83;95.84
75891;BME280;64571;47.512;19.054;2023-10-19T07:22:59;99624.25;;;8.83;95.65
75891;BME280;64571;47.512;19.054;2023-10-19T07:26:20;99607.47;;;8.61;95.78
75891;BME280;64571;47.512;19.054;2023-10-19T07:29:32;99613.31;;;8.73;95.77
75891;BME280;64571;47.512;19.054;2023-10-19T07:32:36;99625.97;;;8.79;95.40
75891;BME280;64571;47.512;19.054;2023-10-19T07:35:39;99613.75;;;8.80;95.61
75891;BME280;64571;47.512;19.054;2023-10-19T07:38:41;99627.09;;;8.78;95.28
75891;BME280;64571;47.512;19.054;2023-10-19T07:41:44;99623.59;;;8.86;95.93
75891;BME280;64571;47.512;19.054;2023-10-19T07:44:48;99606.78;;;8.83;95.71
75891;BME280;64571;47.512;19.054;2023-10-19T07:47:51;99583.16;;;8.72;95.81
75891;BME280;64571;47.512;19.054;2023-10-19T07:50:54;99594.16;;;8.91;95.89
75891;BME280;64571;47.512;19.054;2023-10-19T07:53:56;99576.91;;;8.80;95.33
75891;BME280;64571;47.512;19.054;2023-10-19T07:56:59;99603.94;;;9.02;94.79
75891;BME280;64571;47.512;19.054;2023-10-19T08:00:06;99589.53;;;9.00;94.89
75891;BME280;64571;47.512;19.054;2023-10-19T08:03:10;99586.47;;;8.87;95.32
75891;BME280;64571;47.512;19.054;2023-10-19T08:06:16;99570.03;;;8.77;95.34
75891;BME280;64571;47.512;19.054;2023-10-19T08:09:19;99591.28;;;8.96;95.28
75891;BME280;64571;47.512;19.054;2023-10-19T08:12:25;99568.63;;;8.94;95.47
75891;BME280;64571;47.512;19.054;2023-10-19T08:15:29;99571.59;;;8.97;95.62
75891;BME280;64571;47.512;19.054;2023-10-19T08:18:33;99564.50;;;9.05;95.42
75891;BME280;64571;47.512;19.054;2023-10-19T08:21:37;99556.41;;;8.95;95.54
75891;BME280;64571;47.512;19.054;2023-10-19T08:24:40;99563.16;;;9.16;94.93
75891;BME280;64571;47.512;19.054;2023-10-19T08:27:48;99561.22;;;9.17;94.52
75891;BME280;64571;47.512;19.054;2023-10-19T08:30:52;99553.22;;;9.15;94.68
75891;BME280;64571;47.512;19.054;2023-10-19T08:34:05;99559.34;;;9.26;94.53
75891;BME280;64571;47.512;19.054;2023-10-19T08:37:07;99539.75;;;9.22;94.09
75891;BME280;64571;47.512;19.054;2023-10-19T08:40:12;99550.19;;;9.39;93.99
75891;BME280;64571;47.512;19.054;2023-10-19T08:43:18;99525.16;;;9.30;93.60
75891;BME280;64571;47.512;19.054;2023-10-19T08:46:21;99536.66;;;9.37;93.75
75891;BME280;64571;47.512;19.054;2023-10-19T08:49:28;99540.09;;;9.57;93.71
75891;BME280;64571;47.512;19.054;2023-10-19T08:52:32;99510.31;;;9.49;93.33
75891;BME280;64571;47.512;19.054;2023-10-19T08:55:38;99533.78;;;9.65;93.16
75891;BME280;64571;47.512;19.054;2023-10-19T08:58:51;99516.94;;;9.61;92.84
75891;BME280;64571;47.512;19.054;2023-10-19T09:02:01;99530.38;;;9.90;92.26
75891;BME280;64571;47.512;19.054;2023-10-19T09:05:08;99523.59;;;9.97;91.12
75891;BME280;64571;47.512;19.054;2023-10-19T09:08:15;99521.56;;;9.88;91.61
75891;BME280;64571;47.512;19.054;2023-10-19T09:11:19;99505.91;;;9.70;92.11
75891;BME280;64571;47.512;19.054;2023-10-19T09:14:36;99501.19;;;9.71;92.28
75891;BME280;64571;47.512;19.054;2023-10-19T09:17:42;99519.28;;;9.90;92.00
75891;BME280;64571;47.512;19.054;2023-10-19T09:20:47;99513.84;;;10.08;91.65
75891;BME280;64571;47.512;19.054;2023-10-19T09:23:57;99496.78;;;9.92;91.25
75891;BME280;64571;47.512;19.054;2023-10-19T09:26:59;99510.84;;;9.96;91.59
75891;BME280;64571;47.512;19.054;2023-10-19T09:30:05;99494.19;;;9.96;91.52
75891;BME280;64571;47.512;19.054;2023-10-19T09:33:09;99507.34;;;10.12;90.97
75891;BME280;64571;47.512;19.054;2023-10-19T09:36:13;99515.19;;;10.10;91.17
75891;BME280;64571;47.512;19.054;2023-10-19T09:39:16;99486.28;;;10.11;90.54
75891;BME280;64571;47.512;19.054;2023-10-19T09:42:19;99503.91;;;10.29;90.96
75891;BME280;64571;47.512;19.054;2023-10-19T09:45:23;99504.56;;;10.35;90.17
75891;BME280;64571;47.512;19.054;2023-10-19T09:48:30;99501.84;;;10.44;90.16
75891;BME280;64571;47.512;19.054;2023-10-19T09:51:38;99503.31;;;10.41;90.34
75891;BME280;64571;47.512;19.054;2023-10-19T09:54:54;99494.47;;;10.39;90.27
75891;BME280;64571;47.512;19.054;2023-10-19T09:58:04;99475.94;;;10.26;90.15
75891;BME280;64571;47.512;19.054;2023-10-19T10:01:10;99470.56;;;10.29;89.90
75891;BME280;64571;47.512;19.054;2023-10-19T10:04:34;99470.34;;;10.57;89.56
75891;BME280;64571;47.512;19.054;2023-10-19T10:07:39;99445.69;;;10.55;89.54
75891;BME280;64571;47.512;19.054;2023-10-19T10:10:47;99454.38;;;10.71;89.48
75891;BME280;64571;47.512;19.054;2023-10-19T10:13:51;99456.75;;;10.95;89.04
75891;BME280;64571;47.512;19.054;2023-10-19T10:17:04;99456.44;;;10.97;88.70
75891;BME280;64571;47.512;19.054;2023-10-19T10:23:21;99432.88;;;11.03;88.26
75891;BME280;64571;47.512;19.054;2023-10-19T10:26:56;99411.00;;;11.27;87.51
75891;BME280;64571;47.512;19.054;2023-10-19T10:30:00;99415.53;;;11.06;87.38
75891;BME280;64571;47.512;19.054;2023-10-19T10:33:41;99391.50;;;10.93;88.32
75891;BME280;64571;47.512;19.054;2023-10-19T10:37:03;99416.88;;;11.08;88.36
75891;BME280;64571;47.512;19.054;2023-10-19T10:40:07;99402.81;;;11.13;88.50
75891;BME280;64571;47.512;19.054;2023-10-19T10:43:11;99398.06;;;11.14;88.27
75891;BME280;64571;47.512;19.054;2023-10-19T10:46:14;99372.84;;;10.84;89.43
75891;BME280;64571;47.512;19.054;2023-10-19T10:49:16;99399.66;;;10.98;89.87
75891;BME280;64571;47.512;19.054;2023-10-19T10:52:38;99383.34;;;11.05;89.79
75891;BME280;64571;47.512;19.054;2023-10-19T10:55:41;99390.69;;;11.18;89.59
75891;BME280;64571;47.512;19.054;2023-10-19T10:58:44;99367.47;;;11.14;89.10
75891;BME280;64571;47.512;19.054;2023-10-19T11:01:47;99375.47;;;11.33;88.56
75891;BME280;64571;47.512;19.054;2023-10-19T11:04:49;99367.47;;;11.23;88.31
75891;BME280;64571;47.512;19.054;2023-10-19T11:08:23;99343.91;;;10.94;89.10
75891;BME280;64571;47.512;19.054;2023-10-19T11:11:26;99357.16;;;11.14;88.82
75891;BME280;64571;47.512;19.054;2023-10-19T11:14:29;99336.69;;;11.45;87.88
75891;BME280;64571;47.512;19.054;2023-10-19T11:17:31;99351.28;;;11.98;85.75
75891;BME280;64571;47.512;19.054;2023-10-19T11:20:34;99340.38;;;11.75;86.10
75891;BME280;64571;47.512;19.054;2023-10-19T11:23:39;99335.63;;;11.76;86.52
75891;BME280;64571;47.512;19.054;2023-10-19T11:26:42;99326.31;;;11.72;86.79
75891;BME280;64571;47.512;19.054;2023-10-19T11:29:58;99315.66;;;11.82;85.93
75891;BME280;64571;47.512;19.054;2023-10-19T11:33:01;99323.84;;;12.17;84.84
75891;BME280;64571;47.512;19.054;2023-10-19T11:36:05;99323.59;;;12.01;85.16
75891;BME280;64571;47.512;19.054;2023-10-19T11:39:08;99324.53;;;12.14;84.61
75891;BME280;64571;47.512;19.054;2023-10-19T11:42:14;99300.81;;;12.08;84.25
75891;BME280;64571;47.512;19.054;2023-10-19T11:45:18;99299.75;;;12.21;83.97
75891;BME280;64571;47.512;19.054;2023-10-19T11:48:20;99304.56;;;12.12;84.23
75891;BME280;64571;47.512;19.054;2023-10-19T11:51:24;99305.28;;;11.91;84.89
75891;BME280;64571;47.512;19.054;2023-10-19T11:54:27;99300.56;;;11.75;86.13
75891;BME280;64571;47.512;19.054;2023-10-19T11:57:29;99294.84;;;11.80;86.07
75891;BME280;64571;47.512;19.054;2023-10-19T12:00:32;99292.13;;;12.01;85.37
75891;BME280;64571;47.512;19.054;2023-10-19T12:03:41;99286.75;;;11.96;85.57
75891;BME280;64571;47.512;19.054;2023-10-19T12:06:44;99288.16;;;12.10;85.10
75891;BME280;64571;47.512;19.054;2023-10-19T12:09:49;99273.97;;;12.03;85.35
75891;BME280;64571;47.512;19.054;2023-10-19T12:12:52;99286.59;;;12.30;84.27
75891;BME280;64571;47.512;19.054;2023-10-19T12:16:03;99275.28;;;12.56;83.58
75891;BME280;64571;47.512;19.054;2023-10-19T12:19:07;99259.53;;;12.52;83.19
75891;BME280;64571;47.512;19.054;2023-10-19T12:22:10;99256.28;;;12.50;83.65
75891;BME280;64571;47.512;19.054;2023-10-19T12:25:14;99258.44;;;12.65;83.37
75891;BME280;64571;47.512;19.054;2023-10-19T12:28:18;99253.22;;;12.63;83.21
75891;BME280;64571;47.512;19.054;2023-10-19T12:31:20;99235.91;;;12.58;83.58
75891;BME280;64571;47.512;19.054;2023-10-19T12:34:24;99241.19;;;12.51;83.46
75891;BME280;64571;47.512;19.054;2023-10-19T12:37:27;99230.16;;;12.33;84.31
75891;BME280;64571;47.512;19.054;2023-10-19T12:40:32;99243.03;;;12.26;85.02
75891;BME280;64571;47.512;19.054;2023-10-19T12:43:37;99248.16;;;12.15;85.52
75891;BME280;64571;47.512;19.054;2023-10-19T12:46:40;99215.53;;;11.95;86.26
75891;BME280;64571;47.512;19.054;2023-10-19T12:49:43;99220.94;;;12.21;85.90
75891;BME280;64571;47.512;19.054;2023-10-19T12:52:49;99206.38;;;12.15;85.64
75891;BME280;64571;47.512;19.054;2023-10-19T12:55:52;99215.63;;;12.28;85.51
75891;BME280;64571;47.512;19.054;2023-10-19T12:58:55;99214.16;;;12.30;85.15
75891;BME280;64571;47.512;19.054;2023-10-19T13:01:57;99209.75;;;12.29;85.53
75891;BME280;64571;47.512;19.054;2023-10-19T13:05:01;99194.09;;;12.16;86.02
75891;BME280;64571;47.512;19.054;2023-10-19T13:08:11;99210.00;;;12.36;86.20
75891;BME280;64571;47.512;19.054;2023-10-19T13:11:21;99206.25;;;12.32;85.97
75891;BME280;64571;47.512;19.054;2023-10-19T13:14:26;99175.47;;;12.29;85.83
75891;BME280;64571;47.512;19.054;2023-10-19T13:17:29;99198.66;;;12.41;85.87
75891;BME280;64571;47.512;19.054;2023-10-19T13:20:37;99179.22;;;12.54;85.39
75891;BME280;64571;47.512;19.054;2023-10-19T13:23:40;99188.31;;;12.63;85.18
75891;BME280;64571;47.512;19.054;2023-10-19T13:26:43;99186.91;;;12.57;85.44
75891;BME280;64571;47.512;19.054;2023-10-19T13:29:49;99193.56;;;12.44;85.70
75891;BME280;64571;47.512;19.054;2023-10-19T13:32:51;99176.06;;;12.55;85.89
75891;BME280;64571;47.512;19.054;2023-10-19T13:35:56;99181.59;;;12.43;86.14
75891;BME280;64571;47.512;19.054;2023-10-19T13:38:59;99183.81;;;12.50;86.47
75891;BME280;64571;47.512;19.054;2023-10-19T13:42:01;99160.06;;;12.52;85.73
75891;BME280;64571;47.512;19.054;2023-10-19T13:45:07;99158.53;;;12.55;85.68
75891;BME280;64571;47.512;19.054;2023-10-19T13:48:11;99140.63;;;12.44;85.94
75891;BME280;64571;47.512;19.054;2023-10-19T13:51:16;99163.72;;;12.44;86.57
75891;BME280;64571;47.512;19.054;2023-10-19T13:54:21;99161.00;;;12.35;87.08
75891;BME280;64571;47.512;19.054;2023-10-19T13:57:24;99165.41;;;12.36;87.25
75891;BME280;64571;47.512;19.054;2023-10-19T14:00:27;99168.47;;;12.44;87.09
75891;BME280;64571;47.512;19.054;2023-10-19T14:03:37;99166.81;;;12.42;87.10
75891;BME280;64571;47.512;19.054;2023-10-19T14:06:41;99159.38;;;12.34;87.62
75891;BME280;64571;47.512;19.054;2023-10-19T14:09:44;99153.59;;;12.39;87.87
75891;BME280;64571;47.512;19.054;2023-10-19T14:12:48;99151.34;;;12.33;87.95
75891;BME280;64571;47.512;19.054;2023-10-19T14:15:52;99150.06;;;12.30;88.51
75891;BME280;64571;47.512;19.054;2023-10-19T14:18:55;99143.56;;;12.26;88.76
75891;BME280;64571;47.512;19.054;2023-10-19T14:21:58;99131.81;;;12.21;88.88
75891;BME280;64571;47.512;19.054;2023-10-19T14:25:01;99144.72;;;12.25;89.00
75891;BME280;64571;47.512;19.054;2023-10-19T14:28:04;99141.44;;;12.23;89.44
75891;BME280;64571;47.512;19.054;2023-10-19T14:31:09;99135.25;;;12.18;89.68
75891;BME280;64571;47.512;19.054;2023-10-19T14:34:14;99110.88;;;12.14;89.85
75891;BME280;64571;47.512;19.054;2023-10-19T14:37:16;99101.22;;;12.12;90.10
75891;BME280;64571;47.512;19.054;2023-10-19T14:40:22;99129.47;;;12.23;90.25
75891;BME280;64571;47.512;19.054;2023-10-19T14:43:26;99131.66;;;12.17;90.61
75891;BME280;64571;47.512;19.054;2023-10-19T14:46:31;99120.94;;;12.07;90.88
75891;BME280;64571;47.512;19.054;2023-10-19T14:49:34;99135.94;;;12.14;91.27
75891;BME280;64571;47.512;19.054;2023-10-19T14:52:37;99113.03;;;12.09;91.40
75891;BME280;64571;47.512;19.054;2023-10-19T14:55:46;99121.59;;;12.04;92.39
75891;BME280;64571;47.512;19.054;2023-10-19T14:58:48;99108.97;;;12.06;92.55
75891;BME280;64571;47.512;19.054;2023-10-19T15:01:53;99116.28;;;12.11;92.74
75891;BME280;64571;47.512;19.054;2023-10-19T15:04:57;99100.81;;;12.01;92.50
75891;BME280;64571;47.512;19.054;2023-10-19T15:08:00;99099.25;;;12.12;92.83
75891;BME280;64571;47.512;19.054;2023-10-19T15:11:03;99104.84;;;12.12;93.12
75891;BME280;64571;47.512;19.054;2023-10-19T15:14:06;99104.22;;;12.07;93.95
75891;BME280;64571;47.512;19.054;2023-10-19T15:17:09;99093.75;;;12.04;94.46
75891;BME280;64571;47.512;19.054;2023-10-19T15:20:13;99096.91;;;12.02;94.69
75891;BME280;64571;47.512;19.054;2023-10-19T15:23:20;99095.09;;;11.98;94.83
75891;BME280;64571;47.512;19.054;2023-10-19T15:26:23;99089.28;;;11.90;95.13
75891;BME280;64571;47.512;19.054;2023-10-19T15:29:26;99090.44;;;11.89;95.54
75891;BME280;64571;47.512;19.054;2023-10-19T15:32:29;99089.00;;;11.83;95.89
75891;BME280;64571;47.512;19.054;2023-10-19T15:35:33;99082.62;;;11.83;96.03
75891;BME280;64571;47.512;19.054;2023-10-19T15:38:38;99080.16;;;11.81;96.29
75891;BME280;64571;47.512;19.054;2023-10-19T15:41:41;99078.66;;;11.84;96.48
75891;BME280;64571;47.512;19.054;2023-10-19T15:44:44;99070.66;;;11.82;96.26
75891;BME280;64571;47.512;19.054;2023-10-19T15:47:48;99056.63;;;11.70;96.30
75891;BME280;64571;47.512;19.054;2023-10-19T15:50:54;99066.72;;;11.83;96.50
75891;BME280;64571;47.512;19.054;2023-10-19T15:53:58;99063.63;;;11.85;96.49
75891;BME280;64571;47.512;19.054;2023-10-19T15:57:00;99057.34;;;11.88;96.58
75891;BME280;64571;47.512;19.054;2023-10-19T16:00:06;99041.37;;;11.76;96.34
75891;BME280;64571;47.512;19.054;2023-10-19T16:03:10;99043.00;;;11.77;96.45
75891;BME280;64571;47.512;19.054;2023-10-19T16:06:13;99059.94;;;11.93;96.44
75891;BME280;64571;47.512;19.054;2023-10-19T16:09:16;99061.97;;;11.84;96.56
75891;BME280;64571;47.512;19.054;2023-10-19T16:12:21;99056.75;;;11.82;96.99
75891;BME280;64571;47.512;19.054;2023-10-19T16:15:24;99031.06;;;11.77;97.09
75891;BME280;64571;47.512;19.054;2023-10-19T16:18:27;99054.91;;;11.86;96.71