sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33148;SDS011;19506;51.040;3.856;2023-08-21T00:00:43;5.85;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:03:09;2.83;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:05:35;1.30;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:08:00;3.33;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:10:26;2.83;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:12:52;2.00;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:15:17;1.08;;;0.52;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:17:43;1.15;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:20:09;1.25;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:22:36;3.75;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:25:02;2.75;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:27:29;1.30;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:29:55;2.83;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:32:20;1.77;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:34:46;2.22;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:37:12;1.63;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:39:37;1.13;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:42:03;2.97;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:44:29;1.95;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:46:54;2.22;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:49:20;1.70;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:51:46;1.75;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:54:13;1.17;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:56:39;1.67;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T00:59:05;2.28;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:01:31;1.05;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:03:58;1.05;;;0.63;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:06:24;1.02;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:08:53;1.13;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:11:35;1.15;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:16:55;1.30;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:21:59;1.65;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:24:25;1.35;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:26:51;1.40;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:29:16;1.13;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:31:43;0.85;;;0.55;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:34:17;1.90;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:36:43;2.42;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:39:10;1.10;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:41:36;1.48;;;0.65;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:44:02;2.72;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:46:27;1.60;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:48:53;1.58;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:51:19;0.82;;;0.77;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:53:45;2.47;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:56:12;1.35;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T01:58:37;1.42;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:01:03;0.63;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:03:30;2.03;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:05:56;0.70;;;0.55;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:08:25;0.40;;;0.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:10:55;1.15;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:13:21;0.68;;;0.47;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:15:46;1.33;;;0.77;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:18:12;0.65;;;0.52;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:20:38;1.63;;;0.47;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:23:03;0.57;;;0.57;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:25:31;0.90;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:27:56;0.85;;;0.52;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:30:22;4.75;;;0.57;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:32:52;0.90;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:35:18;2.55;;;0.65;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:37:45;0.52;;;0.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:40:10;0.93;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:42:36;1.23;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:45:02;1.15;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:47:34;0.63;;;0.52;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:50:03;3.97;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:52:30;1.85;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:54:56;0.65;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:57:22;0.85;;;0.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T02:59:48;0.65;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:02:14;0.85;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:04:39;1.02;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:07:05;1.98;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:09:31;0.63;;;0.45;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:11:56;1.45;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:14:22;0.75;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:16:48;1.35;;;0.65;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:19:13;1.38;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:21:39;0.90;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:24:05;0.88;;;0.47;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:26:32;0.70;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:28:57;0.88;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:31:23;1.23;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:33:49;0.95;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:36:14;1.25;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:38:40;0.65;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:41:06;1.02;;;0.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:43:32;0.30;;;0.30;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:45:57;0.75;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:48:24;0.35;;;0.35;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:50:50;1.20;;;0.52;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:53:15;0.50;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:55:41;0.80;;;0.52;;
33148;SDS011;19506;51.040;3.856;2023-08-21T03:58:07;0.70;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:00:32;1.40;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:02:58;0.68;;;0.57;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:05:23;1.52;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:07:49;0.60;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:10:15;1.05;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:12:41;1.52;;;0.57;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:15:07;0.55;;;0.55;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:17:34;0.95;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:19:59;0.63;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:22:25;1.63;;;0.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:24:51;4.20;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:27:16;1.13;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:29:42;0.52;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:32:07;0.88;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:34:33;1.00;;;0.55;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:36:59;1.70;;;0.65;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:39:25;1.27;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:41:50;2.08;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:44:16;0.55;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:46:42;0.30;;;0.30;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:49:08;0.52;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:51:34;0.60;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:53:59;0.55;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:56:25;1.13;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T04:58:51;0.63;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:01:17;0.85;;;0.55;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:03:43;1.48;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:06:09;0.60;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:08:34;1.80;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:11:00;0.80;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:13:27;2.00;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:15:53;2.45;;;0.65;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:18:22;2.38;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:20:49;2.92;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:23:16;8.68;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:25:45;4.43;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:28:11;4.20;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:30:37;3.70;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:33:03;2.00;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:35:32;3.30;;;1.02;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:38:02;9.32;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:40:28;3.63;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:42:54;4.35;;;0.63;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:45:19;2.50;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:47:45;3.92;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:50:11;3.20;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:52:36;1.33;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:55:02;5.50;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:57:29;5.25;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-08-21T05:59:54;5.78;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:02:20;3.88;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:04:45;1.45;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:07:11;3.03;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:09:37;3.35;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:12:03;3.78;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:14:29;3.13;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:17:04;3.03;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:19:33;4.40;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:21:58;2.80;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:24:24;2.58;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:26:50;4.75;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:29:17;4.18;;;1.02;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:31:45;2.33;;;1.35;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:34:11;5.10;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:36:37;2.53;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:39:02;2.30;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:41:28;1.80;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:43:54;2.15;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:46:20;3.80;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:48:46;1.25;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:51:12;3.65;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:53:37;3.67;;;1.45;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:56:03;4.68;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T06:58:29;2.72;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:00:54;2.63;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:03:21;3.25;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:05:53;2.22;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:08:21;1.23;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:10:47;6.70;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:13:12;2.55;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:15:38;3.30;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:18:03;4.18;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:20:29;6.18;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:22:55;3.67;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:25:20;1.48;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:27:46;2.67;;;1.15;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:30:12;3.22;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:32:38;3.83;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:35:04;5.20;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:37:30;4.30;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:39:56;3.20;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:42:22;3.15;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:44:48;5.57;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:47:14;2.53;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:49:40;1.38;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:52:06;4.68;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:54:32;2.20;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:56:57;1.92;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T07:59:23;2.85;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:01:49;3.00;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:04:15;2.05;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:06:41;2.08;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:09:06;2.92;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:11:32;2.72;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:13:58;2.45;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:16:24;4.90;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:18:50;1.92;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:21:16;3.47;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:23:42;1.88;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:26:08;1.70;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:28:34;3.85;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:31:00;1.75;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:33:26;2.25;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:35:51;6.90;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:38:17;1.85;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:40:45;2.38;;;1.02;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:43:12;1.23;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:45:38;1.38;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:48:06;2.28;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:50:33;2.35;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:52:59;1.33;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:55:26;2.88;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T08:57:52;2.13;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:00:21;2.55;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:02:47;4.03;;;1.38;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:05:13;1.90;;;1.52;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:07:39;1.70;;;0.77;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:10:08;3.60;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:12:39;1.60;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:15:08;1.65;;;0.75;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:17:34;2.70;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:20:06;1.63;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:22:33;1.10;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:25:03;3.80;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:27:35;3.05;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:30:04;3.90;;;1.15;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:32:30;1.27;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:35:16;1.75;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:37:42;1.42;;;0.75;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:40:12;0.77;;;0.65;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:42:39;0.60;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:45:05;1.35;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:47:31;1.40;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:49:58;2.35;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:52:25;2.45;;;0.77;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:54:55;1.95;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:57:22;2.75;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T09:59:51;5.20;;;1.38;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:02:18;1.80;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:04:45;1.52;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:07:13;1.20;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:09:41;1.05;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:12:08;3.85;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:14:36;2.55;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:17:02;2.47;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:19:31;1.80;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:21:57;1.55;;;0.77;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:24:27;1.83;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:26:58;2.30;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:29:25;2.08;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:32:01;4.57;;;1.33;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:34:34;1.17;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:39:32;0.70;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:42:01;1.25;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:49:56;10.25;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:54:53;10.15;;;1.92;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:57:21;4.28;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T10:59:52;5.85;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:02:22;5.88;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:04:50;4.05;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:07:17;3.83;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:09:43;4.30;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:12:14;4.65;;;1.77;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:14:42;6.53;;;1.85;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:17:08;4.85;;;1.38;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:19:35;3.65;;;1.33;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:22:01;3.67;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:27:02;4.38;;;1.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:32:08;5.00;;;1.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:34:34;6.20;;;2.03;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:37:00;13.27;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:39:26;4.72;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:41:56;6.55;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:44:23;5.88;;;1.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:46:52;9.82;;;2.33;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:49:20;8.00;;;1.55;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:51:47;9.05;;;2.25;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:54:13;6.88;;;2.42;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:56:39;4.25;;;1.90;;
33148;SDS011;19506;51.040;3.856;2023-08-21T11:59:07;10.77;;;2.15;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:01:33;8.05;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:03:59;5.72;;;2.30;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:06:24;7.03;;;2.30;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:08:51;6.18;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:11:18;13.05;;;2.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:13:43;14.88;;;2.65;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:16:09;10.65;;;2.67;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:18:35;14.57;;;2.75;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:21:00;9.27;;;2.53;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:23:26;12.45;;;2.45;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:25:52;14.63;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:28:18;14.73;;;2.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:30:43;15.55;;;2.67;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:33:09;7.93;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:35:35;6.40;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:38:00;11.93;;;2.53;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:40:30;10.45;;;3.15;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:42:57;9.57;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:45:22;12.32;;;3.47;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:47:48;6.60;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:50:14;10.52;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:52:39;8.48;;;2.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:55:06;6.75;;;2.28;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:57:32;8.98;;;2.58;;
33148;SDS011;19506;51.040;3.856;2023-08-21T12:59:58;8.55;;;3.05;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:02:24;12.23;;;2.63;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:04:52;9.32;;;2.78;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:07:17;8.48;;;2.15;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:09:43;12.93;;;3.25;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:12:09;7.00;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:14:34;8.02;;;2.67;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:17:00;12.65;;;2.75;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:19:25;14.05;;;3.03;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:21:51;7.55;;;2.63;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:24:19;7.82;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:26:45;16.65;;;3.13;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:29:10;8.85;;;2.83;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:31:36;9.48;;;3.25;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:34:01;13.45;;;3.25;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:36:28;12.38;;;2.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:38:54;13.48;;;3.45;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:41:19;13.55;;;3.28;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:43:45;14.75;;;2.75;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:46:11;15.98;;;3.38;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:48:37;8.90;;;2.75;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:51:03;9.60;;;2.67;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:53:28;11.60;;;3.03;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:55:54;6.70;;;2.53;;
33148;SDS011;19506;51.040;3.856;2023-08-21T13:58:20;11.15;;;3.38;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:00:46;15.13;;;2.92;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:03:11;19.75;;;2.70;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:05:37;9.85;;;2.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:08:03;13.70;;;3.55;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:10:29;13.60;;;3.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:12:55;12.57;;;3.28;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:15:22;9.75;;;3.45;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:17:48;7.13;;;2.97;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:20:14;8.02;;;3.17;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:22:41;11.45;;;2.88;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:25:06;11.32;;;2.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:27:32;14.43;;;3.47;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:29:59;10.55;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:32:25;12.57;;;2.65;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:34:51;9.05;;;2.92;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:37:18;15.80;;;2.95;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:39:46;11.80;;;3.03;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:42:12;15.95;;;3.38;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:44:38;16.00;;;3.80;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:47:04;14.68;;;2.92;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:49:30;10.25;;;2.50;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:51:56;14.68;;;3.78;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:54:22;6.57;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:56:48;10.38;;;3.25;;
33148;SDS011;19506;51.040;3.856;2023-08-21T14:59:14;7.97;;;2.60;;
33148;SDS011;19506;51.040;3.856;2023-08-21T15:01:40;10.02;;;3.15;;