sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2023-01-24T00:01:21;26.07;;;17.10;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:03:51;25.10;;;16.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:06:19;26.40;;;16.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:08:49;25.67;;;16.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:11:17;27.10;;;18.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:13:45;24.77;;;17.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:16:14;28.40;;;17.67;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:18:47;28.83;;;18.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:21:17;27.03;;;17.47;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:23:48;26.63;;;18.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:26:19;29.93;;;17.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:28:49;26.90;;;17.57;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:31:17;27.90;;;17.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:33:48;25.00;;;16.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:36:16;27.90;;;18.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:38:44;26.73;;;17.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:41:13;29.13;;;17.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:43:41;29.47;;;18.57;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:46:09;26.40;;;17.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:48:38;28.73;;;17.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:51:07;25.30;;;16.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:53:36;28.23;;;18.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:56:04;24.80;;;16.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T00:58:34;26.70;;;17.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:01:02;26.23;;;17.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:03:31;26.80;;;17.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:06:00;25.43;;;17.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:08:32;27.47;;;16.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:11:01;27.57;;;16.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:13:29;25.83;;;17.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:16:02;27.90;;;17.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:18:32;25.90;;;17.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:21:03;28.07;;;17.37;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:23:34;26.17;;;17.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:26:03;27.00;;;16.47;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:28:34;24.20;;;16.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:31:02;25.53;;;16.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:33:30;23.83;;;16.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:35:58;27.53;;;16.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:38:27;24.13;;;16.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:40:57;26.07;;;16.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:43:26;23.30;;;16.33;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:45:57;26.20;;;17.10;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:48:36;24.90;;;15.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:51:11;24.27;;;16.47;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:53:45;24.07;;;16.47;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:56:28;23.97;;;15.53;;
15258;SDS011;34462;51.368;12.364;2023-01-24T01:59:02;21.53;;;15.07;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:01:36;25.63;;;15.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:04:05;26.80;;;17.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:06:42;26.40;;;16.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:09:20;23.27;;;15.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:11:56;26.87;;;16.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:14:30;24.40;;;15.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:17:17;24.10;;;15.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:19:54;23.20;;;15.90;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:22:37;24.83;;;15.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:25:21;23.90;;;15.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:28:03;23.10;;;16.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:30:33;22.83;;;15.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:33:08;22.33;;;15.57;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:35:38;20.43;;;14.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:38:11;23.97;;;16.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:40:45;23.80;;;15.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:43:19;23.63;;;14.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:45:52;21.20;;;13.10;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:48:20;20.90;;;14.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:50:48;21.53;;;14.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:53:34;22.13;;;14.37;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:56:03;21.47;;;15.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T02:58:52;20.80;;;14.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:01:21;21.63;;;14.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:03:50;23.83;;;15.37;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:06:19;24.73;;;14.37;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:08:47;23.20;;;14.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:11:15;22.73;;;14.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:13:43;20.17;;;14.90;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:16:30;23.97;;;14.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:19:16;21.37;;;14.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:22:02;22.47;;;14.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:24:48;20.70;;;14.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:27:33;21.07;;;14.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:30:19;21.70;;;14.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:33:06;21.37;;;14.10;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:35:52;19.53;;;13.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:38:24;20.00;;;13.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:41:10;20.97;;;14.10;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:43:38;21.23;;;13.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:46:06;20.40;;;13.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:48:36;18.43;;;12.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:51:04;20.50;;;14.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:53:50;19.37;;;12.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:56:18;21.17;;;14.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T03:58:46;17.67;;;13.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:01:14;21.50;;;14.53;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:03:44;21.43;;;13.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:06:12;18.27;;;13.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:08:40;19.83;;;14.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:11:08;19.57;;;12.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:13:36;21.50;;;13.90;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:16:05;19.30;;;12.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:18:34;19.97;;;13.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:21:04;20.60;;;13.90;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:23:33;20.03;;;13.53;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:26:01;19.97;;;12.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:28:30;20.57;;;12.90;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:30:59;20.57;;;13.53;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:33:29;17.97;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:35:58;19.33;;;13.47;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:38:28;18.97;;;13.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:40:57;17.97;;;12.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:43:26;19.73;;;13.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:45:55;21.70;;;13.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:48:24;18.97;;;13.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:50:57;20.00;;;13.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:53:27;21.37;;;13.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:55:59;20.43;;;13.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T04:58:28;19.17;;;13.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:00:56;18.00;;;13.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:03:26;18.60;;;12.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:05:54;18.13;;;13.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:08:23;20.53;;;13.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:10:53;17.90;;;11.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:13:22;20.43;;;13.47;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:15:50;19.20;;;13.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:18:19;19.33;;;13.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:20:47;19.53;;;12.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:23:15;18.20;;;12.90;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:25:43;18.43;;;13.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:28:13;18.80;;;13.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:30:41;20.83;;;13.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:33:09;20.67;;;13.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:35:37;18.77;;;12.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:38:06;19.03;;;12.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:40:35;19.13;;;12.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:43:03;19.67;;;12.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:45:34;19.53;;;12.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:48:03;20.10;;;13.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:50:32;18.63;;;12.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:53:00;19.90;;;14.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:55:29;19.20;;;13.07;;
15258;SDS011;34462;51.368;12.364;2023-01-24T05:57:58;20.40;;;13.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:00:26;20.10;;;12.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:02:56;19.73;;;13.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:05:29;18.30;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:07:57;18.53;;;12.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:10:25;25.27;;;14.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:12:53;19.77;;;14.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:15:21;20.40;;;13.07;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:17:49;18.87;;;13.57;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:20:19;19.83;;;12.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:22:48;21.70;;;13.90;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:25:21;18.10;;;12.67;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:27:52;21.57;;;13.33;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:30:21;21.97;;;13.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:32:54;21.90;;;13.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:35:53;19.73;;;13.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:38:44;20.07;;;13.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:41:14;21.07;;;13.33;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:43:44;23.17;;;14.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:46:13;18.60;;;13.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:48:42;22.47;;;14.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:51:12;23.93;;;14.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:53:41;21.43;;;13.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:56:09;20.60;;;13.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T06:58:38;20.93;;;14.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:01:06;20.30;;;13.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:03:34;21.53;;;14.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:06:02;21.83;;;14.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:08:32;21.30;;;13.57;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:11:00;21.17;;;14.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:13:28;18.27;;;12.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:15:59;18.97;;;13.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:18:28;21.13;;;13.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:20:57;17.20;;;12.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:23:26;18.30;;;12.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:25:58;18.87;;;12.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:28:26;19.20;;;12.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:30:55;16.70;;;11.67;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:33:23;20.17;;;12.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:35:51;16.27;;;11.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:38:19;17.17;;;12.07;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:40:48;18.33;;;11.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:43:17;18.53;;;12.47;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:45:46;18.13;;;11.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:48:18;17.97;;;11.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:50:46;16.97;;;11.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:53:14;19.53;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:55:42;19.87;;;13.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T07:58:28;17.27;;;12.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:00:57;17.67;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:03:26;17.63;;;12.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:05:54;17.47;;;12.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:08:22;18.77;;;12.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:10:50;18.07;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:13:18;19.53;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:15:49;18.07;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:18:17;18.60;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:20:46;17.97;;;11.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:23:15;16.63;;;11.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:25:43;15.47;;;11.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:28:11;18.03;;;11.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:30:39;17.27;;;11.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:33:09;17.50;;;11.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:35:43;16.80;;;11.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:38:12;18.17;;;11.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:40:41;16.13;;;11.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:43:15;18.27;;;12.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:45:44;18.37;;;11.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:48:13;15.47;;;11.33;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:50:41;17.50;;;11.67;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:53:10;14.83;;;11.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:55:38;16.27;;;11.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T08:58:08;14.97;;;11.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:00:36;16.10;;;11.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:03:04;22.67;;;14.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:05:33;19.37;;;13.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:08:03;17.40;;;12.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:10:31;17.43;;;12.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:12:59;17.77;;;11.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:15:28;20.43;;;12.33;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:17:59;17.60;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:20:28;17.93;;;12.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:22:57;18.20;;;12.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:25:25;20.10;;;12.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:27:56;18.47;;;11.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:30:24;17.20;;;11.10;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:32:53;18.03;;;11.90;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:35:21;17.70;;;12.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:37:50;19.57;;;12.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:40:21;22.10;;;13.10;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:42:58;19.17;;;13.37;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:45:35;19.50;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:48:13;19.13;;;11.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:50:44;19.97;;;12.33;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:53:18;22.87;;;13.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:55:53;18.60;;;11.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T09:58:24;20.37;;;11.37;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:00:59;19.00;;;11.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:03:31;30.00;;;18.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:06:06;24.80;;;16.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:08:44;21.17;;;12.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:11:25;22.20;;;13.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:14:15;25.53;;;14.53;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:17:04;20.87;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:20:15;22.27;;;12.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:23:02;22.53;;;12.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:25:48;19.17;;;12.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:28:27;21.87;;;12.53;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:31:07;22.47;;;13.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:33:44;24.83;;;15.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:36:16;20.20;;;13.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:38:57;20.27;;;13.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:41:26;20.33;;;12.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:44:01;20.93;;;12.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:46:44;20.33;;;13.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:49:59;19.13;;;11.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:52:29;19.57;;;13.37;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:54:58;20.00;;;12.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T10:57:32;18.33;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:00:22;21.87;;;12.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:02:57;21.53;;;12.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:05:35;20.27;;;12.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:08:15;22.70;;;13.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:10:50;20.37;;;13.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:13:34;19.30;;;12.57;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:16:18;19.47;;;12.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:18:58;18.97;;;12.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:21:32;19.57;;;12.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:24:18;20.73;;;12.47;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:26:52;17.53;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:29:28;21.10;;;12.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:32:01;21.87;;;12.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:34:53;21.13;;;11.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:37:33;19.77;;;12.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:40:28;18.23;;;11.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:43:11;18.47;;;11.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:46:06;18.77;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:48:52;17.17;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:51:31;19.77;;;12.27;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:54:22;18.30;;;11.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:57:08;19.37;;;11.33;;
15258;SDS011;34462;51.368;12.364;2023-01-24T11:59:53;18.90;;;10.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:02:46;17.20;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:05:43;18.73;;;11.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:08:31;17.87;;;11.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:11:15;19.13;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:14:25;17.37;;;11.33;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:17:17;16.50;;;10.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:20:23;19.57;;;11.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:23:23;16.10;;;10.77;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:26:02;16.97;;;10.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:28:42;17.97;;;11.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:31:22;16.83;;;11.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:34:03;21.73;;;11.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:36:54;20.77;;;12.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:39:30;18.40;;;12.47;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:42:10;18.27;;;11.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:44:47;17.63;;;11.30;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:47:25;19.97;;;12.37;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:50:09;19.07;;;11.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:52:52;17.07;;;11.80;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:55:35;18.67;;;11.93;;
15258;SDS011;34462;51.368;12.364;2023-01-24T12:58:14;20.60;;;11.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:00:49;19.10;;;11.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:06:44;17.20;;;11.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:09:26;17.63;;;11.43;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:12:07;19.20;;;11.90;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:14:44;18.43;;;11.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:17:27;16.87;;;11.53;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:20:21;18.97;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:23:32;17.73;;;11.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:26:31;19.93;;;11.17;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:29:23;19.53;;;11.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:32:05;16.93;;;11.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:34:38;17.90;;;11.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:37:15;20.40;;;12.57;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:39:47;20.73;;;11.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:42:31;18.63;;;11.57;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:54:21;20.20;;;12.23;;
15258;SDS011;34462;51.368;12.364;2023-01-24T13:57:21;20.43;;;12.33;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:02:59;17.50;;;11.20;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:05:43;22.70;;;12.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:08:34;21.23;;;12.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:11:36;17.07;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:17:46;20.47;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:20:34;17.40;;;12.10;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:23:12;18.93;;;12.03;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:25:51;18.40;;;12.57;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:28:23;19.80;;;12.83;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:31:00;19.00;;;12.40;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:33:43;18.53;;;11.87;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:36:29;18.93;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:39:11;20.27;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:41:46;20.70;;;12.97;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:44:17;18.87;;;11.70;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:46:56;20.53;;;13.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:49:28;20.27;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:52:02;22.03;;;13.00;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:54:48;19.27;;;12.73;;
15258;SDS011;34462;51.368;12.364;2023-01-24T14:57:20;19.43;;;13.13;;
15258;SDS011;34462;51.368;12.364;2023-01-24T15:00:01;17.53;;;11.50;;
15258;SDS011;34462;51.368;12.364;2023-01-24T15:02:34;19.97;;;12.60;;
15258;SDS011;34462;51.368;12.364;2023-01-24T15:05:11;21.37;;;13.07;;
15258;SDS011;34462;51.368;12.364;2023-01-24T15:07:51;19.97;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-01-24T15:10:21;21.10;;;12.93;;