sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46563;SDS011;32291;52.010;4.446;2023-03-18T00:00:04;20.48;;;18.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:01:12;20.25;;;18.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:02:15;23.20;;;18.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:03:18;22.17;;;18.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:04:20;19.45;;;17.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:05:21;21.73;;;19.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:06:24;19.63;;;17.63;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:07:27;21.33;;;18.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:08:28;24.40;;;19.15;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:09:31;24.95;;;20.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:10:33;22.25;;;18.65;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:11:35;20.90;;;18.80;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:12:38;22.70;;;18.63;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:13:41;22.13;;;19.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:14:43;23.33;;;19.80;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:15:44;23.10;;;19.48;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:16:46;24.40;;;20.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:17:49;25.77;;;19.63;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:18:51;22.23;;;19.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:19:53;22.58;;;20.23;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:20:54;20.73;;;18.77;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:21:58;21.67;;;18.73;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:22:59;21.58;;;19.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:24:01;22.98;;;19.80;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:25:05;21.35;;;19.13;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:26:09;23.20;;;19.80;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:27:11;21.65;;;19.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:28:13;24.67;;;20.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:29:15;22.17;;;19.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:30:17;23.00;;;19.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:31:19;22.27;;;19.90;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:32:20;21.02;;;18.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:33:22;22.20;;;19.98;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:34:24;21.27;;;19.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:35:26;21.30;;;19.20;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:36:30;21.75;;;18.63;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:37:32;20.58;;;18.38;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:38:36;21.15;;;18.95;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:39:38;19.17;;;16.98;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:40:44;20.00;;;17.98;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:42:04;20.25;;;18.15;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:43:10;21.30;;;18.98;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:44:12;24.10;;;18.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:45:15;23.48;;;18.45;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:46:19;20.65;;;18.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:47:27;20.50;;;18.45;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:48:30;20.50;;;17.90;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:49:31;19.80;;;17.80;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:50:34;20.80;;;18.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:51:37;19.83;;;17.48;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:52:41;20.70;;;18.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:53:45;22.23;;;17.83;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:54:51;19.17;;;17.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:55:54;22.15;;;18.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:56:56;22.17;;;18.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:57:57;21.25;;;18.02;;
46563;SDS011;32291;52.010;4.446;2023-03-18T00:58:59;21.80;;;18.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:00:03;20.13;;;18.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:01:07;19.83;;;17.65;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:02:09;20.73;;;18.40;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:03:11;20.85;;;17.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:04:14;20.83;;;18.02;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:05:15;20.58;;;18.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:06:19;21.42;;;18.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:07:24;24.85;;;19.23;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:08:27;21.85;;;18.58;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:09:30;22.83;;;17.90;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:10:32;20.10;;;16.95;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:11:34;20.08;;;17.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:12:35;20.50;;;18.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:13:37;18.92;;;16.95;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:14:40;20.20;;;18.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:15:44;19.83;;;17.60;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:16:46;19.50;;;16.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:17:49;24.02;;;18.20;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:18:52;20.83;;;17.58;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:19:54;19.65;;;16.92;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:20:56;19.02;;;17.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:21:58;18.45;;;16.55;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:23:01;19.30;;;16.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:24:05;20.17;;;16.45;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:25:07;22.05;;;17.45;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:26:11;19.50;;;17.20;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:27:13;19.65;;;17.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:28:14;19.00;;;17.02;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:29:17;20.85;;;16.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:30:21;21.80;;;17.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:31:24;19.00;;;17.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:32:25;18.95;;;16.80;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:33:27;20.42;;;17.77;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:34:29;20.30;;;18.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:35:31;20.80;;;18.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:36:34;24.92;;;18.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:37:37;22.02;;;18.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:38:39;20.48;;;18.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:39:42;21.30;;;18.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:40:44;21.25;;;18.90;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:41:46;24.08;;;19.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:42:54;21.05;;;18.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:43:59;21.13;;;17.73;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:45:09;21.92;;;19.60;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:47:39;21.10;;;18.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:48:40;19.88;;;17.92;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:49:45;20.38;;;18.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:50:52;23.27;;;20.30;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:53:10;21.67;;;18.65;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:54:16;23.40;;;19.15;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:55:20;20.35;;;18.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:56:28;22.05;;;18.60;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:57:30;21.65;;;19.55;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:58:36;20.05;;;18.13;;
46563;SDS011;32291;52.010;4.446;2023-03-18T01:59:43;22.88;;;19.77;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:00:52;22.15;;;19.92;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:02:02;21.65;;;19.45;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:03:11;21.55;;;18.75;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:04:13;23.02;;;20.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:05:19;20.17;;;18.13;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:06:25;21.05;;;19.10;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:07:30;21.27;;;19.23;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:08:35;23.17;;;20.77;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:09:39;22.63;;;20.13;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:10:41;23.67;;;21.45;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:11:45;26.88;;;21.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:12:55;25.02;;;20.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:14:06;23.20;;;20.98;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:15:14;22.00;;;19.90;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:16:23;24.77;;;21.25;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:17:32;23.13;;;20.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:18:42;23.48;;;20.83;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:22:54;21.63;;;19.45;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:27:01;21.17;;;18.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:28:25;22.67;;;20.15;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:29:32;23.67;;;20.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:30:39;23.85;;;21.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:31:45;24.00;;;21.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:32:49;24.20;;;21.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:33:52;24.13;;;21.75;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:34:55;27.08;;;21.55;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:36:06;23.17;;;20.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:37:19;22.73;;;20.25;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:38:21;24.08;;;21.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:39:23;23.35;;;20.95;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:40:29;22.20;;;19.92;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:41:34;24.85;;;21.60;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:42:37;22.88;;;20.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:43:39;22.42;;;20.02;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:44:43;23.48;;;21.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:46:58;24.17;;;20.90;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:48:09;23.70;;;21.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:49:17;25.90;;;20.45;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:50:20;22.55;;;19.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:51:22;23.17;;;20.77;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:52:24;24.50;;;20.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:53:26;23.25;;;20.77;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:54:28;22.65;;;20.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:55:31;20.98;;;18.95;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:56:33;21.83;;;19.73;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:57:34;20.95;;;18.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:58:36;22.63;;;19.55;;
46563;SDS011;32291;52.010;4.446;2023-03-18T02:59:39;21.30;;;19.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:00:41;19.85;;;17.75;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:01:44;21.48;;;18.15;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:02:48;21.48;;;17.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:03:50;21.17;;;18.95;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:04:52;20.35;;;17.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:05:54;20.27;;;17.38;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:06:56;22.92;;;17.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:08:01;20.15;;;17.55;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:09:04;19.40;;;17.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:10:09;20.88;;;17.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:11:13;21.48;;;17.65;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:12:15;18.08;;;16.23;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:13:18;17.58;;;15.73;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:14:22;22.50;;;17.40;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:15:23;18.58;;;16.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:16:26;18.33;;;16.10;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:17:28;19.33;;;16.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:18:30;18.05;;;16.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:19:32;17.73;;;15.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:20:34;17.92;;;16.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:21:38;19.40;;;16.77;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:22:40;22.05;;;16.38;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:23:43;19.42;;;15.63;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:24:46;17.40;;;15.57;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:25:48;21.92;;;15.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:26:50;22.70;;;17.25;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:27:52;20.35;;;15.60;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:28:54;16.70;;;14.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:29:56;17.23;;;15.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:30:59;18.48;;;15.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:32:03;19.60;;;16.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:33:05;20.00;;;16.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:34:07;18.35;;;16.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:35:11;20.17;;;16.15;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:36:16;18.05;;;16.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:37:18;20.75;;;17.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:38:20;19.27;;;17.15;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:39:23;19.25;;;16.13;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:40:25;18.10;;;16.15;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:41:28;18.88;;;17.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:42:29;18.80;;;16.77;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:43:31;20.05;;;17.60;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:44:33;19.02;;;17.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:45:35;18.63;;;16.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:46:37;22.50;;;17.23;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:47:41;20.00;;;17.98;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:48:43;20.38;;;18.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:49:45;21.30;;;17.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:50:46;22.73;;;18.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:51:51;20.55;;;18.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:52:53;20.63;;;17.83;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:53:55;21.80;;;17.92;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:54:57;23.08;;;18.65;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:56:00;20.67;;;18.58;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:57:03;21.17;;;19.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:58:05;22.08;;;18.98;;
46563;SDS011;32291;52.010;4.446;2023-03-18T03:59:07;20.45;;;18.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:00:11;21.65;;;18.83;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:01:18;21.80;;;19.58;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:02:21;22.02;;;19.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:03:24;21.50;;;19.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:04:25;20.92;;;19.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:05:27;22.58;;;20.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:06:29;20.75;;;18.55;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:07:30;22.48;;;19.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:08:32;22.17;;;19.90;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:09:34;24.60;;;20.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:10:37;22.33;;;20.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:11:39;22.38;;;20.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:12:41;22.42;;;20.20;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:13:46;24.25;;;20.75;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:14:48;22.88;;;20.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:15:50;22.98;;;20.73;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:16:53;23.85;;;20.83;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:17:58;26.33;;;20.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:19:04;25.83;;;20.13;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:20:07;23.95;;;20.63;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:21:10;24.90;;;20.98;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:22:12;22.48;;;20.10;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:23:13;23.25;;;20.83;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:24:15;25.02;;;20.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:25:17;23.70;;;21.30;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:26:19;22.50;;;20.20;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:27:21;23.92;;;21.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:28:22;25.42;;;21.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:29:24;24.00;;;21.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:30:26;23.02;;;20.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:31:28;23.80;;;21.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:32:31;24.33;;;21.83;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:33:32;23.70;;;21.25;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:34:34;24.67;;;22.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:35:36;25.45;;;22.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:36:38;24.48;;;21.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:37:40;24.00;;;21.55;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:38:41;24.85;;;22.25;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:39:43;25.15;;;22.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:40:46;24.92;;;22.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:41:47;24.75;;;22.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:42:49;26.27;;;23.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:43:51;24.55;;;22.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:44:52;25.10;;;22.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:45:54;25.25;;;22.60;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:46:56;25.67;;;23.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:47:57;23.50;;;21.20;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:48:59;25.00;;;22.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:50:01;24.20;;;21.80;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:51:04;24.88;;;22.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:52:08;27.08;;;21.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:53:09;25.05;;;22.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:54:11;24.23;;;21.80;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:55:13;25.58;;;22.13;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:56:20;23.95;;;21.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:57:22;25.52;;;22.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:58:24;24.27;;;21.65;;
46563;SDS011;32291;52.010;4.446;2023-03-18T04:59:26;22.73;;;20.55;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:00:28;23.50;;;20.58;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:01:30;24.17;;;21.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:02:33;22.92;;;20.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:03:35;26.17;;;21.40;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:04:37;23.17;;;20.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:05:38;23.48;;;19.88;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:06:40;21.38;;;19.13;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:07:42;23.25;;;20.95;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:08:44;24.10;;;21.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:09:45;23.15;;;20.83;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:10:48;22.90;;;20.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:11:50;22.30;;;20.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:12:52;23.95;;;21.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:13:54;22.05;;;19.75;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:14:56;22.63;;;20.25;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:15:57;21.63;;;19.52;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:16:59;22.40;;;20.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:18:02;20.30;;;18.10;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:19:04;24.08;;;21.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:20:07;23.55;;;21.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:21:10;22.13;;;19.80;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:22:12;23.05;;;20.73;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:23:17;22.90;;;20.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:24:19;22.70;;;20.38;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:25:20;22.75;;;20.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:26:22;23.25;;;20.90;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:27:24;22.45;;;20.13;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:28:28;22.88;;;20.55;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:29:30;22.55;;;20.33;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:30:33;22.35;;;20.10;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:31:37;22.23;;;20.02;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:32:39;22.85;;;20.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:33:42;21.83;;;19.65;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:34:43;23.55;;;21.25;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:35:45;22.63;;;20.30;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:36:46;22.77;;;20.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:37:49;24.50;;;22.23;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:38:50;22.88;;;20.50;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:39:52;23.20;;;21.00;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:40:54;23.60;;;21.38;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:41:56;22.13;;;20.02;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:42:58;23.83;;;21.63;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:44:00;23.95;;;21.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:45:02;24.50;;;22.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:46:06;23.70;;;21.20;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:47:07;22.80;;;20.70;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:48:09;23.05;;;20.83;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:49:11;22.88;;;20.45;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:50:13;23.52;;;21.08;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:51:15;22.48;;;20.27;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:52:17;25.75;;;21.35;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:53:19;21.02;;;18.85;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:54:22;20.20;;;18.17;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:55:24;21.55;;;19.23;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:56:26;20.55;;;18.65;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:57:28;21.38;;;18.60;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:58:30;20.92;;;18.92;;
46563;SDS011;32291;52.010;4.446;2023-03-18T05:59:32;20.60;;;18.58;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:00:34;21.58;;;19.58;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:01:37;22.35;;;20.05;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:02:39;22.63;;;20.10;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:03:41;22.45;;;20.10;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:04:43;21.88;;;19.73;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:05:45;23.05;;;19.77;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:06:47;21.95;;;19.75;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:07:49;22.65;;;20.25;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:08:52;21.88;;;19.60;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:09:56;21.77;;;19.58;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:10:58;22.50;;;20.38;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:12:00;23.25;;;20.67;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:13:02;23.70;;;20.98;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:14:05;24.67;;;21.25;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:15:10;23.73;;;21.15;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:16:13;22.98;;;20.42;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:17:15;26.23;;;21.65;;
46563;SDS011;32291;52.010;4.446;2023-03-18T06:18:17;24.08;;;21.30;;