sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20027;BME280;10174;42.688;23.344;2023-04-19T00:02:23;94907.59;;;9.66;79.91
20027;BME280;10174;42.688;23.344;2023-04-19T00:04:49;94902.50;;;9.79;80.04
20027;BME280;10174;42.688;23.344;2023-04-19T00:07:14;94846.16;;;9.54;79.89
20027;BME280;10174;42.688;23.344;2023-04-19T00:09:42;94860.66;;;9.58;79.54
20027;BME280;10174;42.688;23.344;2023-04-19T00:12:08;94759.25;;;8.93;79.91
20027;BME280;10174;42.688;23.344;2023-04-19T00:14:33;94875.69;;;9.64;79.27
20027;BME280;10174;42.688;23.344;2023-04-19T00:16:58;94867.38;;;9.66;79.32
20027;BME280;10174;42.688;23.344;2023-04-19T00:19:24;94878.38;;;9.64;79.95
20027;BME280;10174;42.688;23.344;2023-04-19T00:21:50;94814.53;;;9.35;79.71
20027;BME280;10174;42.688;23.344;2023-04-19T00:24:16;94884.00;;;9.83;79.09
20027;BME280;10174;42.688;23.344;2023-04-19T00:26:42;94859.59;;;9.69;79.54
20027;BME280;10174;42.688;23.344;2023-04-19T00:29:08;94905.19;;;9.90;78.99
20027;BME280;10174;42.688;23.344;2023-04-19T00:31:34;94849.91;;;9.48;79.12
20027;BME280;10174;42.688;23.344;2023-04-19T00:34:00;94887.50;;;9.68;79.33
20027;BME280;10174;42.688;23.344;2023-04-19T00:36:25;94866.03;;;9.58;79.47
20027;BME280;10174;42.688;23.344;2023-04-19T00:38:51;94805.41;;;9.26;79.38
20027;BME280;10174;42.688;23.344;2023-04-19T00:41:16;94823.63;;;9.44;80.07
20027;BME280;10174;42.688;23.344;2023-04-19T00:43:42;94844.56;;;9.58;79.15
20027;BME280;10174;42.688;23.344;2023-04-19T00:46:07;94767.31;;;9.08;78.65
20027;BME280;10174;42.688;23.344;2023-04-19T00:48:33;94833.84;;;9.48;78.99
20027;BME280;10174;42.688;23.344;2023-04-19T00:51:00;94840.81;;;9.59;79.15
20027;BME280;10174;42.688;23.344;2023-04-19T00:53:26;94874.34;;;9.77;78.82
20027;BME280;10174;42.688;23.344;2023-04-19T00:55:53;94872.47;;;9.83;78.48
20027;BME280;10174;42.688;23.344;2023-04-19T00:58:20;94840.28;;;9.52;79.34
20027;BME280;10174;42.688;23.344;2023-04-19T01:00:46;94832.50;;;9.40;79.74
20027;BME280;10174;42.688;23.344;2023-04-19T01:03:11;94768.38;;;9.02;80.26
20027;BME280;10174;42.688;23.344;2023-04-19T01:05:37;94809.94;;;9.20;80.02
20027;BME280;10174;42.688;23.344;2023-04-19T01:08:03;94870.84;;;9.51;80.19
20027;BME280;10174;42.688;23.344;2023-04-19T01:10:29;94840.00;;;9.38;80.80
20027;BME280;10174;42.688;23.344;2023-04-19T01:12:54;94853.41;;;9.38;80.68
20027;BME280;10174;42.688;23.344;2023-04-19T01:15:20;94799.75;;;9.12;80.25
20027;BME280;10174;42.688;23.344;2023-04-19T01:17:45;94815.84;;;9.27;80.65
20027;BME280;10174;42.688;23.344;2023-04-19T01:20:10;94824.72;;;9.38;79.97
20027;BME280;10174;42.688;23.344;2023-04-19T01:22:36;94872.44;;;9.72;80.50
20027;BME280;10174;42.688;23.344;2023-04-19T01:25:02;94885.34;;;9.80;80.28
20027;BME280;10174;42.688;23.344;2023-04-19T01:27:28;94818.78;;;9.11;81.04
20027;BME280;10174;42.688;23.344;2023-04-19T01:29:54;94835.94;;;9.25;81.27
20027;BME280;10174;42.688;23.344;2023-04-19T01:32:19;94833.28;;;9.30;81.37
20027;BME280;10174;42.688;23.344;2023-04-19T01:34:45;94853.69;;;9.36;82.22
20027;BME280;10174;42.688;23.344;2023-04-19T01:37:10;94860.88;;;9.20;82.77
20027;BME280;10174;42.688;23.344;2023-04-19T01:39:36;94855.75;;;9.08;83.57
20027;BME280;10174;42.688;23.344;2023-04-19T01:42:01;94888.50;;;9.31;83.78
20027;BME280;10174;42.688;23.344;2023-04-19T01:44:27;94799.97;;;8.85;83.86
20027;BME280;10174;42.688;23.344;2023-04-19T01:46:53;94857.09;;;9.11;84.50
20027;BME280;10174;42.688;23.344;2023-04-19T01:49:19;94846.94;;;9.13;84.51
20027;BME280;10174;42.688;23.344;2023-04-19T01:51:44;94861.13;;;9.19;84.29
20027;BME280;10174;42.688;23.344;2023-04-19T01:54:09;94839.16;;;9.17;83.76
20027;BME280;10174;42.688;23.344;2023-04-19T01:56:35;94864.91;;;9.18;84.63
20027;BME280;10174;42.688;23.344;2023-04-19T01:59:00;94814.91;;;8.60;85.26
20027;BME280;10174;42.688;23.344;2023-04-19T02:01:26;94868.06;;;9.04;85.60
20027;BME280;10174;42.688;23.344;2023-04-19T02:03:51;94759.59;;;8.28;85.63
20027;BME280;10174;42.688;23.344;2023-04-19T02:06:16;94839.56;;;8.72;85.96
20027;BME280;10174;42.688;23.344;2023-04-19T02:08:42;94837.75;;;8.88;85.39
20027;BME280;10174;42.688;23.344;2023-04-19T02:11:08;94848.22;;;9.05;84.87
20027;BME280;10174;42.688;23.344;2023-04-19T02:13:34;94825.44;;;8.87;85.36
20027;BME280;10174;42.688;23.344;2023-04-19T02:16:00;94861.16;;;9.24;84.75
20027;BME280;10174;42.688;23.344;2023-04-19T02:18:27;94863.78;;;9.08;84.79
20027;BME280;10174;42.688;23.344;2023-04-19T02:20:54;94870.75;;;9.09;85.70
20027;BME280;10174;42.688;23.344;2023-04-19T02:23:19;94754.28;;;8.38;85.82
20027;BME280;10174;42.688;23.344;2023-04-19T02:25:45;94772.06;;;8.60;85.65
20027;BME280;10174;42.688;23.344;2023-04-19T02:28:10;94853.59;;;9.05;85.89
20027;BME280;10174;42.688;23.344;2023-04-19T02:30:36;94796.69;;;8.62;86.07
20027;BME280;10174;42.688;23.344;2023-04-19T02:33:01;94834.28;;;8.93;85.80
20027;BME280;10174;42.688;23.344;2023-04-19T02:35:27;94870.75;;;9.09;85.82
20027;BME280;10174;42.688;23.344;2023-04-19T02:37:52;94791.81;;;8.49;86.04
20027;BME280;10174;42.688;23.344;2023-04-19T02:40:18;94784.31;;;8.46;86.52
20027;BME280;10174;42.688;23.344;2023-04-19T02:42:43;94873.13;;;8.90;86.10
20027;BME280;10174;42.688;23.344;2023-04-19T02:45:09;94796.38;;;8.48;86.08
20027;BME280;10174;42.688;23.344;2023-04-19T02:47:34;94864.25;;;8.90;85.84
20027;BME280;10174;42.688;23.344;2023-04-19T02:50:00;94832.59;;;8.71;86.03
20027;BME280;10174;42.688;23.344;2023-04-19T02:52:25;94832.06;;;8.74;85.48
20027;BME280;10174;42.688;23.344;2023-04-19T02:54:51;94848.75;;;8.92;85.87
20027;BME280;10174;42.688;23.344;2023-04-19T02:57:17;94735.47;;;8.18;86.04
20027;BME280;10174;42.688;23.344;2023-04-19T02:59:42;94829.69;;;8.83;85.21
20027;BME280;10174;42.688;23.344;2023-04-19T03:02:08;94869.94;;;8.99;85.91
20027;BME280;10174;42.688;23.344;2023-04-19T03:04:33;94828.81;;;8.62;85.94
20027;BME280;10174;42.688;23.344;2023-04-19T03:06:58;94878.97;;;8.82;86.44
20027;BME280;10174;42.688;23.344;2023-04-19T03:09:24;94840.88;;;8.65;86.51
20027;BME280;10174;42.688;23.344;2023-04-19T03:11:49;94810.59;;;8.54;86.49
20027;BME280;10174;42.688;23.344;2023-04-19T03:14:15;94861.28;;;8.76;86.93
20027;BME280;10174;42.688;23.344;2023-04-19T03:16:40;94873.34;;;8.84;86.45
20027;BME280;10174;42.688;23.344;2023-04-19T03:19:06;94840.06;;;8.59;86.74
20027;BME280;10174;42.688;23.344;2023-04-19T03:21:31;94709.56;;;7.65;87.18
20027;BME280;10174;42.688;23.344;2023-04-19T03:23:57;94878.59;;;8.58;87.29
20027;BME280;10174;42.688;23.344;2023-04-19T03:26:22;94859.34;;;8.61;86.77
20027;BME280;10174;42.688;23.344;2023-04-19T03:28:47;94858.06;;;8.69;86.77
20027;BME280;10174;42.688;23.344;2023-04-19T03:31:13;94805.59;;;8.20;86.98
20027;BME280;10174;42.688;23.344;2023-04-19T03:33:39;94824.94;;;8.32;86.99
20027;BME280;10174;42.688;23.344;2023-04-19T03:36:04;94879.22;;;8.76;86.88
20027;BME280;10174;42.688;23.344;2023-04-19T03:38:31;94837.22;;;8.33;87.06
20027;BME280;10174;42.688;23.344;2023-04-19T03:40:56;94848.19;;;8.27;87.61
20027;BME280;10174;42.688;23.344;2023-04-19T03:43:22;94710.69;;;7.37;87.76
20027;BME280;10174;42.688;23.344;2023-04-19T03:45:51;94747.50;;;7.62;87.86
20027;BME280;10174;42.688;23.344;2023-04-19T03:48:16;94821.53;;;7.99;88.08
20027;BME280;10174;42.688;23.344;2023-04-19T03:50:41;94814.03;;;7.96;88.68
20027;BME280;10174;42.688;23.344;2023-04-19T03:53:07;94836.09;;;8.19;88.52
20027;BME280;10174;42.688;23.344;2023-04-19T03:55:32;94818.94;;;8.15;87.70
20027;BME280;10174;42.688;23.344;2023-04-19T03:57:57;94750.31;;;7.88;87.60
20027;BME280;10174;42.688;23.344;2023-04-19T04:00:23;94719.22;;;7.72;87.14
20027;BME280;10174;42.688;23.344;2023-04-19T04:02:48;94826.53;;;8.33;87.28
20027;BME280;10174;42.688;23.344;2023-04-19T04:05:14;94832.91;;;8.27;87.14
20027;BME280;10174;42.688;23.344;2023-04-19T04:07:39;94735.47;;;7.65;87.94
20027;BME280;10174;42.688;23.344;2023-04-19T04:10:05;94793.41;;;7.97;87.90
20027;BME280;10174;42.688;23.344;2023-04-19T04:12:31;94841.53;;;8.39;87.64
20027;BME280;10174;42.688;23.344;2023-04-19T04:14:56;94804.19;;;8.12;87.27
20027;BME280;10174;42.688;23.344;2023-04-19T04:17:22;94885.00;;;8.52;87.39
20027;BME280;10174;42.688;23.344;2023-04-19T04:19:48;94734.66;;;7.64;87.67
20027;BME280;10174;42.688;23.344;2023-04-19T04:22:15;94870.53;;;8.48;87.29
20027;BME280;10174;42.688;23.344;2023-04-19T04:24:41;94844.72;;;8.31;87.09
20027;BME280;10174;42.688;23.344;2023-04-19T04:27:07;94882.84;;;8.49;87.25
20027;BME280;10174;42.688;23.344;2023-04-19T04:29:37;94892.91;;;8.31;87.88
20027;BME280;10174;42.688;23.344;2023-04-19T04:32:05;94873.28;;;8.15;88.17
20027;BME280;10174;42.688;23.344;2023-04-19T04:34:32;94837.28;;;7.96;88.26
20027;BME280;10174;42.688;23.344;2023-04-19T04:36:58;94818.25;;;7.87;88.34
20027;BME280;10174;42.688;23.344;2023-04-19T04:39:23;94848.56;;;8.03;88.34
20027;BME280;10174;42.688;23.344;2023-04-19T04:41:48;94851.03;;;8.10;88.30
20027;BME280;10174;42.688;23.344;2023-04-19T04:44:16;94886.16;;;8.24;88.70
20027;BME280;10174;42.688;23.344;2023-04-19T04:46:41;94834.28;;;7.87;88.93
20027;BME280;10174;42.688;23.344;2023-04-19T04:49:06;94826.81;;;7.89;88.83
20027;BME280;10174;42.688;23.344;2023-04-19T04:51:33;94879.28;;;8.38;88.21
20027;BME280;10174;42.688;23.344;2023-04-19T04:53:58;94863.47;;;8.36;87.57
20027;BME280;10174;42.688;23.344;2023-04-19T04:56:23;94845.44;;;8.16;87.89
20027;BME280;10174;42.688;23.344;2023-04-19T04:58:50;94866.78;;;8.49;86.88
20027;BME280;10174;42.688;23.344;2023-04-19T05:01:15;94833.06;;;8.48;86.09
20027;BME280;10174;42.688;23.344;2023-04-19T05:03:43;94898.81;;;8.91;85.22
20027;BME280;10174;42.688;23.344;2023-04-19T05:06:09;94831.53;;;8.67;85.17
20027;BME280;10174;42.688;23.344;2023-04-19T05:08:34;94821.09;;;8.71;84.60
20027;BME280;10174;42.688;23.344;2023-04-19T05:11:00;94870.22;;;9.07;83.92
20027;BME280;10174;42.688;23.344;2023-04-19T05:13:25;94878.78;;;9.04;84.13
20027;BME280;10174;42.688;23.344;2023-04-19T05:15:51;94878.25;;;9.07;83.86
20027;BME280;10174;42.688;23.344;2023-04-19T05:18:16;94900.31;;;9.35;83.26
20027;BME280;10174;42.688;23.344;2023-04-19T05:20:41;94867.88;;;9.32;82.78
20027;BME280;10174;42.688;23.344;2023-04-19T05:23:08;94898.88;;;9.07;84.09
20027;BME280;10174;42.688;23.344;2023-04-19T05:25:35;94903.97;;;8.98;85.39
20027;BME280;10174;42.688;23.344;2023-04-19T05:28:01;94877.66;;;8.90;84.96
20027;BME280;10174;42.688;23.344;2023-04-19T05:30:27;94884.03;;;8.73;86.12
20027;BME280;10174;42.688;23.344;2023-04-19T05:32:53;94881.44;;;8.94;84.86
20027;BME280;10174;42.688;23.344;2023-04-19T05:35:18;94838.22;;;8.65;84.80
20027;BME280;10174;42.688;23.344;2023-04-19T05:37:44;94868.53;;;8.81;85.06
20027;BME280;10174;42.688;23.344;2023-04-19T05:40:10;94863.63;;;8.57;85.44
20027;BME280;10174;42.688;23.344;2023-04-19T05:42:36;94855.00;;;8.50;86.12
20027;BME280;10174;42.688;23.344;2023-04-19T05:45:01;94908.69;;;8.81;85.85
20027;BME280;10174;42.688;23.344;2023-04-19T05:47:27;94909.25;;;8.83;86.36
20027;BME280;10174;42.688;23.344;2023-04-19T05:49:52;94885.22;;;9.08;85.42
20027;BME280;10174;42.688;23.344;2023-04-19T05:52:17;94860.06;;;9.15;84.54
20027;BME280;10174;42.688;23.344;2023-04-19T05:54:43;94795.09;;;8.71;83.80
20027;BME280;10174;42.688;23.344;2023-04-19T05:57:09;94849.06;;;9.06;83.33
20027;BME280;10174;42.688;23.344;2023-04-19T05:59:34;94865.94;;;9.06;84.14
20027;BME280;10174;42.688;23.344;2023-04-19T06:02:00;94876.19;;;9.30;83.79
20027;BME280;10174;42.688;23.344;2023-04-19T06:04:26;94881.00;;;9.33;83.38
20027;BME280;10174;42.688;23.344;2023-04-19T06:06:52;94917.25;;;9.67;82.58
20027;BME280;10174;42.688;23.344;2023-04-19T06:09:17;94843.44;;;9.07;82.64
20027;BME280;10174;42.688;23.344;2023-04-19T06:11:43;94777.44;;;8.70;82.25
20027;BME280;10174;42.688;23.344;2023-04-19T06:14:10;94809.13;;;9.04;81.88
20027;BME280;10174;42.688;23.344;2023-04-19T06:16:35;94879.94;;;9.24;82.83
20027;BME280;10174;42.688;23.344;2023-04-19T06:19:00;94867.28;;;9.14;83.11
20027;BME280;10174;42.688;23.344;2023-04-19T06:21:29;94877.25;;;9.34;83.18
20027;BME280;10174;42.688;23.344;2023-04-19T06:23:55;94919.66;;;9.58;82.70
20027;BME280;10174;42.688;23.344;2023-04-19T06:26:21;94908.94;;;9.68;82.86
20027;BME280;10174;42.688;23.344;2023-04-19T06:28:46;94889.91;;;9.90;80.96
20027;BME280;10174;42.688;23.344;2023-04-19T06:31:11;94760.38;;;9.07;80.62
20027;BME280;10174;42.688;23.344;2023-04-19T06:33:37;94873.53;;;9.97;80.39
20027;BME280;10174;42.688;23.344;2023-04-19T06:36:03;94889.38;;;10.04;80.71
20027;BME280;10174;42.688;23.344;2023-04-19T06:38:28;94864.66;;;10.07;80.10
20027;BME280;10174;42.688;23.344;2023-04-19T06:40:54;94864.13;;;10.15;79.16
20027;BME280;10174;42.688;23.344;2023-04-19T06:43:19;94793.00;;;10.07;78.06
20027;BME280;10174;42.688;23.344;2023-04-19T06:45:46;94886.53;;;10.81;77.36
20027;BME280;10174;42.688;23.344;2023-04-19T06:48:11;94882.78;;;11.37;74.58
20027;BME280;10174;42.688;23.344;2023-04-19T06:50:36;94901.13;;;11.69;73.50
20027;BME280;10174;42.688;23.344;2023-04-19T06:53:03;94895.72;;;11.30;73.68
20027;BME280;10174;42.688;23.344;2023-04-19T06:55:28;94917.25;;;11.25;73.98
20027;BME280;10174;42.688;23.344;2023-04-19T06:57:54;94863.63;;;10.99;75.19
20027;BME280;10174;42.688;23.344;2023-04-19T07:00:20;94915.16;;;12.06;72.00
20027;BME280;10174;42.688;23.344;2023-04-19T07:02:45;94866.97;;;11.25;72.78
20027;BME280;10174;42.688;23.344;2023-04-19T07:05:11;94857.69;;;11.07;73.54
20027;BME280;10174;42.688;23.344;2023-04-19T07:07:37;94861.53;;;10.80;74.17
20027;BME280;10174;42.688;23.344;2023-04-19T07:10:06;94930.50;;;11.11;74.51
20027;BME280;10174;42.688;23.344;2023-04-19T07:12:31;94876.88;;;10.75;74.88
20027;BME280;10174;42.688;23.344;2023-04-19T07:14:57;94921.03;;;11.23;74.42
20027;BME280;10174;42.688;23.344;2023-04-19T07:17:22;94866.78;;;11.16;73.30
20027;BME280;10174;42.688;23.344;2023-04-19T07:19:48;94907.44;;;11.49;73.92
20027;BME280;10174;42.688;23.344;2023-04-19T07:22:14;94849.44;;;11.38;71.63
20027;BME280;10174;42.688;23.344;2023-04-19T07:24:39;94918.19;;;11.49;73.30
20027;BME280;10174;42.688;23.344;2023-04-19T07:27:06;94884.06;;;11.45;72.83
20027;BME280;10174;42.688;23.344;2023-04-19T07:29:35;94921.94;;;11.53;72.77
20027;BME280;10174;42.688;23.344;2023-04-19T07:32:01;94877.34;;;11.42;72.44
20027;BME280;10174;42.688;23.344;2023-04-19T07:34:26;94931.50;;;11.75;72.25
20027;BME280;10174;42.688;23.344;2023-04-19T07:36:51;94820.59;;;10.99;72.54
20027;BME280;10174;42.688;23.344;2023-04-19T07:39:17;94913.72;;;11.74;71.76
20027;BME280;10174;42.688;23.344;2023-04-19T07:41:43;94913.84;;;11.09;73.97
20027;BME280;10174;42.688;23.344;2023-04-19T07:44:09;94850.41;;;11.08;73.17
20027;BME280;10174;42.688;23.344;2023-04-19T07:46:35;94860.97;;;10.88;73.53
20027;BME280;10174;42.688;23.344;2023-04-19T07:49:01;94841.50;;;10.52;74.84
20027;BME280;10174;42.688;23.344;2023-04-19T07:51:27;94930.13;;;11.33;73.73
20027;BME280;10174;42.688;23.344;2023-04-19T07:53:53;94859.47;;;10.62;74.73
20027;BME280;10174;42.688;23.344;2023-04-19T07:56:18;94925.81;;;11.37;73.63
20027;BME280;10174;42.688;23.344;2023-04-19T07:58:45;94861.78;;;10.89;73.18
20027;BME280;10174;42.688;23.344;2023-04-19T08:01:10;94891.53;;;11.08;73.54
20027;BME280;10174;42.688;23.344;2023-04-19T08:03:35;94881.31;;;11.05;72.19
20027;BME280;10174;42.688;23.344;2023-04-19T08:06:04;94819.06;;;10.82;72.48
20027;BME280;10174;42.688;23.344;2023-04-19T08:08:31;94912.31;;;11.47;71.93
20027;BME280;10174;42.688;23.344;2023-04-19T08:10:57;94879.75;;;11.49;71.49
20027;BME280;10174;42.688;23.344;2023-04-19T08:13:22;94926.78;;;11.56;71.56
20027;BME280;10174;42.688;23.344;2023-04-19T08:15:48;94912.22;;;11.08;73.31
20027;BME280;10174;42.688;23.344;2023-04-19T08:18:13;94846.63;;;10.48;74.20
20027;BME280;10174;42.688;23.344;2023-04-19T08:20:38;94890.34;;;10.69;74.82
20027;BME280;10174;42.688;23.344;2023-04-19T08:23:06;94901.75;;;11.01;74.21
20027;BME280;10174;42.688;23.344;2023-04-19T08:25:33;94944.09;;;11.35;73.69
20027;BME280;10174;42.688;23.344;2023-04-19T08:27:58;94817.06;;;10.54;71.82
20027;BME280;10174;42.688;23.344;2023-04-19T08:30:24;94908.13;;;11.26;72.44
20027;BME280;10174;42.688;23.344;2023-04-19T08:32:49;94886.41;;;11.12;72.94
20027;BME280;10174;42.688;23.344;2023-04-19T08:35:18;94888.44;;;11.75;70.47
20027;BME280;10174;42.688;23.344;2023-04-19T08:37:43;94838.38;;;11.74;68.84
20027;BME280;10174;42.688;23.344;2023-04-19T08:40:09;94889.28;;;12.10;68.52
20027;BME280;10174;42.688;23.344;2023-04-19T08:42:35;94832.38;;;11.87;67.50
20027;BME280;10174;42.688;23.344;2023-04-19T08:45:01;94915.38;;;12.68;67.55
20027;BME280;10174;42.688;23.344;2023-04-19T08:47:34;94921.47;;;12.79;66.83
20027;BME280;10174;42.688;23.344;2023-04-19T08:50:04;94843.19;;;12.41;66.04
20027;BME280;10174;42.688;23.344;2023-04-19T08:52:33;94887.53;;;12.54;65.54
20027;BME280;10174;42.688;23.344;2023-04-19T08:55:04;94900.47;;;12.52;66.26
20027;BME280;10174;42.688;23.344;2023-04-19T08:57:34;94908.13;;;12.10;68.62
20027;BME280;10174;42.688;23.344;2023-04-19T09:00:00;94841.06;;;11.74;68.94
20027;BME280;10174;42.688;23.344;2023-04-19T09:02:26;94884.41;;;12.65;66.54
20027;BME280;10174;42.688;23.344;2023-04-19T09:04:51;94880.34;;;12.44;66.83
20027;BME280;10174;42.688;23.344;2023-04-19T09:07:24;94885.53;;;12.35;67.37
20027;BME280;10174;42.688;23.344;2023-04-19T09:10:10;94909.53;;;13.33;64.58
20027;BME280;10174;42.688;23.344;2023-04-19T09:12:37;94836.19;;;12.64;65.57
20027;BME280;10174;42.688;23.344;2023-04-19T09:15:04;94864.69;;;12.94;64.96
20027;BME280;10174;42.688;23.344;2023-04-19T09:17:33;94880.06;;;12.70;66.19
20027;BME280;10174;42.688;23.344;2023-04-19T09:19:58;94893.47;;;12.75;66.34
20027;BME280;10174;42.688;23.344;2023-04-19T09:22:24;94897.59;;;12.67;66.97
20027;BME280;10174;42.688;23.344;2023-04-19T09:24:51;94846.13;;;12.69;64.72
20027;BME280;10174;42.688;23.344;2023-04-19T09:27:34;94863.84;;;13.94;61.16
20027;BME280;10174;42.688;23.344;2023-04-19T09:30:01;94881.44;;;14.99;57.70
20027;BME280;10174;42.688;23.344;2023-04-19T09:32:27;94754.09;;;15.09;54.58
20027;BME280;10174;42.688;23.344;2023-04-19T09:34:58;94879.41;;;16.06;53.95
20027;BME280;10174;42.688;23.344;2023-04-19T09:37:24;94872.59;;;17.02;51.21
20027;BME280;10174;42.688;23.344;2023-04-19T09:39:51;94881.25;;;16.42;52.33
20027;BME280;10174;42.688;23.344;2023-04-19T09:42:17;94885.22;;;17.07;51.35
20027;BME280;10174;42.688;23.344;2023-04-19T09:44:58;94845.19;;;16.41;51.58
20027;BME280;10174;42.688;23.344;2023-04-19T09:47:26;94818.28;;;16.53;51.09
20027;BME280;10174;42.688;23.344;2023-04-19T09:50:05;94755.34;;;18.61;45.96
20027;BME280;10174;42.688;23.344;2023-04-19T09:52:31;94828.34;;;21.69;39.88
20027;BME280;10174;42.688;23.344;2023-04-19T09:55:00;94861.41;;;22.77;36.89
20027;BME280;10174;42.688;23.344;2023-04-19T09:57:26;94845.53;;;20.25;40.86
20027;BME280;10174;42.688;23.344;2023-04-19T09:59:51;94861.56;;;19.63;42.52
20027;BME280;10174;42.688;23.344;2023-04-19T10:02:18;94707.19;;;19.13;42.41
20027;BME280;10174;42.688;23.344;2023-04-19T10:04:44;94852.50;;;19.29;42.88
20027;BME280;10174;42.688;23.344;2023-04-19T10:07:10;94854.16;;;18.83;44.76
20027;BME280;10174;42.688;23.344;2023-04-19T10:09:37;94800.34;;;17.85;46.19
20027;BME280;10174;42.688;23.344;2023-04-19T10:12:03;94829.28;;;18.55;43.99
20027;BME280;10174;42.688;23.344;2023-04-19T10:14:34;94853.56;;;18.04;45.26
20027;BME280;10174;42.688;23.344;2023-04-19T10:17:00;94764.88;;;17.55;45.98
20027;BME280;10174;42.688;23.344;2023-04-19T10:19:27;94852.44;;;16.54;49.90
20027;BME280;10174;42.688;23.344;2023-04-19T10:21:53;94794.84;;;16.98;48.77
20027;BME280;10174;42.688;23.344;2023-04-19T10:24:22;94804.31;;;17.88;46.09
20027;BME280;10174;42.688;23.344;2023-04-19T10:27:12;94849.97;;;18.38;45.64
20027;BME280;10174;42.688;23.344;2023-04-19T10:32:16;94721.44;;;19.18;42.45
20027;BME280;10174;42.688;23.344;2023-04-19T10:34:42;94789.03;;;18.39;43.17
20027;BME280;10174;42.688;23.344;2023-04-19T10:37:09;94780.41;;;18.76;43.20
20027;BME280;10174;42.688;23.344;2023-04-19T10:39:39;94826.75;;;19.48;41.69
20027;BME280;10174;42.688;23.344;2023-04-19T10:42:05;94708.25;;;18.40;43.24
20027;BME280;10174;42.688;23.344;2023-04-19T10:44:31;94824.22;;;20.39;40.53
20027;BME280;10174;42.688;23.344;2023-04-19T10:46:57;94830.00;;;21.08;38.51
20027;BME280;10174;42.688;23.344;2023-04-19T10:49:23;94758.78;;;20.64;38.99
20027;BME280;10174;42.688;23.344;2023-04-19T10:51:49;94816.94;;;19.76;40.81
20027;BME280;10174;42.688;23.344;2023-04-19T10:54:29;94832.28;;;19.60;40.77
20027;BME280;10174;42.688;23.344;2023-04-19T10:57:02;94773.84;;;20.37;40.11
20027;BME280;10174;42.688;23.344;2023-04-19T10:59:33;94766.03;;;22.03;36.46
20027;BME280;10174;42.688;23.344;2023-04-19T11:02:01;94695.16;;;20.72;37.57
20027;BME280;10174;42.688;23.344;2023-04-19T11:07:04;94807.91;;;21.01;38.20
20027;BME280;10174;42.688;23.344;2023-04-19T11:09:35;94814.06;;;21.35;37.75
20027;BME280;10174;42.688;23.344;2023-04-19T11:12:12;94805.91;;;20.52;39.18
20027;BME280;10174;42.688;23.344;2023-04-19T11:14:56;94761.06;;;19.28;39.97
20027;BME280;10174;42.688;23.344;2023-04-19T11:17:26;94772.16;;;19.99;38.66
20027;BME280;10174;42.688;23.344;2023-04-19T11:19:53;94806.97;;;19.60;41.23
20027;BME280;10174;42.688;23.344;2023-04-19T11:22:36;94745.50;;;18.48;41.78
20027;BME280;10174;42.688;23.344;2023-04-19T11:27:41;94770.25;;;21.07;38.58
20027;BME280;10174;42.688;23.344;2023-04-19T11:30:09;94793.63;;;21.98;37.84
20027;BME280;10174;42.688;23.344;2023-04-19T11:32:36;94738.72;;;21.22;36.26
20027;BME280;10174;42.688;23.344;2023-04-19T11:35:08;94760.97;;;22.81;34.10
20027;BME280;10174;42.688;23.344;2023-04-19T11:37:35;94713.53;;;20.88;36.15
20027;BME280;10174;42.688;23.344;2023-04-19T11:40:01;94756.22;;;21.58;36.08
20027;BME280;10174;42.688;23.344;2023-04-19T11:42:28;94707.00;;;19.72;38.20
20027;BME280;10174;42.688;23.344;2023-04-19T11:44:54;94790.50;;;20.10;38.80
20027;BME280;10174;42.688;23.344;2023-04-19T11:47:21;94750.97;;;19.29;39.40
20027;BME280;10174;42.688;23.344;2023-04-19T11:49:47;94717.94;;;20.18;38.00
20027;BME280;10174;42.688;23.344;2023-04-19T11:52:19;94776.94;;;20.47;37.35
20027;BME280;10174;42.688;23.344;2023-04-19T11:54:44;94791.59;;;19.97;39.20
20027;BME280;10174;42.688;23.344;2023-04-19T11:57:11;94744.28;;;18.96;39.63
20027;BME280;10174;42.688;23.344;2023-04-19T11:59:36;94738.28;;;18.05;42.54
20027;BME280;10174;42.688;23.344;2023-04-19T12:02:09;94714.06;;;17.56;43.28
20027;BME280;10174;42.688;23.344;2023-04-19T12:04:36;94768.09;;;17.40;42.79
20027;BME280;10174;42.688;23.344;2023-04-19T12:07:03;94740.75;;;16.92;43.19
20027;BME280;10174;42.688;23.344;2023-04-19T12:09:32;94762.88;;;16.77;44.65
20027;BME280;10174;42.688;23.344;2023-04-19T12:11:58;94784.31;;;16.87;44.04
20027;BME280;10174;42.688;23.344;2023-04-19T12:14:23;94704.47;;;16.71;43.89
20027;BME280;10174;42.688;23.344;2023-04-19T12:17:10;94768.69;;;17.02;44.55
20027;BME280;10174;42.688;23.344;2023-04-19T12:19:42;94667.16;;;16.68;47.04
20027;BME280;10174;42.688;23.344;2023-04-19T12:22:18;94762.50;;;17.36;46.62
20027;BME280;10174;42.688;23.344;2023-04-19T12:24:45;94757.38;;;17.52;46.12
20027;BME280;10174;42.688;23.344;2023-04-19T12:27:10;94770.00;;;17.66;44.95
20027;BME280;10174;42.688;23.344;2023-04-19T12:29:37;94692.50;;;16.63;46.36
20027;BME280;10174;42.688;23.344;2023-04-19T12:32:03;94734.56;;;16.52;47.33
20027;BME280;10174;42.688;23.344;2023-04-19T12:34:29;94757.34;;;16.91;48.83
20027;BME280;10174;42.688;23.344;2023-04-19T12:36:55;94757.06;;;17.01;47.34
20027;BME280;10174;42.688;23.344;2023-04-19T12:39:20;94741.34;;;16.81;47.96
20027;BME280;10174;42.688;23.344;2023-04-19T12:41:45;94752.66;;;16.74;49.16
20027;BME280;10174;42.688;23.344;2023-04-19T12:44:14;94690.84;;;16.36;47.94
20027;BME280;10174;42.688;23.344;2023-04-19T12:46:40;94692.59;;;15.38;50.95
20027;BME280;10174;42.688;23.344;2023-04-19T12:49:06;94638.22;;;15.03;51.75
20027;BME280;10174;42.688;23.344;2023-04-19T12:51:31;94755.00;;;15.64;52.06
20027;BME280;10174;42.688;23.344;2023-04-19T12:53:56;94574.16;;;14.30;52.31
20027;BME280;10174;42.688;23.344;2023-04-19T12:56:22;94723.31;;;15.19;53.26
20027;BME280;10174;42.688;23.344;2023-04-19T12:58:47;94765.38;;;15.48;53.70
20027;BME280;10174;42.688;23.344;2023-04-19T13:01:13;94789.22;;;15.60;52.87