sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29574;SDS011;16507;51.046;6.406;2023-07-30T00:01:57;5.78;;;2.22;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:04:24;4.63;;;2.28;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:06:50;3.90;;;2.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:09:15;5.50;;;2.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:11:41;8.52;;;2.28;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:14:07;10.48;;;2.22;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:16:32;7.10;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:18:58;3.67;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:21:23;3.45;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:23:49;2.72;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:26:15;7.50;;;2.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:28:40;6.93;;;2.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:31:06;11.27;;;2.35;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:33:31;6.50;;;2.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:35:57;6.40;;;2.22;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:38:23;6.43;;;2.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:40:48;9.20;;;2.67;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:43:14;7.22;;;2.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:45:40;8.73;;;2.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:48:07;7.82;;;2.65;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:50:33;7.03;;;2.97;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:52:59;6.68;;;2.67;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:55:25;5.13;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T00:57:51;12.20;;;2.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:00:17;4.50;;;2.70;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:02:43;9.68;;;2.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:05:08;4.30;;;2.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:07:34;4.18;;;2.55;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:10:00;7.32;;;2.75;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:12:27;9.10;;;3.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:14:55;6.95;;;2.65;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:17:21;10.77;;;2.97;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:19:47;12.52;;;2.70;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:22:19;12.65;;;3.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:24:45;6.18;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:27:13;11.65;;;2.65;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:29:55;10.95;;;3.47;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:32:27;8.68;;;2.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:34:55;7.60;;;2.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:37:22;7.45;;;2.55;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:39:48;5.60;;;2.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:42:15;3.70;;;1.83;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:44:41;5.82;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:47:06;14.20;;;2.97;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:49:32;10.18;;;3.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:51:58;5.22;;;2.60;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:54:24;16.13;;;2.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:56:50;6.43;;;2.58;;
29574;SDS011;16507;51.046;6.406;2023-07-30T01:59:15;5.93;;;2.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:01:41;7.05;;;2.58;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:04:07;5.15;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:06:33;8.20;;;2.13;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:08:58;7.05;;;2.53;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:11:24;2.30;;;2.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:13:50;6.72;;;2.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:16:15;6.75;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:18:41;11.20;;;3.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:21:06;3.97;;;2.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:23:32;6.07;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:25:58;7.68;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:28:24;5.47;;;2.35;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:30:49;5.07;;;2.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:33:15;3.60;;;2.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:35:42;7.25;;;2.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:38:08;7.93;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:40:34;8.88;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:42:59;5.82;;;2.58;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:45:25;5.05;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:47:51;8.25;;;2.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:50:16;8.60;;;3.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:52:42;8.75;;;2.03;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:55:07;7.57;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:57:33;7.10;;;2.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T02:59:59;5.22;;;1.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:02:24;18.77;;;2.65;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:04:50;5.10;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:07:15;6.82;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:09:41;7.88;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:12:06;4.97;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:14:32;8.27;;;2.63;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:16:58;12.68;;;1.73;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:19:23;6.20;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:21:49;2.88;;;1.58;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:24:15;4.65;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:26:40;7.40;;;1.75;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:29:06;6.53;;;1.73;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:31:31;4.03;;;1.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:33:57;3.75;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:36:22;6.93;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:38:48;13.05;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:41:13;10.48;;;2.03;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:43:39;9.07;;;2.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:46:05;8.63;;;1.98;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:48:30;4.63;;;1.60;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:50:56;6.60;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:53:22;4.75;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:55:48;2.78;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T03:58:13;6.35;;;1.48;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:00:39;5.88;;;1.33;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:03:05;5.00;;;1.33;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:05:31;3.20;;;1.23;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:07:57;6.68;;;1.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:10:22;10.02;;;1.73;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:12:48;8.70;;;1.55;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:15:17;14.55;;;1.52;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:17:42;3.50;;;0.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:20:08;9.68;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:22:34;5.15;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:25:03;8.10;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:27:29;4.55;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:29:55;13.93;;;1.88;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:32:20;4.03;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:34:46;4.90;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:37:11;4.45;;;0.85;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:39:37;4.45;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:42:03;7.57;;;2.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:44:29;3.97;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:46:54;8.80;;;1.95;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:49:20;9.40;;;1.48;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:51:46;5.18;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:54:11;3.78;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:56:37;3.88;;;1.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T04:59:03;6.75;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:01:29;5.20;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:03:56;6.35;;;1.48;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:06:22;3.78;;;1.35;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:08:48;5.07;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:11:13;3.90;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:13:39;3.28;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:16:05;10.07;;;1.88;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:18:31;2.42;;;1.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:20:56;6.82;;;1.23;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:23:22;6.22;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:25:50;1.95;;;0.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:28:16;5.47;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:30:42;3.83;;;1.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:33:07;5.70;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:35:33;5.32;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:37:59;4.13;;;1.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:40:24;9.45;;;1.52;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:42:50;5.20;;;1.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:45:16;4.25;;;1.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:47:41;5.05;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:50:07;5.13;;;1.58;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:52:33;4.75;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:54:59;3.03;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:57:24;4.43;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T05:59:50;13.18;;;1.33;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:02:16;3.63;;;1.23;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:04:42;2.40;;;1.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:07:07;6.97;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:09:33;6.30;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:11:59;8.50;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:14:25;6.78;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:16:51;4.30;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:19:17;4.18;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:21:43;6.00;;;1.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:24:09;4.65;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:26:34;6.97;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:29:00;6.05;;;1.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:31:26;4.60;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:33:52;5.53;;;1.70;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:36:17;10.35;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:38:43;6.60;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:41:08;13.02;;;1.35;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:43:34;5.78;;;1.60;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:46:00;7.60;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:48:25;7.15;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:50:51;4.88;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:53:16;4.13;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:55:42;7.25;;;1.58;;
29574;SDS011;16507;51.046;6.406;2023-07-30T06:58:08;5.90;;;1.60;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:00:34;3.55;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:03:00;8.20;;;1.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:05:25;9.52;;;1.63;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:07:51;13.85;;;2.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:10:17;7.13;;;1.70;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:12:42;13.75;;;1.85;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:15:08;6.57;;;1.92;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:17:34;11.90;;;2.03;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:20:00;5.63;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:22:25;18.20;;;1.83;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:24:51;10.40;;;1.92;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:27:17;11.98;;;2.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:29:44;15.15;;;1.95;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:32:09;12.25;;;1.95;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:34:35;7.78;;;2.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:37:01;9.38;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:39:27;16.98;;;2.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:41:53;11.85;;;1.92;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:44:19;10.73;;;2.67;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:46:44;9.77;;;2.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:49:10;9.75;;;2.22;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:51:35;13.60;;;2.63;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:54:01;15.48;;;2.78;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:56:27;13.52;;;2.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T07:58:52;9.85;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:01:18;11.82;;;2.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:03:43;10.18;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:06:09;10.57;;;2.13;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:08:34;11.48;;;2.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:11:04;9.25;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:13:31;15.70;;;2.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:15:57;11.85;;;2.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:18:23;10.25;;;2.13;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:20:49;6.13;;;1.70;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:23:15;12.93;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:25:40;12.80;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:28:06;10.85;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:30:31;8.48;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:32:57;7.35;;;1.75;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:35:23;7.47;;;1.70;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:37:48;14.52;;;2.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:40:17;8.95;;;1.83;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:42:43;14.07;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:45:08;8.80;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:47:34;7.07;;;1.85;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:50:01;9.02;;;1.88;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:52:26;11.57;;;2.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:54:54;11.05;;;2.03;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:57:22;12.18;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T08:59:53;9.07;;;2.33;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:02:37;9.57;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:05:08;14.13;;;2.28;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:07:34;8.98;;;1.92;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:09:59;13.07;;;2.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:12:28;6.28;;;1.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:14:58;10.57;;;1.77;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:17:23;8.52;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:19:50;7.80;;;1.52;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:22:34;9.23;;;1.92;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:25:05;8.40;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:27:31;10.68;;;1.85;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:30:00;6.95;;;1.85;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:32:29;4.45;;;1.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:35:07;11.57;;;2.13;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:37:40;9.20;;;2.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:40:10;10.07;;;2.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:42:38;11.15;;;2.35;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:45:09;7.13;;;1.63;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:47:49;14.43;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:50:16;5.47;;;1.77;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:52:42;5.65;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:55:08;9.07;;;1.67;;
29574;SDS011;16507;51.046;6.406;2023-07-30T09:57:35;10.35;;;1.65;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:00:05;6.70;;;1.67;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:02:40;9.45;;;1.63;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:05:17;3.90;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:08:03;3.13;;;1.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:10:34;7.65;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:13:07;3.60;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:15:37;5.25;;;1.13;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:18:03;6.55;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:20:30;5.20;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:22:57;6.72;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:25:42;8.07;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:28:20;10.18;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:30:57;4.60;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:33:49;2.95;;;0.85;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:36:17;6.10;;;1.02;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:45:28;12.95;;;1.23;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:47:54;8.80;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:50:29;5.05;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:52:55;3.58;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:55:20;5.70;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T10:57:54;2.30;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:00:20;5.38;;;1.33;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:02:54;5.88;;;1.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:05:20;11.18;;;1.70;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:07:51;9.27;;;1.48;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:10:17;3.22;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:12:43;3.30;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:15:09;5.78;;;1.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:17:35;5.57;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:20:00;4.72;;;0.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:22:30;8.38;;;1.33;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:24:56;4.57;;;1.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:27:22;8.02;;;1.27;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:29:57;5.45;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:32:23;4.47;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:34:51;7.65;;;1.40;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:37:18;8.48;;;2.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:39:44;2.45;;;0.90;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:42:10;5.97;;;1.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:44:36;8.88;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:47:07;7.72;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:49:34;4.18;;;1.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:52:09;4.70;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:54:36;3.63;;;0.93;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:57:02;3.20;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T11:59:28;7.45;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:01:55;4.78;;;0.93;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:04:22;3.65;;;0.95;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:06:50;3.70;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:09:18;9.68;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:11:47;4.22;;;1.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:14:17;2.55;;;0.80;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:16:44;7.20;;;0.95;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:19:09;6.15;;;1.27;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:21:35;4.15;;;1.13;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:24:01;8.35;;;1.52;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:26:27;4.55;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:28:52;10.23;;;1.63;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:31:18;6.43;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:33:44;6.07;;;1.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:36:09;6.32;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:38:35;3.38;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:41:00;6.70;;;1.58;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:43:26;6.88;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:45:51;10.43;;;1.85;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:48:17;4.38;;;1.58;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:50:43;7.70;;;1.65;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:53:08;8.35;;;1.27;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:55:34;10.00;;;1.60;;
29574;SDS011;16507;51.046;6.406;2023-07-30T12:57:59;3.80;;;1.02;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:00:25;4.53;;;1.50;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:02:51;4.95;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:05:20;4.85;;;1.27;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:07:46;3.90;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:10:12;5.55;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:12:37;2.45;;;1.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:15:03;4.55;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:17:29;2.95;;;1.13;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:19:55;3.65;;;1.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:22:20;6.18;;;0.95;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:24:46;5.65;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:27:11;6.35;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:29:37;3.90;;;1.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:32:02;3.05;;;1.45;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:34:28;2.30;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:36:54;3.03;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:39:19;4.10;;;1.42;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:41:45;3.45;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:44:11;5.63;;;1.38;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:46:37;3.45;;;1.30;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:49:02;4.43;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:51:29;6.30;;;1.23;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:53:58;9.52;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:56:24;4.78;;;1.00;;
29574;SDS011;16507;51.046;6.406;2023-07-30T13:58:50;6.00;;;1.08;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:01:16;3.30;;;0.85;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:03:42;6.63;;;1.15;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:06:09;4.30;;;1.25;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:08:34;4.00;;;0.93;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:11:00;3.17;;;0.98;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:13:26;2.60;;;0.93;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:15:51;2.17;;;0.88;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:18:17;5.78;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:20:43;4.78;;;1.10;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:23:08;3.92;;;1.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:25:35;5.40;;;1.23;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:28:01;4.93;;;0.98;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:30:26;3.25;;;1.13;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:32:52;5.10;;;1.05;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:35:17;5.35;;;0.98;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:37:43;2.40;;;1.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:40:09;3.60;;;1.17;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:42:34;5.75;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:45:00;7.40;;;1.20;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:47:26;4.40;;;0.98;;
29574;SDS011;16507;51.046;6.406;2023-07-30T14:49:51;3.85;;;1.10;;