sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10385;SDS011;34307;51.332;12.334;2022-10-17T05:20:38;0.00;;;0.00;;
10385;SDS011;34307;51.332;12.334;2022-10-17T05:23:06;0.00;;;0.00;;
10385;SDS011;34307;51.332;12.334;2022-10-17T05:25:34;0.00;;;0.00;;
10385;SDS011;34307;51.332;12.334;2022-10-17T05:28:02;0.00;;;0.00;;
10385;SDS011;34307;51.332;12.334;2022-10-17T05:30:30;0.00;;;0.00;;
10385;SDS011;34307;51.332;12.334;2022-10-17T05:33:02;0.00;;;0.00;;
10385;SDS011;34307;51.332;12.334;2022-10-17T05:35:30;0.00;;;0.00;;
10385;SDS011;34307;51.332;12.334;2022-10-17T05:38:00;0.10;;;0.10;;
10385;SDS011;34307;51.332;12.334;2022-10-17T05:40:27;0.10;;;0.10;;
10385;SDS011;34307;51.332;12.334;2022-10-17T05:42:55;0.10;;;0.10;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:07:12;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:09:45;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:12:19;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:14:52;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:17:27;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:20:02;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:22:43;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:32:42;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:35:15;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:37:50;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:47:43;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T11:50:21;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:00:40;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:03:22;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:05:59;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:08:39;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:11:13;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:13:52;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:19:22;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:21:54;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:24:28;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:29:58;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:32:28;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:35:17;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:38:01;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:40:57;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:43:45;0.25;;;0.25;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:49:40;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:52:19;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T12:57:49;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:00:24;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:03:01;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:05:35;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:08:07;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:10:44;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:13:18;0.25;;;0.25;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:15:48;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:18:19;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:20:57;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:23:28;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:26:01;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:28:37;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:31:05;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:33:35;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:36:13;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:38:44;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:41:13;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:44:02;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:46:37;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:49:10;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:51:46;0.17;;;0.17;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:54:16;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:56:45;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T13:59:17;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:01:48;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:04:17;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:06:47;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:09:19;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:11:56;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:14:27;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:17:19;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:19:50;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:22:41;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:25:28;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:28:00;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:30:34;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:33:23;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:35:54;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:38:25;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:40:55;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:43:50;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:46:20;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:48:52;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:51:21;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:54:01;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:56:35;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T14:59:07;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:01:43;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:04:11;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:06:39;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:09:09;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:11:38;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:14:06;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:16:34;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:19:04;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:21:32;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:24:13;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:26:41;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:29:10;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:31:41;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:34:09;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:36:38;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:39:08;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:41:37;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:44:05;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:46:33;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:49:03;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:51:32;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:54:00;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:56:31;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T15:59:03;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:01:32;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:04:01;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:06:29;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:08:57;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:11:26;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:13:59;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:16:29;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:18:58;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:21:28;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:24:00;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:26:28;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:28:56;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:31:30;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:34:01;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:36:31;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:39:00;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:41:28;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:43:59;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:46:29;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:48:59;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:51:27;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:53:55;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:56:25;0.28;;;0.28;;
10385;SDS011;34307;51.332;12.334;2022-10-17T16:58:55;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:01:23;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:03:55;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:06:24;0.28;;;0.28;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:08:53;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:11:22;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:13:53;0.28;;;0.28;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:16:23;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:18:53;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:21:23;0.28;;;0.28;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:23:52;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:26:22;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:28:51;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:31:20;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:33:50;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:36:20;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:38:52;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:41:21;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:43:50;0.28;;;0.28;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:46:19;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:48:48;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:51:18;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:53:55;0.25;;;0.25;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:56:24;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T17:58:54;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:01:24;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:03:53;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:06:24;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:08:54;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:11:24;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:13:53;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:16:21;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:18:50;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:21:18;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:23:46;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:26:16;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:28:45;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:31:14;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:33:44;0.25;;;0.25;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:36:13;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:38:42;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:41:10;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:43:42;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:46:12;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:48:42;0.30;;;0.30;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:51:11;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:53:40;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:56:09;0.22;;;0.22;;
10385;SDS011;34307;51.332;12.334;2022-10-17T18:58:38;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T19:01:09;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T19:03:41;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T19:06:10;0.20;;;0.20;;
10385;SDS011;34307;51.332;12.334;2022-10-17T19:08:40;0.20;;;0.20;;
