sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15765;DHT22;7983;50.744;7.086;2023-05-23T00:01:17;18.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:03:43;18.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:06:09;18.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:08:37;18.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:11:05;18.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:13:30;18.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:16:02;18.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:18:27;18.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:20:58;18.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:23:24;18.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:25:52;17.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:28:18;17.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:30:46;17.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:33:14;17.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:35:41;17.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:38:09;17.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:40:35;17.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:43:01;17.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:45:27;17.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:47:55;17.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:50:21;17.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:52:47;17.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:55:14;17.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T00:57:40;17.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:00:10;17.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:02:41;17.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:05:12;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:10:09;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:12:48;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:15:17;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:21:11;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:29:28;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:31:57;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:34:24;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:36:53;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:39:22;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:41:50;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:44:17;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:46:46;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:49:14;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:51:43;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:54:14;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:56:41;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T01:59:10;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:01:43;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:04:08;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:06:34;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:09:02;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:11:32;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:14:00;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:16:26;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:18:52;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:21:21;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:23:47;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:26:15;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:28:42;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:31:07;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:33:35;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:36:03;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:38:31;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:40:59;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:43:25;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:45:51;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:48:16;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:50:44;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:53:10;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:55:35;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T02:58:02;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:00:30;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:02:56;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:05:25;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:07:50;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:10:21;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:12:49;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:15:17;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:17:43;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:20:11;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:22:37;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:25:05;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:27:31;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:29:59;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:32:27;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:34:55;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:37:20;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:39:46;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:42:11;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:44:39;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:47:05;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:49:31;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:51:56;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:54:22;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:56:48;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T03:59:16;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:01:42;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:04:07;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:06:37;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:09:03;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:11:31;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:13:57;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:16:25;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:18:51;17.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:21:16;17.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:23:42;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:26:10;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:28:37;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:31:07;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:33:35;16.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:36:03;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:38:29;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:40:56;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:43:22;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:45:55;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:48:22;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:50:51;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:53:19;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:55:45;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T04:58:11;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:00:39;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:03:05;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:05:31;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:07:56;16.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:10:22;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:12:50;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:15:16;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:17:43;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:20:09;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:22:37;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:25:08;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:27:34;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:30:07;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:32:36;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:35:02;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:37:28;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:39:59;16.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:42:30;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:44:58;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:47:24;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:49:50;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:52:18;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:54:45;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:57:11;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T05:59:37;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:02:03;16.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:04:31;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:06:56;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:09:22;16.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:11:48;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:14:13;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:16:41;16.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:19:07;16.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:21:35;16.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:24:00;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:26:31;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:28:59;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:31:27;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:33:52;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:36:18;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:38:44;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:41:12;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:43:40;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:46:08;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:48:33;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:51:01;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:53:29;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:55:57;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T06:58:23;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:00:51;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:03:19;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:05:47;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:08:13;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:10:41;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:13:09;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:15:37;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:18:03;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:20:31;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:22:59;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:25:25;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:27:56;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:30:21;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:32:50;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:35:22;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:37:51;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:40:17;16.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:42:43;16.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:45:11;16.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:47:40;16.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:50:09;16.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:52:37;17.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:55:03;17.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:57:29;17.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T07:59:55;17.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:02:20;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:04:47;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:07:12;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:09:39;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:12:10;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:14:35;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:17:01;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:19:27;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:21:55;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:24:20;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:26:49;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:29:14;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:31:43;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:34:08;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:36:36;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:39:04;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:41:32;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:43:58;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:46:24;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:48:54;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:51:27;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:53:53;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:56:22;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T08:58:50;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:01:20;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:03:47;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:06:15;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:08:43;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:11:10;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:13:38;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:16:09;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:18:44;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:21:12;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:23:40;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:26:10;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:28:41;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:31:11;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:33:48;17.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:36:14;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:38:43;17.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:41:12;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:43:38;17.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:46:13;17.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:48:39;17.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:51:11;17.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:53:36;17.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:56:02;17.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T09:58:29;17.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:01:01;17.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:06:37;17.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:09:05;17.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:14:06;17.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:21:58;16.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:24:24;16.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:26:52;16.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:29:22;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:31:51;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:37:35;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:43:02;16.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:45:42;16.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:48:20;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:51:08;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:53:35;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:56:04;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T10:58:38;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:01:07;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:06:03;16.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:08:39;16.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:11:06;16.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:13:55;16.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:18:50;17.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:21:18;17.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:23:47;17.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:26:39;17.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:29:08;17.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:31:37;18.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:34:06;18.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:36:33;18.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:39:05;18.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:41:31;18.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:44:10;18.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:46:36;18.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:49:04;18.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:51:34;18.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:54:02;18.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:56:31;18.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T11:58:56;18.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:01:28;18.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:03:58;18.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:06:26;18.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:08:54;18.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:11:20;18.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:13:48;18.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:16:13;18.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:18:43;18.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:21:12;18.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:23:41;18.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:26:06;19.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:28:38;18.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:31:17;19.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:33:43;19.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:36:13;19.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:38:40;19.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:41:19;19.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:43:53;19.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:46:26;19.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:48:54;19.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:51:22;19.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:53:48;19.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:56:14;19.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T12:58:40;19.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:01:06;19.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:03:31;19.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:06:01;19.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:08:27;19.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:10:54;19.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:13:19;19.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:15:51;19.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:18:16;19.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:20:42;19.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:23:08;19.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:25:33;19.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:27:59;18.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:30:26;18.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:32:52;18.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:35:20;18.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:37:48;18.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:40:18;18.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:42:48;18.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:45:19;19.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:47:47;19.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:50:13;19.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:52:43;19.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:55:12;19.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T13:57:37;19.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:00:06;19.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:02:33;20.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:04:58;20.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:07:26;20.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:09:52;20.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:12:18;20.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:14:43;20.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:17:14;20.90;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:19:40;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:22:06;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:24:31;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:26:59;21.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:29:25;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:31:51;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:34:18;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:36:45;21.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:39:11;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:41:37;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:44:05;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:46:33;21.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:49:01;21.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:51:27;21.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:53:55;21.00;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:56:21;20.80;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T14:58:47;20.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:01:13;20.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:03:41;20.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:06:06;20.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:08:32;20.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:10:58;20.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:13:24;20.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:15:50;20.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:18:18;20.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:20:44;20.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:23:10;20.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:25:37;20.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:28:03;20.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:30:29;20.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:32:54;20.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:35:22;20.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:37:48;20.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:40:13;20.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:42:39;20.20;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:45:07;20.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:47:35;20.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:50:03;20.10;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:52:34;20.30;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:55:02;20.40;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:57:30;20.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T15:59:57;20.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T16:02:25;20.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T16:04:50;20.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T16:07:16;20.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T16:09:42;20.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T16:12:10;20.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T16:14:37;20.70;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T16:17:03;20.60;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T16:19:33;20.50;99.90
15765;DHT22;7983;50.744;7.086;2023-05-23T16:22:01;20.40;99.90