sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43861;SDS011;29510;52.140;5.034;2022-08-19T00:04:35;1.35;;;0.50;;
43861;SDS011;29510;52.140;5.034;2022-08-19T00:14:37;1.90;;;1.10;;
43861;SDS011;29510;52.140;5.034;2022-08-19T00:24:38;1.58;;;0.68;;
43861;SDS011;29510;52.140;5.034;2022-08-19T00:34:41;1.10;;;0.50;;
43861;SDS011;29510;52.140;5.034;2022-08-19T00:44:42;1.83;;;0.90;;
43861;SDS011;29510;52.140;5.034;2022-08-19T00:54:43;3.67;;;1.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T01:04:47;2.88;;;1.10;;
43861;SDS011;29510;52.140;5.034;2022-08-19T01:14:48;3.70;;;1.60;;
43861;SDS011;29510;52.140;5.034;2022-08-19T01:24:51;3.10;;;1.45;;
43861;SDS011;29510;52.140;5.034;2022-08-19T01:34:52;3.47;;;1.73;;
43861;SDS011;29510;52.140;5.034;2022-08-19T01:44:53;3.53;;;1.58;;
43861;SDS011;29510;52.140;5.034;2022-08-19T01:54:54;5.43;;;2.25;;
43861;SDS011;29510;52.140;5.034;2022-08-19T02:04:55;6.90;;;3.35;;
43861;SDS011;29510;52.140;5.034;2022-08-19T02:14:56;7.15;;;3.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T02:24:59;7.30;;;2.97;;
43861;SDS011;29510;52.140;5.034;2022-08-19T02:35:00;3.83;;;2.17;;
43861;SDS011;29510;52.140;5.034;2022-08-19T02:45:02;5.32;;;2.85;;
43861;SDS011;29510;52.140;5.034;2022-08-19T02:55:03;7.88;;;2.80;;
43861;SDS011;29510;52.140;5.034;2022-08-19T03:05:06;6.45;;;2.47;;
43861;SDS011;29510;52.140;5.034;2022-08-19T03:15:08;5.43;;;3.53;;
43861;SDS011;29510;52.140;5.034;2022-08-19T03:25:09;7.22;;;3.45;;
43861;SDS011;29510;52.140;5.034;2022-08-19T03:35:12;6.75;;;3.65;;
43861;SDS011;29510;52.140;5.034;2022-08-19T03:45:13;5.88;;;2.88;;
43861;SDS011;29510;52.140;5.034;2022-08-19T03:55:14;9.57;;;4.85;;
43861;SDS011;29510;52.140;5.034;2022-08-19T04:05:17;8.98;;;3.42;;
43861;SDS011;29510;52.140;5.034;2022-08-19T04:15:18;13.80;;;3.50;;
43861;SDS011;29510;52.140;5.034;2022-08-19T04:25:19;7.22;;;4.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T04:35:20;10.93;;;6.22;;
43861;SDS011;29510;52.140;5.034;2022-08-19T04:45:22;10.43;;;5.95;;
43861;SDS011;29510;52.140;5.034;2022-08-19T04:55:23;9.15;;;5.63;;
43861;SDS011;29510;52.140;5.034;2022-08-19T05:05:27;11.55;;;6.03;;
43861;SDS011;29510;52.140;5.034;2022-08-19T05:15:28;11.98;;;7.47;;
43861;SDS011;29510;52.140;5.034;2022-08-19T05:25:29;20.40;;;9.23;;
43861;SDS011;29510;52.140;5.034;2022-08-19T05:35:30;19.38;;;7.63;;
43861;SDS011;29510;52.140;5.034;2022-08-19T05:45:31;21.20;;;10.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T05:55:33;23.10;;;10.85;;
43861;SDS011;29510;52.140;5.034;2022-08-19T06:05:35;20.90;;;10.25;;
43861;SDS011;29510;52.140;5.034;2022-08-19T06:15:36;16.27;;;9.40;;
43861;SDS011;29510;52.140;5.034;2022-08-19T06:25:38;22.50;;;9.00;;
43861;SDS011;29510;52.140;5.034;2022-08-19T06:35:41;31.30;;;11.60;;
43861;SDS011;29510;52.140;5.034;2022-08-19T06:45:42;19.25;;;9.13;;
43861;SDS011;29510;52.140;5.034;2022-08-19T06:55:43;41.58;;;11.50;;
43861;SDS011;29510;52.140;5.034;2022-08-19T07:05:44;16.38;;;7.88;;
43861;SDS011;29510;52.140;5.034;2022-08-19T07:15:45;19.35;;;10.05;;
43861;SDS011;29510;52.140;5.034;2022-08-19T07:25:47;16.27;;;8.70;;
43861;SDS011;29510;52.140;5.034;2022-08-19T07:35:48;18.02;;;8.82;;
43861;SDS011;29510;52.140;5.034;2022-08-19T07:45:51;21.63;;;10.68;;
43861;SDS011;29510;52.140;5.034;2022-08-19T07:55:53;15.73;;;9.75;;
43861;SDS011;29510;52.140;5.034;2022-08-19T08:05:54;18.23;;;7.82;;
43861;SDS011;29510;52.140;5.034;2022-08-19T08:16:14;22.30;;;9.75;;
43861;SDS011;29510;52.140;5.034;2022-08-19T08:26:15;15.85;;;9.45;;
43861;SDS011;29510;52.140;5.034;2022-08-19T08:36:16;16.10;;;7.85;;
43861;SDS011;29510;52.140;5.034;2022-08-19T08:46:22;11.10;;;5.97;;
43861;SDS011;29510;52.140;5.034;2022-08-19T08:56:27;16.48;;;7.75;;
43861;SDS011;29510;52.140;5.034;2022-08-19T09:17:08;11.10;;;5.75;;
43861;SDS011;29510;52.140;5.034;2022-08-19T09:27:10;22.92;;;6.10;;
43861;SDS011;29510;52.140;5.034;2022-08-19T09:37:12;14.23;;;5.60;;
43861;SDS011;29510;52.140;5.034;2022-08-19T09:47:14;8.02;;;5.07;;
43861;SDS011;29510;52.140;5.034;2022-08-19T09:57:16;28.13;;;5.03;;
43861;SDS011;29510;52.140;5.034;2022-08-19T10:07:17;6.30;;;2.42;;
43861;SDS011;29510;52.140;5.034;2022-08-19T10:17:20;6.65;;;2.50;;
43861;SDS011;29510;52.140;5.034;2022-08-19T10:27:21;5.82;;;2.88;;
43861;SDS011;29510;52.140;5.034;2022-08-19T10:37:22;12.45;;;2.45;;
43861;SDS011;29510;52.140;5.034;2022-08-19T10:47:23;6.30;;;3.00;;
43861;SDS011;29510;52.140;5.034;2022-08-19T10:57:24;8.30;;;2.65;;
43861;SDS011;29510;52.140;5.034;2022-08-19T11:07:29;4.47;;;2.75;;
43861;SDS011;29510;52.140;5.034;2022-08-19T11:17:30;4.00;;;2.38;;
43861;SDS011;29510;52.140;5.034;2022-08-19T11:27:32;6.80;;;3.70;;
43861;SDS011;29510;52.140;5.034;2022-08-19T11:37:34;6.47;;;4.03;;
43861;SDS011;29510;52.140;5.034;2022-08-19T11:47:37;10.30;;;4.55;;
43861;SDS011;29510;52.140;5.034;2022-08-19T11:57:39;5.88;;;3.25;;
43861;SDS011;29510;52.140;5.034;2022-08-19T12:07:41;6.15;;;3.85;;
43861;SDS011;29510;52.140;5.034;2022-08-19T12:17:43;7.78;;;5.07;;
43861;SDS011;29510;52.140;5.034;2022-08-19T12:27:44;9.43;;;4.38;;
43861;SDS011;29510;52.140;5.034;2022-08-19T12:37:46;4.50;;;2.35;;
43861;SDS011;29510;52.140;5.034;2022-08-19T12:47:48;5.20;;;2.42;;
43861;SDS011;29510;52.140;5.034;2022-08-19T12:57:49;8.02;;;2.50;;
43861;SDS011;29510;52.140;5.034;2022-08-19T13:07:51;4.78;;;2.90;;
43861;SDS011;29510;52.140;5.034;2022-08-19T13:17:57;2.20;;;1.00;;
43861;SDS011;29510;52.140;5.034;2022-08-19T13:27:58;1.80;;;0.80;;
43861;SDS011;29510;52.140;5.034;2022-08-19T13:38:00;2.00;;;0.70;;
43861;SDS011;29510;52.140;5.034;2022-08-19T13:48:06;1.48;;;0.60;;
43861;SDS011;29510;52.140;5.034;2022-08-19T13:58:11;2.20;;;0.93;;
43861;SDS011;29510;52.140;5.034;2022-08-19T14:08:13;3.08;;;1.42;;
43861;SDS011;29510;52.140;5.034;2022-08-19T14:18:16;2.58;;;1.20;;
43861;SDS011;29510;52.140;5.034;2022-08-19T14:28:18;4.05;;;1.20;;
43861;SDS011;29510;52.140;5.034;2022-08-19T14:38:19;3.03;;;0.88;;
43861;SDS011;29510;52.140;5.034;2022-08-19T14:48:20;3.28;;;1.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T14:58:21;2.35;;;1.05;;
43861;SDS011;29510;52.140;5.034;2022-08-19T15:08:23;2.15;;;1.10;;
43861;SDS011;29510;52.140;5.034;2022-08-19T15:18:25;1.73;;;0.68;;
43861;SDS011;29510;52.140;5.034;2022-08-19T15:28:26;3.33;;;1.80;;
43861;SDS011;29510;52.140;5.034;2022-08-19T15:38:27;3.60;;;1.60;;
43861;SDS011;29510;52.140;5.034;2022-08-19T15:48:28;2.35;;;1.00;;
43861;SDS011;29510;52.140;5.034;2022-08-19T15:58:29;2.58;;;1.33;;
43861;SDS011;29510;52.140;5.034;2022-08-19T16:08:49;3.22;;;1.58;;
43861;SDS011;29510;52.140;5.034;2022-08-19T16:18:50;2.47;;;1.10;;
43861;SDS011;29510;52.140;5.034;2022-08-19T16:28:52;3.30;;;1.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T16:38:53;2.50;;;1.52;;
43861;SDS011;29510;52.140;5.034;2022-08-19T16:48:55;2.85;;;1.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T16:58:56;2.28;;;1.20;;
43861;SDS011;29510;52.140;5.034;2022-08-19T17:08:59;2.38;;;1.05;;
43861;SDS011;29510;52.140;5.034;2022-08-19T17:19:03;2.78;;;1.15;;
43861;SDS011;29510;52.140;5.034;2022-08-19T17:29:05;0.50;;;0.20;;
43861;SDS011;29510;52.140;5.034;2022-08-19T17:39:06;0.70;;;0.22;;
43861;SDS011;29510;52.140;5.034;2022-08-19T17:49:07;0.70;;;0.20;;
43861;SDS011;29510;52.140;5.034;2022-08-19T17:59:08;0.90;;;0.68;;
43861;SDS011;29510;52.140;5.034;2022-08-19T18:09:10;0.40;;;0.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T18:19:11;0.75;;;0.10;;
43861;SDS011;29510;52.140;5.034;2022-08-19T18:29:12;0.38;;;0.15;;
43861;SDS011;29510;52.140;5.034;2022-08-19T18:39:15;0.70;;;0.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T18:49:34;1.58;;;0.73;;
43861;SDS011;29510;52.140;5.034;2022-08-19T18:59:35;2.38;;;0.40;;
43861;SDS011;29510;52.140;5.034;2022-08-19T19:09:37;1.52;;;0.93;;
43861;SDS011;29510;52.140;5.034;2022-08-19T19:19:39;1.63;;;0.50;;
43861;SDS011;29510;52.140;5.034;2022-08-19T19:29:42;3.20;;;1.48;;
43861;SDS011;29510;52.140;5.034;2022-08-19T19:39:43;2.42;;;1.20;;
43861;SDS011;29510;52.140;5.034;2022-08-19T19:49:47;2.55;;;1.27;;
43861;SDS011;29510;52.140;5.034;2022-08-19T19:59:51;3.55;;;1.55;;
43861;SDS011;29510;52.140;5.034;2022-08-19T20:09:53;3.75;;;1.52;;
43861;SDS011;29510;52.140;5.034;2022-08-19T20:19:54;3.10;;;1.30;;
43861;SDS011;29510;52.140;5.034;2022-08-19T20:29:56;2.70;;;1.63;;
43861;SDS011;29510;52.140;5.034;2022-08-19T20:40:00;3.22;;;1.70;;
43861;SDS011;29510;52.140;5.034;2022-08-19T20:50:04;4.50;;;1.77;;
43861;SDS011;29510;52.140;5.034;2022-08-19T21:00:05;3.45;;;1.70;;
43861;SDS011;29510;52.140;5.034;2022-08-19T21:10:12;4.07;;;1.58;;
43861;SDS011;29510;52.140;5.034;2022-08-19T21:20:14;2.95;;;1.60;;
43861;SDS011;29510;52.140;5.034;2022-08-19T21:30:16;3.85;;;1.52;;
43861;SDS011;29510;52.140;5.034;2022-08-19T21:40:18;3.78;;;1.70;;
43861;SDS011;29510;52.140;5.034;2022-08-19T21:50:20;2.88;;;2.03;;
43861;SDS011;29510;52.140;5.034;2022-08-19T22:00:22;3.38;;;1.58;;
43861;SDS011;29510;52.140;5.034;2022-08-19T22:10:24;6.90;;;2.45;;
43861;SDS011;29510;52.140;5.034;2022-08-19T22:20:28;3.55;;;1.77;;
43861;SDS011;29510;52.140;5.034;2022-08-19T22:30:31;3.33;;;1.38;;
43861;SDS011;29510;52.140;5.034;2022-08-19T22:40:35;4.10;;;2.13;;
43861;SDS011;29510;52.140;5.034;2022-08-19T22:50:39;2.90;;;1.60;;
43861;SDS011;29510;52.140;5.034;2022-08-19T23:00:42;4.30;;;2.25;;
43861;SDS011;29510;52.140;5.034;2022-08-19T23:10:43;5.07;;;1.85;;
43861;SDS011;29510;52.140;5.034;2022-08-19T23:20:44;6.20;;;2.95;;
43861;SDS011;29510;52.140;5.034;2022-08-19T23:30:46;3.40;;;1.48;;
43861;SDS011;29510;52.140;5.034;2022-08-19T23:40:52;3.35;;;1.33;;
43861;SDS011;29510;52.140;5.034;2022-08-19T23:50:54;4.43;;;1.20;;
