sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77042;SDS011;65975;53.936;27.540;2023-03-01T00:00:37;14.73;;;8.10;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:03:03;20.65;;;9.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:05:29;17.73;;;9.32;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:07:56;16.27;;;8.40;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:10:21;18.95;;;9.88;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:12:47;16.05;;;8.48;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:15:12;15.07;;;8.27;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:17:37;15.40;;;7.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:20:03;14.80;;;7.82;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:22:32;16.27;;;8.05;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:24:58;14.70;;;7.10;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:27:23;16.40;;;9.07;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:29:49;10.57;;;5.38;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:32:14;15.30;;;6.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:34:40;14.20;;;7.40;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:37:05;12.45;;;8.07;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:39:31;13.18;;;7.57;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:41:58;14.75;;;8.05;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:44:24;16.55;;;7.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:46:50;10.10;;;5.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:49:15;12.57;;;7.03;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:51:40;14.05;;;6.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:54:09;14.88;;;6.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:56:34;12.50;;;7.68;;
77042;SDS011;65975;53.936;27.540;2023-03-01T00:59:00;12.30;;;7.15;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:01:27;13.23;;;6.93;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:03:58;14.75;;;8.27;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:06:28;13.77;;;7.38;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:08:55;15.27;;;7.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:11:22;10.77;;;6.25;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:13:49;13.70;;;8.73;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:16:16;14.00;;;7.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:18:43;16.15;;;7.45;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:21:10;15.63;;;6.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:23:39;14.75;;;7.82;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:26:16;13.75;;;7.55;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:28:46;12.43;;;6.93;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:31:12;22.60;;;8.00;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:33:38;8.15;;;4.18;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:36:04;13.23;;;7.15;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:38:30;10.98;;;7.03;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:40:56;12.00;;;6.47;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:43:27;8.50;;;5.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:46:02;15.65;;;6.40;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:48:37;10.80;;;6.78;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:51:07;11.43;;;6.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:53:38;17.50;;;7.47;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:56:05;14.52;;;6.88;;
77042;SDS011;65975;53.936;27.540;2023-03-01T01:58:34;8.55;;;5.70;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:01:00;9.90;;;6.00;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:03:29;9.02;;;5.00;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:06:06;10.05;;;6.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:08:38;8.23;;;5.65;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:11:07;13.77;;;4.75;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:13:34;14.25;;;6.82;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:16:03;11.98;;;5.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:18:33;8.60;;;4.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:21:02;8.70;;;5.47;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:23:36;10.98;;;5.80;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:29:09;15.27;;;6.32;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:31:34;14.35;;;5.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:34:07;12.80;;;6.03;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:36:36;5.70;;;4.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:39:04;6.75;;;3.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:41:35;11.93;;;6.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:44:03;11.80;;;5.88;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:46:29;11.93;;;6.15;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:48:56;8.70;;;5.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:54:32;10.40;;;6.32;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:56:59;8.55;;;5.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T02:59:27;8.48;;;6.32;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:01:56;11.45;;;6.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:04:21;12.75;;;6.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:06:48;12.15;;;6.15;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:09:15;10.20;;;5.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:11:42;8.48;;;4.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:14:08;9.77;;;5.05;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:16:41;11.43;;;5.13;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:19:08;12.35;;;6.88;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:21:34;17.58;;;8.48;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:24:00;10.05;;;5.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:26:26;8.38;;;4.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:28:51;10.02;;;5.32;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:31:17;9.88;;;5.82;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:33:42;6.85;;;4.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:36:08;10.27;;;6.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:38:38;10.30;;;5.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:41:05;11.13;;;5.07;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:43:33;11.10;;;4.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:46:00;7.57;;;4.68;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:48:30;8.60;;;6.03;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:50:58;9.80;;;5.10;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:53:24;9.38;;;5.40;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:55:51;8.27;;;5.07;;
77042;SDS011;65975;53.936;27.540;2023-03-01T03:58:18;12.25;;;5.57;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:00:46;10.27;;;5.07;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:03:13;8.10;;;4.45;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:05:41;12.40;;;4.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:08:07;9.00;;;5.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:10:35;10.85;;;5.13;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:13:02;10.18;;;5.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:15:29;14.27;;;5.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:17:57;10.75;;;5.10;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:20:25;8.73;;;4.45;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:22:57;11.35;;;4.80;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:25:24;13.32;;;4.65;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:27:50;11.27;;;4.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:30:16;9.63;;;5.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:32:41;7.82;;;5.57;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:35:08;11.80;;;4.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:37:33;11.73;;;4.93;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:40:00;10.55;;;4.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:42:32;12.70;;;4.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:44:58;12.05;;;4.38;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:47:23;7.57;;;4.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:49:49;12.35;;;4.25;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:52:14;13.82;;;4.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:54:40;11.70;;;4.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:57:05;6.78;;;4.28;;
77042;SDS011;65975;53.936;27.540;2023-03-01T04:59:31;8.52;;;4.47;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:01:56;9.23;;;4.05;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:04:23;14.35;;;4.28;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:06:48;9.77;;;5.00;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:09:15;8.43;;;4.43;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:11:41;9.55;;;5.40;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:14:07;10.25;;;5.25;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:16:33;6.88;;;4.70;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:19:01;6.25;;;4.43;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:21:36;11.50;;;3.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:24:23;8.35;;;4.25;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:26:49;6.20;;;4.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:29:17;12.00;;;4.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:31:44;10.18;;;6.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:34:09;9.95;;;5.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:36:37;15.80;;;6.38;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:39:03;10.95;;;6.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:41:28;11.65;;;5.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:43:54;6.80;;;4.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:46:19;13.07;;;5.57;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:48:45;16.15;;;6.07;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:51:10;11.20;;;4.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:53:37;3.58;;;2.03;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:56:03;7.38;;;2.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T05:58:29;6.70;;;2.78;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:00:54;4.10;;;2.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:03:20;9.27;;;3.65;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:05:45;8.95;;;3.67;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:08:11;6.63;;;3.38;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:10:37;6.40;;;2.70;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:13:03;11.63;;;5.82;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:15:28;16.85;;;10.00;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:17:54;10.13;;;5.53;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:20:24;12.13;;;7.07;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:22:51;34.22;;;14.52;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:25:18;27.88;;;13.63;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:27:45;17.10;;;7.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:30:12;15.73;;;7.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:32:40;13.88;;;6.63;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:35:07;13.93;;;6.57;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:37:32;12.98;;;5.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:39:58;14.45;;;5.68;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:42:24;10.98;;;5.07;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:44:49;7.55;;;4.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:47:15;12.95;;;5.13;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:49:40;12.27;;;5.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:52:06;9.15;;;3.53;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:54:31;6.63;;;3.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:56:57;12.40;;;3.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T06:59:22;10.27;;;4.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:01:48;12.00;;;4.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:04:13;7.70;;;3.45;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:06:39;6.90;;;3.45;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:09:06;5.95;;;2.88;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:11:31;7.28;;;2.38;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:13:57;8.13;;;2.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:16:23;7.22;;;3.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:18:48;9.05;;;5.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:21:14;7.00;;;2.58;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:23:41;5.88;;;3.40;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:26:06;6.53;;;2.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:28:32;7.00;;;2.63;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:31:03;7.55;;;3.33;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:33:28;8.75;;;2.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:36:00;7.90;;;3.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:38:28;13.43;;;4.70;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:40:57;6.57;;;3.55;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:43:24;10.27;;;5.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:45:49;8.55;;;4.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:48:15;9.93;;;3.28;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:50:40;6.47;;;3.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:53:07;6.47;;;2.55;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:55:35;5.75;;;3.08;;
77042;SDS011;65975;53.936;27.540;2023-03-01T07:58:02;9.57;;;2.67;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:00:29;3.45;;;2.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:02:58;5.28;;;2.78;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:05:24;6.70;;;2.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:07:51;3.67;;;1.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:10:21;5.13;;;2.40;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:12:47;6.05;;;2.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:15:12;5.28;;;2.10;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:17:38;6.65;;;2.70;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:20:03;8.50;;;3.00;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:22:31;6.95;;;2.97;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:24:57;11.27;;;3.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:27:22;8.32;;;3.38;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:29:48;11.10;;;3.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:32:13;7.63;;;3.25;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:34:39;11.30;;;3.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:37:04;4.72;;;2.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:39:30;5.03;;;3.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:41:56;6.40;;;2.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:44:22;4.68;;;2.42;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:46:47;5.30;;;2.15;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:49:16;3.85;;;3.13;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:51:44;4.88;;;2.53;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:54:11;5.50;;;2.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:56:40;5.50;;;2.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T08:59:06;7.35;;;2.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:01:32;6.70;;;2.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:03:57;7.97;;;3.67;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:06:23;5.97;;;2.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:08:49;9.43;;;3.45;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:11:16;10.82;;;4.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:13:43;25.70;;;10.43;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:16:10;38.50;;;16.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:18:36;19.85;;;8.32;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:21:06;24.88;;;10.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:23:34;14.43;;;5.68;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:26:02;11.88;;;6.57;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:28:28;18.40;;;8.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:30:53;15.93;;;5.82;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:33:22;3.83;;;1.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:35:47;6.97;;;3.13;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:38:13;5.00;;;2.42;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:40:42;9.23;;;3.67;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:45:55;6.55;;;2.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:48:26;4.85;;;2.17;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:50:54;8.57;;;2.53;;
77042;SDS011;65975;53.936;27.540;2023-03-01T09:53:21;16.33;;;8.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:01:02;16.30;;;7.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:03:41;11.90;;;5.80;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:06:15;14.95;;;7.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:08:48;9.73;;;4.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:11:21;12.63;;;5.80;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:13:55;11.23;;;3.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:19:45;18.50;;;9.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:22:19;23.83;;;10.77;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:24:48;10.80;;;5.25;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:32:46;10.40;;;4.75;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:35:23;8.98;;;3.13;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:38:24;5.53;;;1.83;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:40:51;12.07;;;5.53;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:43:24;13.77;;;4.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:45:51;10.43;;;5.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:50:50;12.90;;;6.45;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:55:58;16.98;;;6.43;;
77042;SDS011;65975;53.936;27.540;2023-03-01T10:58:32;21.02;;;7.68;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:01:06;8.25;;;3.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:06:46;15.00;;;5.68;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:09:24;14.25;;;6.88;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:11:56;16.75;;;6.55;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:17:08;4.75;;;2.10;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:19:37;6.15;;;2.70;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:22:08;9.35;;;3.13;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:24:49;6.22;;;2.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:27:19;5.90;;;2.92;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:30:23;8.65;;;4.70;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:35:47;14.52;;;7.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:38:22;14.65;;;7.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:40:49;13.70;;;6.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:43:22;6.80;;;3.70;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:51:37;5.80;;;3.15;;
77042;SDS011;65975;53.936;27.540;2023-03-01T11:57:01;13.82;;;6.43;;
77042;SDS011;65975;53.936;27.540;2023-03-01T12:08:38;22.42;;;10.20;;
77042;SDS011;65975;53.936;27.540;2023-03-01T12:16:27;19.80;;;6.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T12:19:08;6.10;;;3.17;;
77042;SDS011;65975;53.936;27.540;2023-03-01T12:38:44;5.93;;;2.33;;
77042;SDS011;65975;53.936;27.540;2023-03-01T12:49:33;6.72;;;2.17;;
77042;SDS011;65975;53.936;27.540;2023-03-01T12:52:10;9.45;;;2.80;;
77042;SDS011;65975;53.936;27.540;2023-03-01T12:54:42;7.10;;;3.05;;
77042;SDS011;65975;53.936;27.540;2023-03-01T13:07:52;7.35;;;2.67;;
77042;SDS011;65975;53.936;27.540;2023-03-01T13:13:13;9.10;;;2.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T13:15:39;10.45;;;2.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T13:33:46;9.57;;;4.15;;
77042;SDS011;65975;53.936;27.540;2023-03-01T13:44:30;9.93;;;4.32;;
77042;SDS011;65975;53.936;27.540;2023-03-01T13:47:06;12.93;;;5.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T13:49:42;11.88;;;5.25;;
77042;SDS011;65975;53.936;27.540;2023-03-01T13:57:56;10.38;;;4.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:00:25;25.70;;;9.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:03:24;22.50;;;6.57;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:06:05;17.80;;;7.18;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:08:40;26.58;;;10.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:16:49;12.05;;;5.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:19:27;12.25;;;5.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:24:48;12.55;;;6.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:27:17;10.32;;;4.32;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:29:43;10.38;;;3.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:32:20;13.48;;;6.25;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:34:49;11.57;;;5.93;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:37:22;9.63;;;5.35;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:39:51;8.68;;;5.05;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:42:18;12.57;;;4.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:44:46;11.57;;;6.75;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:47:16;9.82;;;5.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:49:58;10.18;;;3.65;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:52:36;13.13;;;5.53;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:55:05;5.28;;;2.92;;
77042;SDS011;65975;53.936;27.540;2023-03-01T14:57:42;7.28;;;2.78;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:00:10;9.77;;;3.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:02:42;10.20;;;4.10;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:05:08;10.85;;;4.18;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:07:38;10.88;;;3.92;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:10:07;8.13;;;2.78;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:12:44;9.32;;;3.03;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:15:19;7.60;;;3.13;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:18:02;9.45;;;4.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:20:30;9.40;;;3.55;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:23:00;5.72;;;2.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:25:27;5.78;;;2.42;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:27:55;9.20;;;2.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:30:24;8.93;;;2.90;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:36:03;6.80;;;3.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:43:55;12.95;;;3.28;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:48:55;6.68;;;3.03;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:51:26;6.50;;;3.08;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:53:55;9.57;;;3.28;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:56:21;8.75;;;3.38;;
77042;SDS011;65975;53.936;27.540;2023-03-01T15:58:46;6.15;;;3.10;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:01:13;11.85;;;3.15;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:03:39;6.70;;;3.22;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:06:05;6.63;;;2.65;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:08:31;4.95;;;2.63;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:10:56;8.60;;;2.70;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:13:22;7.53;;;2.78;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:15:49;7.03;;;2.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:18:14;9.50;;;3.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:20:40;11.15;;;1.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:23:07;10.52;;;3.45;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:25:36;8.45;;;2.50;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:28:02;6.72;;;3.17;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:30:33;5.70;;;2.63;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:33:00;8.55;;;3.72;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:35:26;10.73;;;2.60;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:37:52;4.68;;;2.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:42:49;6.25;;;3.03;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:45:15;6.75;;;3.30;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:47:41;5.38;;;2.63;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:50:07;7.32;;;3.55;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:52:35;8.20;;;3.15;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:55:04;8.15;;;3.85;;
77042;SDS011;65975;53.936;27.540;2023-03-01T16:57:35;6.50;;;3.05;;
77042;SDS011;65975;53.936;27.540;2023-03-01T17:00:03;9.65;;;3.95;;
77042;SDS011;65975;53.936;27.540;2023-03-01T17:02:32;7.05;;;3.92;;
77042;SDS011;65975;53.936;27.540;2023-03-01T17:04:58;7.10;;;3.75;;