sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:00:08;3.83;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:00:18;3.83;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:00:29;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:00:39;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:00:50;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:01:00;4.28;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:01:10;4.43;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:01:21;4.23;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:01:31;4.43;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:01:41;4.57;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:01:51;4.70;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:02:02;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:02:12;4.22;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:02:22;4.03;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:02:33;4.07;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:02:43;3.88;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:02:53;3.70;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:03:03;3.90;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:03:14;4.05;;;3.85;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:03:24;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:03:34;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:03:45;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:03:55;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:04:05;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:04:15;4.23;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:04:26;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:04:36;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:04:46;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:04:56;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:05:07;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:05:17;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:05:27;4.57;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:05:38;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:05:48;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:05:58;4.03;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:06:09;4.13;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:06:19;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:06:29;4.63;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:06:40;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:06:50;4.60;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:07:00;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:07:10;4.47;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:07:21;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:07:31;4.53;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:07:41;4.93;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:07:51;4.68;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:08:03;4.67;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:08:16;4.13;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:08:27;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:08:37;4.23;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:08:48;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:08:58;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:09:08;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:09:19;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:09:29;4.17;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:09:39;4.37;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:09:52;4.28;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:10:02;4.13;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:10:20;3.93;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:10:30;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:10:43;3.88;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:10:53;3.85;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:11:04;3.87;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:11:14;4.22;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:11:25;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:11:35;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:11:45;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:11:56;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:12:06;4.03;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:12:16;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:12:27;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:12:37;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:12:47;4.13;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:12:57;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:13:08;3.77;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:13:18;4.13;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:13:28;3.97;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:13:38;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:13:49;3.73;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:13:59;3.92;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:14:09;3.80;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:14:20;3.93;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:14:30;3.93;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:14:40;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:14:50;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:15:01;4.17;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:15:11;4.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:15:21;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:15:32;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:15:42;3.85;;;3.75;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:15:53;4.13;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:16:03;4.25;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:16:15;4.53;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:16:25;4.57;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:16:36;4.32;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:16:47;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:16:57;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:17:07;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:17:17;4.13;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:17:28;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:17:38;3.67;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:17:48;3.60;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:17:58;3.97;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:18:09;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:18:19;4.23;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:18:30;3.97;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:18:40;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:18:50;3.80;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:19:01;3.70;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:19:11;3.83;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:19:21;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:19:31;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:19:42;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:19:52;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:20:03;4.13;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:20:15;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:20:26;4.28;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:20:36;4.20;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:20:46;4.20;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:20:56;4.25;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:21:07;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:21:17;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:21:27;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:21:37;4.45;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:21:48;4.23;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:21:58;4.27;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:22:08;4.15;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:22:19;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:22:29;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:22:39;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:22:50;3.95;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:23:00;4.37;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:23:11;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:23:21;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:23:31;3.93;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:23:41;3.90;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:23:52;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:24:02;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:24:12;4.22;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:24:23;4.17;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:24:33;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:24:43;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:24:53;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:25:04;4.53;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:25:16;4.53;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:25:26;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:25:36;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:25:46;4.07;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:25:57;3.93;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:26:07;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:26:17;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:26:28;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:26:38;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:26:48;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:26:58;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:27:09;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:27:19;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:27:29;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:27:39;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:27:50;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:28:00;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:28:10;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:28:21;4.13;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:28:31;4.28;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:28:41;4.10;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:28:51;4.23;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:29:02;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:29:12;4.28;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:29:22;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:29:32;3.87;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:29:43;3.70;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:29:53;4.03;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:30:04;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:30:16;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:30:26;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:30:36;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:30:47;4.38;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:30:57;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:31:07;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:31:18;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:31:28;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:31:38;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:31:48;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:31:59;4.53;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:32:09;4.53;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:32:19;4.70;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:32:30;4.35;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:32:40;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:32:50;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:33:00;4.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:33:11;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:33:21;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:33:31;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:33:42;4.50;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:33:52;4.33;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:34:02;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:34:12;4.05;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:34:23;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:34:33;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:34:44;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:34:55;4.17;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:35:05;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:35:18;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:35:28;3.95;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:35:39;4.17;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:35:49;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:36:03;4.13;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:36:15;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:36:25;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:36:35;4.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:36:45;4.10;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:36:56;4.27;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:37:06;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:37:16;4.43;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:37:26;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:37:37;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:37:48;4.03;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:37:58;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:38:08;4.05;;;3.85;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:38:19;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:38:29;4.07;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:38:39;4.15;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:38:49;4.13;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:39:00;4.00;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:39:10;4.32;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:39:20;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:39:37;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:39:47;3.90;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:39:59;4.10;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:40:10;4.13;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:40:21;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:40:31;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:40:42;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:40:52;4.22;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:41:02;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:41:12;4.67;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:41:23;4.28;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:41:33;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:41:43;4.00;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:41:54;4.23;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:42:04;4.32;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:42:14;4.37;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:42:25;4.25;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:42:39;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:42:50;3.88;;;3.75;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:43:00;3.80;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:43:10;3.87;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:43:21;4.33;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:43:31;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:43:41;4.47;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:43:51;4.07;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:44:02;3.70;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:44:13;3.60;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:44:23;3.63;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:44:33;3.90;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:44:44;4.15;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:44:55;4.53;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:45:06;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:45:17;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:45:27;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:45:38;3.92;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:45:48;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:46:03;4.22;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:46:13;4.43;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:46:24;4.53;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:46:36;4.35;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:46:46;4.43;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:46:58;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:47:08;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:47:26;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:47:40;4.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:47:52;4.18;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:48:02;4.13;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:48:13;3.97;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:48:24;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:48:36;4.15;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:48:46;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:48:57;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:49:07;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:49:18;4.15;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:49:28;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:49:38;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:49:49;4.43;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:50:00;4.00;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:50:11;4.13;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:50:21;4.32;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:50:32;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:50:42;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:50:52;4.07;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:51:03;3.93;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:51:14;3.85;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:51:24;3.85;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:51:35;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:51:45;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:51:56;4.17;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:52:06;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:52:17;4.07;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:52:29;4.07;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:52:41;4.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:52:52;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:53:02;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:53:13;3.95;;;3.75;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:53:23;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:53:35;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:53:47;4.70;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:53:57;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:54:08;4.72;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:54:18;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:54:29;4.10;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:54:39;3.95;;;3.85;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:54:50;3.88;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:55:01;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:55:12;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:55:23;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:55:33;4.17;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:55:43;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:55:54;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:56:04;4.07;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:56:15;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:56:25;4.23;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:56:36;4.38;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:56:47;4.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:56:57;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:57:07;3.80;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:57:18;3.83;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:57:28;3.80;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:57:40;3.90;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:57:53;4.45;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:58:05;4.43;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:58:17;3.83;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:58:27;3.80;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:58:38;3.88;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:58:48;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:58:59;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:59:09;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:59:20;4.32;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:59:30;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:59:41;4.45;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T00:59:52;4.15;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:00:03;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:00:15;4.15;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:00:26;3.95;;;3.85;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:00:37;4.00;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:00:53;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:01:05;4.70;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:01:15;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:01:27;4.07;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:01:39;3.97;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:01:51;4.10;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:02:01;4.15;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:02:12;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:02:22;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:02:33;4.43;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:02:44;5.00;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:02:54;4.87;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-08-24T01:03:04;4.95;;;4.75;;