sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46335;DHT22;32051;48.882;9.210;2024-02-21T08:18:40;8.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:21:09;8.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:23:35;8.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:26:03;9.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:28:29;9.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:30:55;9.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:33:20;9.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:35:51;9.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:38:17;9.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:40:44;9.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:43:09;9.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:45:35;9.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:48:01;9.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:50:26;9.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T08:52:52;10.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T09:22:37;10.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T09:25:05;10.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T09:27:31;10.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T09:29:57;10.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T09:37:22;10.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T09:39:47;10.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T09:44:41;10.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T09:48:04;11.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:02:58;12.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:05:24;12.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:07:51;12.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:10:17;12.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:12:51;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:15:20;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:17:48;12.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:20:13;12.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:22:40;12.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:25:12;12.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:27:39;12.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:30:06;12.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:32:32;12.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:35:04;12.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:37:30;12.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:39:58;12.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:42:28;12.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:45:00;13.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:47:27;13.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:50:03;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:52:40;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:55:19;13.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T10:57:47;13.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:00:15;13.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:02:43;13.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:05:09;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:07:37;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:10:03;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:12:32;13.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:15:08;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:17:34;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:20:13;13.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:22:42;13.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:25:09;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:27:38;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:30:05;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:32:31;13.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:35:01;13.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:37:28;13.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:39:57;13.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:42:25;13.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:44:52;14.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:47:18;14.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:49:46;14.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:52:12;14.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:54:41;14.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:57:07;14.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T11:59:33;14.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:02:00;14.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:04:26;14.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:06:53;14.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:09:19;13.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:11:45;13.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:14:16;13.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:16:42;13.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:19:13;13.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:21:39;13.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:26:41;13.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:29:08;13.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:31:40;13.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:34:06;13.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:36:32;14.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:38:58;14.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:41:24;14.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:43:52;14.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:46:19;14.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:48:44;14.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:51:10;14.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:53:36;14.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:56:01;14.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T12:58:27;14.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T13:00:57;14.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T13:03:22;14.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T13:05:48;14.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T13:08:14;14.80;99.30
46335;DHT22;32051;48.882;9.210;2024-02-21T13:10:40;14.80;98.30
46335;DHT22;32051;48.882;9.210;2024-02-21T13:13:05;14.90;98.60
46335;DHT22;32051;48.882;9.210;2024-02-21T13:35:08;14.90;99.80
46335;DHT22;32051;48.882;9.210;2024-02-21T13:37:34;14.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T13:40:00;14.80;98.70
46335;DHT22;32051;48.882;9.210;2024-02-21T13:42:26;14.60;98.20
46335;DHT22;32051;48.882;9.210;2024-02-21T13:44:53;14.50;99.60
46335;DHT22;32051;48.882;9.210;2024-02-21T13:47:19;14.40;99.20
46335;DHT22;32051;48.882;9.210;2024-02-21T13:49:47;14.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T13:52:13;14.40;99.20
46335;DHT22;32051;48.882;9.210;2024-02-21T13:54:40;14.40;98.80
46335;DHT22;32051;48.882;9.210;2024-02-21T13:57:05;14.40;98.40
46335;DHT22;32051;48.882;9.210;2024-02-21T13:59:31;14.30;97.60
46335;DHT22;32051;48.882;9.210;2024-02-21T14:01:59;14.30;98.80
46335;DHT22;32051;48.882;9.210;2024-02-21T14:04:25;14.30;98.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:06:50;14.30;97.50
46335;DHT22;32051;48.882;9.210;2024-02-21T14:09:16;14.30;98.10
46335;DHT22;32051;48.882;9.210;2024-02-21T14:11:42;14.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:14:08;14.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:16:33;14.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:18:59;14.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:21:25;14.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:23:51;14.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:26:18;13.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:28:44;13.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:31:11;13.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:33:37;13.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:36:03;13.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:38:29;13.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:40:55;13.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:43:20;13.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:45:49;13.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:48:15;13.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:50:41;13.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:53:10;13.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:55:36;13.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T14:58:06;13.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T15:00:32;13.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T15:02:58;13.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T15:05:24;13.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T15:07:51;13.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T15:10:17;13.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T15:12:46;13.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T15:15:12;13.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T15:17:38;13.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T15:20:04;13.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T16:40:44;12.60;94.30
46335;DHT22;32051;48.882;9.210;2024-02-21T16:43:09;12.50;95.80
46335;DHT22;32051;48.882;9.210;2024-02-21T16:45:36;12.40;97.00
46335;DHT22;32051;48.882;9.210;2024-02-21T16:48:03;12.30;98.10
46335;DHT22;32051;48.882;9.210;2024-02-21T16:50:32;12.20;99.30
46335;DHT22;32051;48.882;9.210;2024-02-21T16:52:57;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T16:55:23;12.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T16:57:48;12.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:00:14;12.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:02:41;12.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:05:07;12.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:07:34;11.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:10:02;11.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:12:31;12.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:14:58;11.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:17:23;11.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:19:49;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:22:15;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:24:40;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:27:06;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:29:32;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:31:58;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:34:24;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:36:49;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:39:15;11.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:41:44;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:44:10;11.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:46:40;11.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:49:08;11.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:51:34;11.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:54:01;11.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:56:26;11.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T17:58:52;11.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:01:18;11.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:03:43;11.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:06:09;11.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:08:35;11.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:11:01;11.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:13:27;11.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:16:02;11.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:18:28;11.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:20:53;11.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:23:20;11.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:25:45;11.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:28:15;11.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:30:41;11.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:33:07;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:35:33;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:38:00;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:40:27;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:42:54;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:45:23;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:47:49;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:50:17;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:52:42;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:55:12;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T18:57:38;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:00:05;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:02:33;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:04:59;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:07:24;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:09:50;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:12:16;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:14:41;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:17:07;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:19:33;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:21:59;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:24:25;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:26:51;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:29:17;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:31:43;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:34:08;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:36:37;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:39:03;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:41:30;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:43:56;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:46:21;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:48:49;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:51:15;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:53:41;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:56:07;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T19:58:34;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:00:59;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:03:25;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:05:51;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:08:17;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:10:43;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:13:08;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:15:34;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:18:00;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:20:25;11.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:22:53;11.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:25:18;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:27:45;11.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:30:12;11.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:32:38;11.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T20:35:05;11.40;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:33:50;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:36:16;11.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:38:42;11.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:41:16;11.60;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:43:42;11.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:46:15;11.50;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:51:10;11.70;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:53:35;11.80;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:56:02;11.90;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T21:58:30;12.00;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:00:56;12.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:03:22;12.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:05:48;12.10;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:08:14;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:10:40;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:13:05;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:15:31;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:17:56;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:20:25;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:22:51;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:25:17;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:27:43;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:30:09;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:32:35;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:35:01;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:37:28;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:39:54;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:42:21;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:44:46;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:47:12;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:49:38;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:52:04;12.30;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:54:29;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:56:56;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T22:59:22;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T23:01:49;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T23:04:15;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T23:06:42;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T23:09:07;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T23:11:34;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T23:14:03;12.20;99.90
46335;DHT22;32051;48.882;9.210;2024-02-21T23:16:30;12.30;99.90
