sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21999;SDS011;11164;48.818;2.322;2022-08-07T00:01:11;6.57;;;1.77;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:03:36;5.05;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:06:02;3.40;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:08:28;5.13;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:10:53;4.18;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:13:19;3.60;;;1.42;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:15:46;3.85;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:18:16;5.72;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:20:43;3.05;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:23:08;4.28;;;1.73;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:25:34;3.88;;;1.85;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:28:00;2.80;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:30:27;4.82;;;1.85;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:32:53;3.55;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:35:22;3.35;;;1.42;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:37:48;3.33;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:40:14;4.20;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:42:40;6.15;;;2.03;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:45:06;8.02;;;2.05;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:47:33;4.43;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:49:59;4.63;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:52:24;4.35;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:54:50;3.75;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:57:16;4.10;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T00:59:42;4.85;;;1.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:02:09;3.97;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:04:36;2.90;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:07:02;4.07;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:09:28;2.83;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:11:53;5.28;;;1.35;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:14:19;4.32;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:16:46;6.75;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:19:11;4.18;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:21:38;4.07;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:24:05;4.63;;;1.65;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:26:32;4.25;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:28:58;3.60;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:31:24;3.88;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:33:55;3.88;;;1.75;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:36:21;3.60;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:38:47;3.50;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:41:12;3.50;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:43:42;4.95;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:46:08;5.28;;;1.65;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:48:33;4.45;;;1.45;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:51:01;3.97;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:53:28;3.92;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:56:03;3.40;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T01:58:33;3.25;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:01:08;3.20;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:03:39;5.40;;;1.67;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:06:09;3.03;;;1.55;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:08:38;5.30;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:11:08;3.08;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:13:34;4.25;;;1.75;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:16:02;4.95;;;1.75;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:18:30;3.38;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:20:59;5.32;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:23:26;3.70;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:25:54;3.75;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:28:22;5.13;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:30:51;4.40;;;1.65;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:33:17;3.53;;;1.45;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:35:44;3.75;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:38:13;4.13;;;1.88;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:40:41;3.67;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:43:08;4.47;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:45:35;3.53;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:48:04;3.65;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:50:29;5.50;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:53:00;5.25;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:55:32;4.53;;;1.83;;
21999;SDS011;11164;48.818;2.322;2022-08-07T02:58:01;4.40;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:00:31;3.63;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:02:57;3.55;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:05:24;3.85;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:07:49;4.07;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:10:15;3.17;;;1.35;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:12:42;3.58;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:15:10;3.50;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:17:36;5.43;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:20:02;3.33;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:22:29;3.15;;;1.67;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:24:55;4.30;;;1.45;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:27:23;3.70;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:29:49;4.47;;;1.88;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:32:18;5.15;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:34:49;3.42;;;1.55;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:37:17;3.70;;;1.88;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:39:45;2.95;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:42:12;5.47;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:44:39;4.05;;;1.65;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:47:05;3.45;;;1.35;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:49:31;5.28;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:51:57;3.33;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:54:24;3.70;;;1.77;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:56:50;4.47;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T03:59:17;5.05;;;1.75;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:01:44;4.38;;;1.92;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:04:10;3.75;;;1.77;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:06:36;6.00;;;2.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:09:06;4.95;;;1.42;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:11:32;4.20;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:13:58;3.17;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:16:25;3.53;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:18:51;5.28;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:21:16;3.10;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:23:42;4.82;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:26:10;4.72;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:28:37;5.18;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:31:02;3.35;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:33:28;7.97;;;1.92;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:35:54;2.90;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:38:20;3.90;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:40:46;4.53;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:43:12;5.22;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:45:51;4.50;;;1.45;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:48:23;4.03;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:51:08;3.28;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T04:53:43;3.78;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:02:05;5.95;;;2.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:12:41;5.10;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:15:10;3.92;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:17:43;5.53;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:20:10;4.20;;;1.65;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:23:05;4.70;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:25:35;4.07;;;1.55;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:28:02;3.83;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:30:30;3.83;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:32:58;3.80;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:35:25;5.72;;;1.75;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:37:51;7.60;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:40:17;4.55;;;1.55;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:42:43;4.15;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:45:10;4.63;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:47:36;4.47;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:50:02;5.35;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:52:29;4.18;;;1.73;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:54:54;5.65;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:57:20;4.45;;;1.65;;
21999;SDS011;11164;48.818;2.322;2022-08-07T05:59:47;5.93;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:02:13;5.10;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:04:44;3.88;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:07:15;5.15;;;1.75;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:09:41;3.88;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:12:07;3.55;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:14:33;6.53;;;2.05;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:16:58;3.53;;;1.45;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:19:25;4.85;;;1.77;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:21:52;5.10;;;1.83;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:24:18;3.28;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:26:43;6.07;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:29:09;4.07;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:31:34;4.57;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:34:00;3.80;;;2.05;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:36:25;4.07;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:38:51;6.57;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:41:22;5.30;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:43:53;5.00;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:46:21;3.40;;;1.70;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:48:46;4.93;;;1.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:51:13;3.78;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:53:44;3.72;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:56:13;4.10;;;1.67;;
21999;SDS011;11164;48.818;2.322;2022-08-07T06:58:41;4.82;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:01:08;4.28;;;1.65;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:03:39;4.32;;;1.67;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:06:08;5.55;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:08:35;4.68;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:11:02;3.75;;;1.42;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:13:38;4.18;;;1.42;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:16:10;5.05;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:18:43;5.03;;;1.42;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:21:15;3.72;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:23:44;3.55;;;1.65;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:26:12;5.10;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:28:42;5.80;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:31:22;3.33;;;1.17;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:33:56;3.22;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:36:27;3.50;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:38:53;4.97;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:41:20;4.70;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:43:47;3.10;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:46:15;2.97;;;1.52;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:48:41;4.13;;;1.35;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:51:09;3.63;;;1.13;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:53:37;4.65;;;1.25;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:56:06;3.97;;;1.23;;
21999;SDS011;11164;48.818;2.322;2022-08-07T07:58:32;3.00;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:01:00;3.20;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:03:27;4.95;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:05:55;3.58;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:08:21;5.90;;;2.72;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:10:49;3.72;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:13:16;4.18;;;1.35;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:15:42;4.30;;;1.25;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:18:11;5.10;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:20:39;5.53;;;1.33;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:23:06;4.57;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:25:53;4.47;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:28:51;3.55;;;1.15;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:31:22;2.40;;;0.93;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:33:53;3.50;;;1.15;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:36:20;4.97;;;1.02;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:38:51;2.20;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:41:21;7.43;;;1.45;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:44:00;4.80;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:46:40;2.97;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:51:56;3.20;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:54:29;4.88;;;1.13;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:57:01;2.95;;;0.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T08:59:47;2.67;;;0.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:02:28;2.88;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:10:45;2.38;;;0.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:22:14;2.80;;;0.93;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:25:03;2.45;;;0.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:27:41;4.55;;;0.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:30:13;1.88;;;0.75;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:32:49;2.58;;;0.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:35:39;2.30;;;0.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:41:26;2.67;;;0.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:44:12;3.10;;;0.98;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:50:00;4.45;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T09:52:47;3.08;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:01:19;2.50;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:12:01;6.78;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:20:10;2.08;;;0.95;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:23:17;2.22;;;0.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:41:27;3.13;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:44:11;2.77;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:46:53;3.60;;;0.98;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:52:04;3.45;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:54:40;3.17;;;0.93;;
21999;SDS011;11164;48.818;2.322;2022-08-07T10:57:31;3.97;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T11:11:14;4.18;;;1.25;;
21999;SDS011;11164;48.818;2.322;2022-08-07T11:14:03;3.72;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T11:16:36;2.63;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T11:19:24;3.75;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T11:25:22;5.82;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T11:28:03;2.67;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T11:33:41;5.50;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T11:44:54;3.42;;;1.23;;
21999;SDS011;11164;48.818;2.322;2022-08-07T11:47:28;4.97;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:01:31;3.55;;;1.33;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:07:25;4.00;;;1.47;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:10:23;5.30;;;1.65;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:15:29;3.22;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:26:47;3.30;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:29:19;3.10;;;1.25;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:31:57;5.07;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:34:28;3.70;;;1.42;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:36:56;2.88;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:39:24;3.40;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:41:53;3.55;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:44:19;3.80;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:46:53;3.08;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:55:02;3.95;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T12:57:36;3.50;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:00:06;4.75;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:02:49;3.10;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:17:26;4.03;;;1.17;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:20:06;2.83;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:22:40;3.83;;;1.45;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:25:16;3.22;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:28:03;3.85;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:30:34;2.92;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:33:27;2.45;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:36:10;3.65;;;1.25;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:38:53;4.10;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:41:41;3.50;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:44:09;4.50;;;1.45;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:46:40;2.35;;;1.05;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:49:10;3.30;;;1.23;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:51:41;3.15;;;1.05;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:54:10;2.75;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:56:39;2.97;;;0.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T13:59:11;3.28;;;1.35;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:01:47;3.47;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:04:16;3.78;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:06:44;3.63;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:09:20;4.07;;;0.98;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:11:53;3.80;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:14:25;3.03;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:16:55;3.60;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:22:17;3.67;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:24:50;2.92;;;1.02;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:27:36;2.35;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:30:06;5.95;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:33:15;2.40;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:35:25;4.20;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:37:54;3.40;;;1.13;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:40:22;2.55;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:45:27;3.20;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:47:56;2.28;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:50:25;3.65;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:52:53;2.55;;;1.05;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:55:20;3.58;;;1.17;;
21999;SDS011;11164;48.818;2.322;2022-08-07T14:57:47;2.92;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:00:14;2.15;;;0.88;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:02:43;2.75;;;1.13;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:05:13;2.22;;;0.95;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:07:41;2.88;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:10:08;2.47;;;1.08;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:12:41;3.58;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:15:10;3.53;;;0.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:17:42;2.00;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:20:10;3.78;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:22:46;2.60;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:25:15;3.53;;;0.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:27:48;3.75;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:30:18;4.65;;;1.15;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:32:45;3.40;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:35:14;2.30;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:37:40;3.22;;;1.00;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:40:12;3.20;;;1.15;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:45:06;3.57;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:47:35;2.97;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:50:07;3.33;;;1.33;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:52:40;2.78;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:55:09;2.75;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T15:57:36;2.75;;;1.13;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:00:11;2.60;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:02:43;2.08;;;1.10;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:05:11;2.40;;;1.42;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:07:47;3.00;;;1.27;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:10:24;3.28;;;1.15;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:16:09;2.70;;;1.25;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:19:08;4.35;;;1.75;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:22:07;3.28;;;1.35;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:28:43;3.83;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:30:56;4.03;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:33:30;2.65;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:41:44;3.15;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:55:23;2.75;;;1.35;;
21999;SDS011;11164;48.818;2.322;2022-08-07T16:58:07;4.07;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:03:51;3.75;;;1.38;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:06:46;4.10;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:09:18;4.75;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:12:11;5.25;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:17:40;4.07;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:20:35;4.43;;;1.58;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:33:54;4.63;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:36:30;2.88;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:39:11;3.20;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:44:14;3.92;;;1.30;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:49:55;3.22;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:55:15;2.85;;;1.20;;
21999;SDS011;11164;48.818;2.322;2022-08-07T17:58:07;6.22;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:00:33;3.47;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:03:12;5.32;;;1.75;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:05:51;6.35;;;1.40;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:08:24;3.70;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:16:58;3.10;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:19:41;4.82;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:22:14;4.32;;;1.50;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:24:51;3.53;;;1.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:30:09;5.07;;;1.90;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:35:50;4.43;;;1.48;;
21999;SDS011;11164;48.818;2.322;2022-08-07T18:49:43;3.53;;;1.63;;
21999;SDS011;11164;48.818;2.322;2022-08-07T19:00:15;5.07;;;1.60;;
21999;SDS011;11164;48.818;2.322;2022-08-07T19:02:42;4.57;;;1.80;;
21999;SDS011;11164;48.818;2.322;2022-08-07T19:05:21;3.53;;;1.70;;