sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-05-12T00:05:49;978.25;;;14.41;62.29
69593;BME280;56796;50.122;14.468;2023-05-12T00:25:16;978.24;;;14.41;62.43
69593;BME280;56796;50.122;14.468;2023-05-12T00:44:41;978.16;;;14.02;64.4
69593;BME280;56796;50.122;14.468;2023-05-12T01:04:06;978.26;;;13.82;65.04
69593;BME280;56796;50.122;14.468;2023-05-12T01:23:33;978.28;;;13.72;65.18
69593;BME280;56796;50.122;14.468;2023-05-12T01:42:58;978.32;;;13.47;65.62
69593;BME280;56796;50.122;14.468;2023-05-12T02:02:23;978.51;;;13.3;65.73
69593;BME280;56796;50.122;14.468;2023-05-12T02:21:49;978.76;;;12.76;70
69593;BME280;56796;50.122;14.468;2023-05-12T02:41:15;978.82;;;12.26;72.91
69593;BME280;56796;50.122;14.468;2023-05-12T03:00:40;978.75;;;12.37;70.07
69593;BME280;56796;50.122;14.468;2023-05-12T03:20:07;978.78;;;12.52;67.18
69593;BME280;56796;50.122;14.468;2023-05-12T03:39:32;978.92;;;12.35;67.07
69593;BME280;56796;50.122;14.468;2023-05-12T03:58:59;978.88;;;12.62;66.47
69593;BME280;56796;50.122;14.468;2023-05-12T04:18:27;979.02;;;12.96;65.79
69593;BME280;56796;50.122;14.468;2023-05-12T04:37:55;979.25;;;13.57;65.02
69593;BME280;56796;50.122;14.468;2023-05-12T04:57:23;979.22;;;14.07;63.96
69593;BME280;56796;50.122;14.468;2023-05-12T05:16:51;979.32;;;14.24;64.51
69593;BME280;56796;50.122;14.468;2023-05-12T05:36:20;979.39;;;14.82;64.55
69593;BME280;56796;50.122;14.468;2023-05-12T05:55:48;979.5;;;15.54;64.2
69593;BME280;56796;50.122;14.468;2023-05-12T06:15:17;979.59;;;16.57;63.12
69593;BME280;56796;50.122;14.468;2023-05-12T06:34:50;979.78;;;16.86;62.12
69593;BME280;56796;50.122;14.468;2023-05-12T06:54:19;979.79;;;18.24;59.39
69593;BME280;56796;50.122;14.468;2023-05-12T07:13:50;979.81;;;18.94;56.43
69593;BME280;56796;50.122;14.468;2023-05-12T07:33:20;979.77;;;19.09;54.3
69593;BME280;56796;50.122;14.468;2023-05-12T07:52:48;979.85;;;19.48;54.5
69593;BME280;56796;50.122;14.468;2023-05-12T08:12:17;979.91;;;20.02;52.15
69593;BME280;56796;50.122;14.468;2023-05-12T08:31:47;980;;;21.31;50.02
69593;BME280;56796;50.122;14.468;2023-05-12T08:51:16;980.01;;;19.75;51.01
69593;BME280;56796;50.122;14.468;2023-05-12T09:10:39;980.05;;;19.62;50.75
69593;BME280;56796;50.122;14.468;2023-05-12T09:29:59;979.98;;;20.53;45.74
69593;BME280;56796;50.122;14.468;2023-05-12T09:49:27;980.04;;;21.86;44.3
69593;BME280;56796;50.122;14.468;2023-05-12T10:09:05;980.02;;;22.11;43.19
69593;BME280;56796;50.122;14.468;2023-05-12T10:28:15;979.99;;;20.61;43.8
69593;BME280;56796;50.122;14.468;2023-05-12T10:47:43;979.96;;;21.37;42.59
69593;BME280;56796;50.122;14.468;2023-05-12T11:07:10;979.94;;;22.37;41.44
69593;BME280;56796;50.122;14.468;2023-05-12T11:26:39;979.72;;;22.84;40.71
69593;BME280;56796;50.122;14.468;2023-05-12T11:46:08;979.72;;;22.2;42.22
69593;BME280;56796;50.122;14.468;2023-05-12T12:05:25;979.65;;;22.59;39.15
69593;BME280;56796;50.122;14.468;2023-05-12T12:24:54;979.67;;;22.59;38.53
69593;BME280;56796;50.122;14.468;2023-05-12T12:44:17;979.89;;;22.22;42.9
69593;BME280;56796;50.122;14.468;2023-05-12T13:03:37;979.97;;;20.16;47.37
69593;BME280;56796;50.122;14.468;2023-05-12T13:23:03;980.05;;;21.2;46.08
69593;BME280;56796;50.122;14.468;2023-05-12T13:42:31;979.91;;;21.68;44.87
69593;BME280;56796;50.122;14.468;2023-05-12T14:02:00;979.91;;;22.39;43.16
69593;BME280;56796;50.122;14.468;2023-05-12T14:21:26;979.77;;;20.54;45.11
69593;BME280;56796;50.122;14.468;2023-05-12T14:40:45;979.91;;;19.09;48.42
69593;BME280;56796;50.122;14.468;2023-05-12T15:00:10;980.03;;;19.58;50.05
69593;BME280;56796;50.122;14.468;2023-05-12T15:19:33;980.17;;;18.23;51.48
69593;BME280;56796;50.122;14.468;2023-05-12T15:38:56;980.29;;;17.92;50.52
69593;BME280;56796;50.122;14.468;2023-05-12T15:58:21;980.43;;;17.65;50.29
69593;BME280;56796;50.122;14.468;2023-05-12T16:17:47;980.39;;;17.2;52.1
69593;BME280;56796;50.122;14.468;2023-05-12T16:37:12;980.72;;;16.85;53.95
69593;BME280;56796;50.122;14.468;2023-05-12T16:56:36;980.65;;;16;60.72
69593;BME280;56796;50.122;14.468;2023-05-12T17:16:02;980.7;;;15.52;61.74
69593;BME280;56796;50.122;14.468;2023-05-12T17:35:26;980.92;;;15.42;60.28
69593;BME280;56796;50.122;14.468;2023-05-12T17:54:52;980.91;;;15.3;60.44
69593;BME280;56796;50.122;14.468;2023-05-12T18:14:18;981.08;;;15.01;61.85
69593;BME280;56796;50.122;14.468;2023-05-12T18:33:44;981.41;;;14.52;63.25
69593;BME280;56796;50.122;14.468;2023-05-12T18:53:08;981.59;;;14.32;62.73
69593;BME280;56796;50.122;14.468;2023-05-12T19:12:33;981.74;;;14.24;63.54
69593;BME280;56796;50.122;14.468;2023-05-12T19:31:59;982.1;;;13.95;64.44
69593;BME280;56796;50.122;14.468;2023-05-12T19:51:24;982.21;;;13.63;65.91
69593;BME280;56796;50.122;14.468;2023-05-12T20:10:50;982.41;;;13.5;67.06
69593;BME280;56796;50.122;14.468;2023-05-12T20:30:16;982.21;;;13.37;68.1
69593;BME280;56796;50.122;14.468;2023-05-12T20:49:42;982.29;;;13.37;68.02
69593;BME280;56796;50.122;14.468;2023-05-12T21:09:07;982.48;;;12.98;71.37
69593;BME280;56796;50.122;14.468;2023-05-12T21:28:32;982.56;;;12.71;72.15
69593;BME280;56796;50.122;14.468;2023-05-12T21:47:57;982.56;;;12.85;71.27
69593;BME280;56796;50.122;14.468;2023-05-12T22:07:23;982.61;;;12.73;71.87
69593;BME280;56796;50.122;14.468;2023-05-12T22:26:48;982.6;;;12.62;72.17
69593;BME280;56796;50.122;14.468;2023-05-12T22:46:14;982.49;;;12.67;72.79
69593;BME280;56796;50.122;14.468;2023-05-12T23:05:41;982.52;;;12.6;73.04
69593;BME280;56796;50.122;14.468;2023-05-12T23:25:07;982.4;;;12.5;74.83
69593;BME280;56796;50.122;14.468;2023-05-12T23:44:32;982.41;;;12.29;76.07
