sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48744;DHT22;34538;48.836;9.174;2022-07-03T00:00:17;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:02:43;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:05:09;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:07:37;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:10:03;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:12:29;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:14:54;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:17:20;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:19:46;16.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:22:13;16.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:24:50;16.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:27:18;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:29:45;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:32:18;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:34:47;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:37:12;16.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:39:43;16.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:42:10;16.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:45:02;16.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:47:30;16.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:49:57;16.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:52:24;16.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:54:57;16.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:57:25;16.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T00:59:51;16.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:05:17;16.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:08:02;16.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:10:57;16.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:16:27;15.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:22:08;15.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:25:08;15.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:28:02;15.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:30:34;15.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:33:09;15.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:35:38;15.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:38:09;15.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:40:36;15.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:43:05;15.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:45:33;15.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:48:01;15.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:50:29;15.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:52:56;15.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:55:25;15.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T01:57:52;15.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:00:20;15.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:03:01;15.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:05:45;15.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:08:27;15.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:11:07;15.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:13:39;15.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:16:16;15.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:18:43;15.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:21:18;15.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:24:12;15.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:26:42;15.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:29:15;15.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:31:44;15.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:34:15;15.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:36:45;15.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:39:32;15.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:42:02;15.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:47:24;15.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T02:50:08;15.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:00:43;15.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:03:14;15.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:05:47;15.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:08:42;15.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:11:20;15.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:13:50;14.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:16:19;14.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:18:45;14.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:21:16;14.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:23:47;14.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:26:20;14.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:28:47;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:31:13;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:33:41;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:36:08;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:38:34;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:41:02;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:43:29;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:45:55;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:48:21;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:50:47;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:53:12;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:55:59;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T03:58:26;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:00:51;14.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:03:19;14.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:05:44;14.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:08:10;14.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:10:36;15.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:13:01;15.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:15:27;15.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:17:53;15.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:20:18;15.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:22:44;15.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:25:10;15.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:27:35;16.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:30:01;16.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:32:26;16.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:34:52;16.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:37:18;16.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:39:43;16.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:42:09;16.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:44:35;17.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:47:00;17.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:49:26;17.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:51:51;17.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:54:18;17.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:56:44;17.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T04:59:10;17.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:01:36;17.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:04:01;18.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:06:27;18.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:08:52;18.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:11:18;18.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:13:44;19.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:16:09;19.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:18:35;20.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:21:01;20.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:23:27;20.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:25:53;21.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:28:20;21.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:30:46;21.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:33:12;22.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:35:37;22.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:38:03;22.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:40:29;22.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:42:54;22.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:45:20;23.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:47:46;23.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:50:11;23.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:52:37;23.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:55:03;23.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:57:29;24.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T05:59:55;24.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:02:21;24.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:04:47;24.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:07:13;24.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:09:38;24.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:12:04;24.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:14:30;24.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:16:56;24.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:19:21;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:21:47;24.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:24:13;24.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:26:38;24.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:29:04;23.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:31:30;23.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:33:57;23.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:36:22;23.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:38:48;24.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:41:14;24.20;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:43:39;24.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:46:05;24.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:48:31;25.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:50:56;25.10;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:53:22;25.00;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:55:48;24.90;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T06:58:14;24.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:00:40;24.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:03:05;24.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:05:31;24.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:07:57;24.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:10:22;24.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:12:48;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:15:14;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:17:40;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:20:06;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:22:32;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:24:58;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:27:23;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:29:49;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:32:14;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:34:40;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:37:06;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:39:31;24.30;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:41:57;24.40;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:44:23;24.50;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:46:49;24.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:49:15;24.60;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:51:40;24.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:54:06;24.70;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:56:32;24.80;99.90
48744;DHT22;34538;48.836;9.174;2022-07-03T07:58:57;24.80;97.60
48744;DHT22;34538;48.836;9.174;2022-07-03T08:01:23;24.90;98.70
48744;DHT22;34538;48.836;9.174;2022-07-03T08:04:07;25.00;97.30
48744;DHT22;34538;48.836;9.174;2022-07-03T08:06:51;25.20;97.20
48744;DHT22;34538;48.836;9.174;2022-07-03T08:09:17;25.30;96.40
48744;DHT22;34538;48.836;9.174;2022-07-03T08:11:43;25.40;94.80
48744;DHT22;34538;48.836;9.174;2022-07-03T08:14:08;25.50;94.40
48744;DHT22;34538;48.836;9.174;2022-07-03T08:16:36;25.60;94.70
48744;DHT22;34538;48.836;9.174;2022-07-03T08:19:04;25.70;92.70
48744;DHT22;34538;48.836;9.174;2022-07-03T08:21:30;25.70;93.00
48744;DHT22;34538;48.836;9.174;2022-07-03T08:23:56;25.80;93.00
48744;DHT22;34538;48.836;9.174;2022-07-03T08:26:21;25.80;93.40
48744;DHT22;34538;48.836;9.174;2022-07-03T08:28:47;25.80;93.90
48744;DHT22;34538;48.836;9.174;2022-07-03T08:31:13;25.80;92.80
48744;DHT22;34538;48.836;9.174;2022-07-03T08:33:38;25.90;92.20
48744;DHT22;34538;48.836;9.174;2022-07-03T08:36:05;26.00;93.30
48744;DHT22;34538;48.836;9.174;2022-07-03T08:38:32;26.10;92.50
48744;DHT22;34538;48.836;9.174;2022-07-03T08:41:02;26.10;91.40
48744;DHT22;34538;48.836;9.174;2022-07-03T08:43:28;26.10;92.00
48744;DHT22;34538;48.836;9.174;2022-07-03T08:45:59;26.20;92.50
48744;DHT22;34538;48.836;9.174;2022-07-03T08:48:26;26.20;92.30
48744;DHT22;34538;48.836;9.174;2022-07-03T08:50:53;26.30;92.20
48744;DHT22;34538;48.836;9.174;2022-07-03T08:53:19;26.20;91.50
48744;DHT22;34538;48.836;9.174;2022-07-03T08:55:46;26.20;91.40
48744;DHT22;34538;48.836;9.174;2022-07-03T08:58:13;26.30;91.00
48744;DHT22;34538;48.836;9.174;2022-07-03T09:00:41;26.20;91.00
48744;DHT22;34538;48.836;9.174;2022-07-03T09:03:09;26.20;90.90
48744;DHT22;34538;48.836;9.174;2022-07-03T09:05:36;26.30;91.40
48744;DHT22;34538;48.836;9.174;2022-07-03T09:08:02;26.40;90.70
48744;DHT22;34538;48.836;9.174;2022-07-03T09:10:28;26.50;91.00
48744;DHT22;34538;48.836;9.174;2022-07-03T09:12:55;26.50;91.30
48744;DHT22;34538;48.836;9.174;2022-07-03T09:15:21;26.70;90.30
48744;DHT22;34538;48.836;9.174;2022-07-03T09:18:01;26.70;90.20
48744;DHT22;34538;48.836;9.174;2022-07-03T09:20:30;26.70;90.20
48744;DHT22;34538;48.836;9.174;2022-07-03T09:23:10;26.70;90.30
48744;DHT22;34538;48.836;9.174;2022-07-03T09:25:59;26.70;89.80
48744;DHT22;34538;48.836;9.174;2022-07-03T09:31:15;26.90;88.70
48744;DHT22;34538;48.836;9.174;2022-07-03T09:36:37;26.90;85.80
48744;DHT22;34538;48.836;9.174;2022-07-03T09:39:27;27.00;87.90
48744;DHT22;34538;48.836;9.174;2022-07-03T09:41:56;27.00;87.30
48744;DHT22;34538;48.836;9.174;2022-07-03T09:44:48;27.10;85.50
48744;DHT22;34538;48.836;9.174;2022-07-03T09:47:22;27.00;87.20
48744;DHT22;34538;48.836;9.174;2022-07-03T09:49:59;27.10;87.10
48744;DHT22;34538;48.836;9.174;2022-07-03T09:52:42;27.10;87.60
48744;DHT22;34538;48.836;9.174;2022-07-03T10:00:26;27.20;88.70
48744;DHT22;34538;48.836;9.174;2022-07-03T10:05:31;27.30;87.60
48744;DHT22;34538;48.836;9.174;2022-07-03T10:08:11;27.30;87.90
48744;DHT22;34538;48.836;9.174;2022-07-03T10:10:40;27.30;87.60
48744;DHT22;34538;48.836;9.174;2022-07-03T10:13:06;27.30;86.70
48744;DHT22;34538;48.836;9.174;2022-07-03T10:15:34;27.30;85.40
48744;DHT22;34538;48.836;9.174;2022-07-03T10:18:08;27.40;84.60
48744;DHT22;34538;48.836;9.174;2022-07-03T10:20:39;27.50;86.10
48744;DHT22;34538;48.836;9.174;2022-07-03T10:23:04;27.50;86.70
48744;DHT22;34538;48.836;9.174;2022-07-03T10:25:31;27.60;84.50
48744;DHT22;34538;48.836;9.174;2022-07-03T10:27:57;27.60;85.00
48744;DHT22;34538;48.836;9.174;2022-07-03T10:30:24;27.60;84.50
48744;DHT22;34538;48.836;9.174;2022-07-03T10:32:51;27.70;84.30
48744;DHT22;34538;48.836;9.174;2022-07-03T10:35:21;27.70;86.50
48744;DHT22;34538;48.836;9.174;2022-07-03T10:40:41;27.90;85.90
48744;DHT22;34538;48.836;9.174;2022-07-03T10:43:28;27.90;84.00
48744;DHT22;34538;48.836;9.174;2022-07-03T10:46:17;28.00;85.20
48744;DHT22;34538;48.836;9.174;2022-07-03T10:51:21;27.90;87.60
48744;DHT22;34538;48.836;9.174;2022-07-03T10:53:47;27.80;87.10
48744;DHT22;34538;48.836;9.174;2022-07-03T10:56:13;27.80;87.60
48744;DHT22;34538;48.836;9.174;2022-07-03T10:58:59;27.90;88.60
48744;DHT22;34538;48.836;9.174;2022-07-03T11:01:29;27.80;87.40
48744;DHT22;34538;48.836;9.174;2022-07-03T11:03:58;27.80;87.30
48744;DHT22;34538;48.836;9.174;2022-07-03T11:09:14;27.80;82.90
48744;DHT22;34538;48.836;9.174;2022-07-03T11:11:45;27.90;83.30
48744;DHT22;34538;48.836;9.174;2022-07-03T11:14:38;28.00;84.10
48744;DHT22;34538;48.836;9.174;2022-07-03T11:17:20;28.00;86.40
48744;DHT22;34538;48.836;9.174;2022-07-03T11:19:47;28.00;85.30
48744;DHT22;34538;48.836;9.174;2022-07-03T11:22:49;28.00;86.80
48744;DHT22;34538;48.836;9.174;2022-07-03T11:25:17;27.80;86.00
48744;DHT22;34538;48.836;9.174;2022-07-03T11:27:42;27.80;85.70
48744;DHT22;34538;48.836;9.174;2022-07-03T11:30:08;27.80;87.00
48744;DHT22;34538;48.836;9.174;2022-07-03T11:32:53;27.90;85.60
48744;DHT22;34538;48.836;9.174;2022-07-03T11:35:51;28.00;85.70
48744;DHT22;34538;48.836;9.174;2022-07-03T11:38:28;28.00;85.60
48744;DHT22;34538;48.836;9.174;2022-07-03T11:40:57;28.10;88.30
48744;DHT22;34538;48.836;9.174;2022-07-03T11:43:23;28.20;84.80
48744;DHT22;34538;48.836;9.174;2022-07-03T11:45:49;28.10;86.10
48744;DHT22;34538;48.836;9.174;2022-07-03T11:48:17;28.20;84.10
48744;DHT22;34538;48.836;9.174;2022-07-03T11:50:44;28.10;84.30
48744;DHT22;34538;48.836;9.174;2022-07-03T11:53:28;28.10;84.60
48744;DHT22;34538;48.836;9.174;2022-07-03T11:55:57;28.10;84.80
48744;DHT22;34538;48.836;9.174;2022-07-03T11:58:25;28.20;86.00
48744;DHT22;34538;48.836;9.174;2022-07-03T12:00:52;28.20;84.20
48744;DHT22;34538;48.836;9.174;2022-07-03T12:03:26;28.30;85.40
48744;DHT22;34538;48.836;9.174;2022-07-03T12:05:57;28.30;87.00
48744;DHT22;34538;48.836;9.174;2022-07-03T12:08:33;28.50;86.60
48744;DHT22;34538;48.836;9.174;2022-07-03T12:11:02;28.60;82.20
48744;DHT22;34538;48.836;9.174;2022-07-03T12:13:29;28.60;84.70
48744;DHT22;34538;48.836;9.174;2022-07-03T12:16:04;28.60;82.30
48744;DHT22;34538;48.836;9.174;2022-07-03T12:18:53;28.70;82.70
48744;DHT22;34538;48.836;9.174;2022-07-03T12:21:23;28.80;82.80
48744;DHT22;34538;48.836;9.174;2022-07-03T12:23:50;28.90;84.40
48744;DHT22;34538;48.836;9.174;2022-07-03T12:26:37;29.20;82.30
48744;DHT22;34538;48.836;9.174;2022-07-03T12:29:08;29.60;84.80
48744;DHT22;34538;48.836;9.174;2022-07-03T12:31:34;29.90;82.60
48744;DHT22;34538;48.836;9.174;2022-07-03T12:34:01;30.10;80.30
48744;DHT22;34538;48.836;9.174;2022-07-03T12:36:27;30.20;80.80
48744;DHT22;34538;48.836;9.174;2022-07-03T12:38:55;30.30;79.60
48744;DHT22;34538;48.836;9.174;2022-07-03T12:41:22;30.30;80.00
48744;DHT22;34538;48.836;9.174;2022-07-03T12:43:49;30.40;79.40
48744;DHT22;34538;48.836;9.174;2022-07-03T12:46:19;30.60;80.70
48744;DHT22;34538;48.836;9.174;2022-07-03T12:48:55;30.60;79.10
48744;DHT22;34538;48.836;9.174;2022-07-03T12:51:46;30.70;79.70
48744;DHT22;34538;48.836;9.174;2022-07-03T12:54:15;30.80;78.00
48744;DHT22;34538;48.836;9.174;2022-07-03T12:56:44;30.70;78.80
48744;DHT22;34538;48.836;9.174;2022-07-03T12:59:26;30.70;79.40
48744;DHT22;34538;48.836;9.174;2022-07-03T13:02:04;30.70;79.60
48744;DHT22;34538;48.836;9.174;2022-07-03T13:04:37;30.70;79.10
48744;DHT22;34538;48.836;9.174;2022-07-03T13:07:07;30.50;79.10
48744;DHT22;34538;48.836;9.174;2022-07-03T13:09:34;30.40;79.40
48744;DHT22;34538;48.836;9.174;2022-07-03T13:12:00;30.30;80.20
48744;DHT22;34538;48.836;9.174;2022-07-03T13:14:27;30.20;79.90
48744;DHT22;34538;48.836;9.174;2022-07-03T13:16:54;30.20;81.60
48744;DHT22;34538;48.836;9.174;2022-07-03T13:19:25;30.20;79.30
48744;DHT22;34538;48.836;9.174;2022-07-03T13:21:54;30.20;79.60
48744;DHT22;34538;48.836;9.174;2022-07-03T13:24:20;30.10;81.10
48744;DHT22;34538;48.836;9.174;2022-07-03T13:26:47;30.10;80.00
48744;DHT22;34538;48.836;9.174;2022-07-03T13:29:13;30.00;78.90
48744;DHT22;34538;48.836;9.174;2022-07-03T13:31:39;29.90;79.90
48744;DHT22;34538;48.836;9.174;2022-07-03T13:34:05;29.70;81.20
48744;DHT22;34538;48.836;9.174;2022-07-03T13:36:32;29.70;80.30
48744;DHT22;34538;48.836;9.174;2022-07-03T13:38:58;29.60;79.90
48744;DHT22;34538;48.836;9.174;2022-07-03T13:41:24;29.70;81.20
48744;DHT22;34538;48.836;9.174;2022-07-03T13:43:50;29.70;82.60
48744;DHT22;34538;48.836;9.174;2022-07-03T13:46:17;29.80;80.90
48744;DHT22;34538;48.836;9.174;2022-07-03T13:48:43;29.80;79.90
48744;DHT22;34538;48.836;9.174;2022-07-03T13:51:09;29.80;80.70
48744;DHT22;34538;48.836;9.174;2022-07-03T13:53:35;29.80;81.20
48744;DHT22;34538;48.836;9.174;2022-07-03T13:56:01;29.80;81.10
48744;DHT22;34538;48.836;9.174;2022-07-03T13:58:27;29.90;80.30
48744;DHT22;34538;48.836;9.174;2022-07-03T14:00:53;29.90;81.50
48744;DHT22;34538;48.836;9.174;2022-07-03T14:03:19;29.90;79.90
48744;DHT22;34538;48.836;9.174;2022-07-03T14:05:44;29.80;79.90
48744;DHT22;34538;48.836;9.174;2022-07-03T14:08:11;29.90;79.90
48744;DHT22;34538;48.836;9.174;2022-07-03T14:10:38;29.90;79.80
48744;DHT22;34538;48.836;9.174;2022-07-03T14:13:04;30.00;82.10
48744;DHT22;34538;48.836;9.174;2022-07-03T14:15:30;30.00;80.20
48744;DHT22;34538;48.836;9.174;2022-07-03T14:17:56;29.90;79.90
48744;DHT22;34538;48.836;9.174;2022-07-03T14:20:25;29.80;80.60
48744;DHT22;34538;48.836;9.174;2022-07-03T14:22:51;29.80;82.60
48744;DHT22;34538;48.836;9.174;2022-07-03T14:25:17;29.80;79.10
48744;DHT22;34538;48.836;9.174;2022-07-03T14:27:42;29.80;78.80
48744;DHT22;34538;48.836;9.174;2022-07-03T14:30:27;29.80;78.80
48744;DHT22;34538;48.836;9.174;2022-07-03T14:33:11;29.70;79.70
48744;DHT22;34538;48.836;9.174;2022-07-03T14:35:37;29.70;81.10
48744;DHT22;34538;48.836;9.174;2022-07-03T14:38:03;29.70;81.00
48744;DHT22;34538;48.836;9.174;2022-07-03T14:40:29;29.70;79.60
48744;DHT22;34538;48.836;9.174;2022-07-03T14:42:55;29.60;79.30
48744;DHT22;34538;48.836;9.174;2022-07-03T14:45:22;29.60;81.30
48744;DHT22;34538;48.836;9.174;2022-07-03T14:47:48;29.60;79.50
48744;DHT22;34538;48.836;9.174;2022-07-03T14:50:14;29.60;78.90
48744;DHT22;34538;48.836;9.174;2022-07-03T14:52:39;29.50;78.60
48744;DHT22;34538;48.836;9.174;2022-07-03T14:55:05;29.40;79.40
48744;DHT22;34538;48.836;9.174;2022-07-03T15:00:07;29.40;79.10
48744;DHT22;34538;48.836;9.174;2022-07-03T15:02:45;29.30;80.20
48744;DHT22;34538;48.836;9.174;2022-07-03T15:05:14;29.40;79.30
48744;DHT22;34538;48.836;9.174;2022-07-03T15:07:51;29.40;78.90
48744;DHT22;34538;48.836;9.174;2022-07-03T15:10:19;29.50;78.80
48744;DHT22;34538;48.836;9.174;2022-07-03T15:12:54;29.50;78.80
48744;DHT22;34538;48.836;9.174;2022-07-03T15:15:21;29.50;77.50
48744;DHT22;34538;48.836;9.174;2022-07-03T15:17:50;29.50;78.40
48744;DHT22;34538;48.836;9.174;2022-07-03T15:20:17;29.60;79.60
48744;DHT22;34538;48.836;9.174;2022-07-03T15:22:45;29.70;76.70
48744;DHT22;34538;48.836;9.174;2022-07-03T15:25:13;29.90;77.20
48744;DHT22;34538;48.836;9.174;2022-07-03T15:27:39;30.10;77.80
48744;DHT22;34538;48.836;9.174;2022-07-03T15:30:08;30.30;76.60
48744;DHT22;34538;48.836;9.174;2022-07-03T15:32:36;30.60;76.80
48744;DHT22;34538;48.836;9.174;2022-07-03T15:35:02;31.00;76.00
48744;DHT22;34538;48.836;9.174;2022-07-03T15:37:44;31.20;75.10
48744;DHT22;34538;48.836;9.174;2022-07-03T15:40:22;31.30;75.00
48744;DHT22;34538;48.836;9.174;2022-07-03T15:43:17;31.20;73.60
48744;DHT22;34538;48.836;9.174;2022-07-03T15:45:58;31.10;73.10
48744;DHT22;34538;48.836;9.174;2022-07-03T15:53:40;31.00;73.70
48744;DHT22;34538;48.836;9.174;2022-07-03T15:56:07;31.00;74.60
48744;DHT22;34538;48.836;9.174;2022-07-03T15:58:34;31.00;72.90
48744;DHT22;34538;48.836;9.174;2022-07-03T16:01:05;31.10;73.30
48744;DHT22;34538;48.836;9.174;2022-07-03T16:04:06;31.10;73.60
48744;DHT22;34538;48.836;9.174;2022-07-03T16:06:33;31.10;73.00
48744;DHT22;34538;48.836;9.174;2022-07-03T16:08:59;31.10;72.20
48744;DHT22;34538;48.836;9.174;2022-07-03T16:11:25;31.00;73.60
48744;DHT22;34538;48.836;9.174;2022-07-03T16:13:52;31.10;73.10
48744;DHT22;34538;48.836;9.174;2022-07-03T16:16:21;31.10;72.90
48744;DHT22;34538;48.836;9.174;2022-07-03T16:18:50;31.10;73.30
48744;DHT22;34538;48.836;9.174;2022-07-03T16:21:16;31.10;73.20
48744;DHT22;34538;48.836;9.174;2022-07-03T16:23:45;31.20;73.40
48744;DHT22;34538;48.836;9.174;2022-07-03T16:26:12;31.30;73.10
48744;DHT22;34538;48.836;9.174;2022-07-03T16:28:39;31.30;72.50
48744;DHT22;34538;48.836;9.174;2022-07-03T16:31:09;31.30;72.60
48744;DHT22;34538;48.836;9.174;2022-07-03T16:33:40;31.10;72.30