sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2022-09-20T00:03:33;9.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:08:34;9.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:13:36;9.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:18:40;9.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:23:40;9.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:28:41;9.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:33:42;9.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:39:02;9.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:49:42;9.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:54:43;9.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T00:59:45;9.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T01:04:48;8.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T01:09:50;8.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T01:14:51;8.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T01:20:17;8.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T01:31:11;8.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T01:42:06;8.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T02:09:35;9.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T02:14:58;9.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T02:20:12;9.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T02:25:52;9.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T02:31:01;9.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T02:36:28;9.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T02:41:48;8.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T02:52:25;8.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T02:57:54;8.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T03:03:08;8.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T03:30:27;8.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T03:46:25;9.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T04:07:52;9.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T04:18:47;9.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T04:23:58;9.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T04:29:18;8.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T04:34:25;8.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T04:39:58;8.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T04:45:56;8.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T04:51:00;8.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T05:29:25;8.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T05:51:34;8.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T06:06:44;8.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T06:17:24;8.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T06:22:42;8.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T06:27:53;8.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T06:32:58;8.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T06:43:34;8.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T06:48:35;9.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T06:53:39;9.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T06:58:40;9.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:03:41;9.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:08:41;9.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:13:43;9.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:18:43;9.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:23:44;9.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:28:45;10.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:33:46;10.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:38:50;10.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:43:52;11.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:48:52;11.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:53:53;10.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T07:58:54;10.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:03:54;10.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:08:56;10.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:13:58;11.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:19:00;11.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:24:02;11.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:29:03;11.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:34:09;11.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:39:09;11.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:44:17;11.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:49:26;12.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:54:30;12.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T08:59:32;12.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:04:35;12.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:09:36;12.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:14:40;12.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:19:58;12.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:30:25;12.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:35:30;13.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:40:31;14.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:45:36;14.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:50:40;13.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T09:56:11;13.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T10:01:40;13.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T10:07:08;13.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T10:23:02;14.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T10:33:22;14.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T10:43:57;14.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T10:49:40;14.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T10:55:01;13.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:00:22;14.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:05:28;14.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:15:57;15.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:26:50;16.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:31:56;16.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:37:01;16.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:42:03;16.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:47:10;16.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:52:19;15.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T11:57:25;15.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T12:02:50;16.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T12:07:53;16.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T12:13:05;17.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T12:18:27;18.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T12:28:43;23.50;95.90
7498;DHT22;3790;48.806;9.140;2022-09-20T12:39:16;21.00;98.90
7498;DHT22;3790;48.806;9.140;2022-09-20T12:44:31;22.70;95.60
7498;DHT22;3790;48.806;9.140;2022-09-20T12:49:47;19.80;95.50
7498;DHT22;3790;48.806;9.140;2022-09-20T12:55:26;21.60;94.20
7498;DHT22;3790;48.806;9.140;2022-09-20T13:00:45;21.70;89.60
7498;DHT22;3790;48.806;9.140;2022-09-20T13:05:47;22.40;90.70
7498;DHT22;3790;48.806;9.140;2022-09-20T13:16:06;25.90;85.50
7498;DHT22;3790;48.806;9.140;2022-09-20T13:21:14;23.10;86.70
7498;DHT22;3790;48.806;9.140;2022-09-20T13:26:20;17.80;95.50
7498;DHT22;3790;48.806;9.140;2022-09-20T13:31:27;16.50;99.00
7498;DHT22;3790;48.806;9.140;2022-09-20T13:36:29;16.10;97.80
7498;DHT22;3790;48.806;9.140;2022-09-20T13:41:30;15.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T13:46:32;15.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T13:51:42;16.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T13:56:43;15.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:01:53;14.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:06:56;14.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:11:59;13.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:17:03;13.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:22:05;13.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:27:19;13.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:37:30;13.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:42:46;13.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:47:54;13.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:53:22;13.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T14:58:26;14.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:03:31;14.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:08:35;17.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:13:36;16.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:18:42;17.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:23:43;16.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:28:44;17.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:33:44;16.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:38:45;15.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:43:45;15.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:48:48;15.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:53:58;14.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T15:59:04;16.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:04:07;19.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:09:08;18.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:14:09;15.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:19:10;17.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:24:16;16.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:29:17;14.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:34:21;13.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:39:22;13.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:44:29;13.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:49:29;12.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:54:29;12.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T16:59:30;12.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:04:31;12.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:09:31;12.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:14:32;12.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:19:32;12.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:24:33;11.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:29:33;11.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:34:34;11.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:39:34;11.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:44:35;11.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:49:37;11.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:54:39;11.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T17:59:40;11.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:04:41;11.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:09:41;11.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:14:42;11.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:19:42;11.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:24:43;11.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:29:44;11.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:34:44;10.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:39:50;10.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:44:50;10.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:49:51;10.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:54:51;10.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T18:59:55;10.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T19:05:21;10.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T19:10:56;10.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T19:26:59;10.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T19:32:00;10.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T19:37:37;10.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T19:48:38;10.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T19:53:39;10.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T19:58:40;10.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T20:03:42;10.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T20:19:34;10.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T20:29:46;10.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T20:34:46;9.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T20:44:57;9.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T20:49:58;9.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T20:54:58;9.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T20:59:59;9.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:05:00;9.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:10:00;9.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:15:08;9.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:20:09;10.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:25:10;9.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:30:11;9.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:35:11;9.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:40:12;8.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:45:12;8.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:50:13;8.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T21:55:14;8.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:00:15;8.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:05:16;8.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:10:16;8.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:15:17;8.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:20:17;8.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:25:18;8.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:30:18;8.00;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:35:19;7.90;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:40:19;7.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:45:20;7.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:50:20;7.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T22:55:21;7.70;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:00:23;7.50;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:05:25;7.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:10:26;7.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:15:26;7.30;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:20:27;7.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:25:28;7.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:30:29;7.40;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:35:31;7.20;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:40:32;7.10;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:45:33;6.80;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:50:33;6.60;99.90
7498;DHT22;3790;48.806;9.140;2022-09-20T23:55:34;6.50;99.90
