sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39890;SDS011;25564;53.312;9.790;2022-12-18T00:02:17;17.75;;;8.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:04:48;17.52;;;7.07;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:07:19;13.90;;;6.75;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:09:51;12.50;;;6.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:12:22;16.73;;;6.75;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:14:53;11.40;;;6.78;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:17:25;22.60;;;7.38;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:19:56;13.32;;;7.10;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:22:27;13.95;;;6.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:24:59;18.75;;;8.02;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:27:30;15.00;;;7.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:30:01;12.93;;;6.85;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:32:33;16.55;;;6.78;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:35:05;16.20;;;6.68;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:37:37;10.02;;;5.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:40:08;12.93;;;5.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:42:40;13.48;;;6.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:45:28;17.88;;;8.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:48:01;12.32;;;5.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:50:33;15.27;;;5.85;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:53:04;13.40;;;7.07;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:55:39;22.33;;;7.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T00:58:12;15.18;;;6.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:00:45;17.15;;;7.32;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:03:17;14.27;;;6.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:05:48;16.80;;;7.25;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:08:20;13.93;;;6.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:10:51;14.75;;;7.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:13:22;12.27;;;6.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:15:53;17.15;;;5.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:18:25;13.10;;;6.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:20:56;16.05;;;6.75;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:23:28;12.40;;;6.65;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:26:03;15.65;;;6.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:28:36;15.10;;;6.45;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:31:10;12.70;;;5.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:33:43;13.20;;;7.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:36:19;14.32;;;6.38;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:38:53;13.35;;;6.57;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:41:25;11.43;;;5.82;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:49:59;13.57;;;6.05;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:52:34;14.20;;;6.32;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:55:06;18.90;;;7.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T01:57:38;19.10;;;6.68;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:00:13;12.18;;;6.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:02:46;12.68;;;6.68;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:06:07;13.70;;;5.75;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:14:00;18.08;;;6.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:16:44;11.20;;;5.88;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:28:01;12.80;;;6.18;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:30:37;14.82;;;6.35;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:33:11;17.35;;;7.15;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:35:44;13.73;;;6.25;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:38:16;11.30;;;5.85;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:40:48;13.68;;;5.25;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:43:22;14.55;;;5.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:45:57;12.80;;;5.40;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:48:33;9.25;;;5.65;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:51:13;12.82;;;5.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:54:06;9.43;;;4.72;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:56:46;15.43;;;5.10;;
39890;SDS011;25564;53.312;9.790;2022-12-18T02:59:29;13.40;;;5.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:02:19;12.07;;;5.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:08:00;13.10;;;5.28;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:10:38;14.05;;;5.57;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:13:45;12.15;;;5.05;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:16:24;10.15;;;5.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:19:03;12.40;;;5.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:21:45;11.25;;;5.68;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:24:20;13.70;;;5.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:26:54;10.88;;;5.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:29:42;13.20;;;4.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:32:20;11.93;;;5.28;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:34:58;12.55;;;5.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:37:33;12.38;;;4.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:40:05;10.80;;;4.65;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:45:22;9.73;;;4.75;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:48:03;12.20;;;5.47;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:50:46;15.32;;;4.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:56:20;11.63;;;4.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T03:58:53;10.50;;;5.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:01:31;8.82;;;4.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:04:07;10.55;;;5.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:06:41;12.20;;;5.32;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:09:14;11.43;;;5.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:11:46;14.45;;;6.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:14:18;12.48;;;5.35;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:16:49;10.95;;;5.53;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:19:20;12.60;;;5.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:21:51;11.73;;;4.88;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:24:23;10.27;;;4.85;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:26:54;12.57;;;5.20;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:29:25;10.95;;;4.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:31:57;12.02;;;4.40;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:34:28;8.85;;;4.43;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:36:59;10.25;;;5.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:39:30;12.45;;;4.32;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:42:02;11.60;;;4.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:44:33;11.82;;;5.10;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:47:05;12.50;;;5.00;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:49:36;10.82;;;4.57;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:52:07;12.60;;;4.35;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:54:39;11.45;;;4.72;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:57:10;10.43;;;5.32;;
39890;SDS011;25564;53.312;9.790;2022-12-18T04:59:41;10.48;;;4.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:02:13;14.73;;;5.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:04:44;11.27;;;4.65;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:07:15;12.20;;;5.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:09:47;11.43;;;4.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:12:18;10.82;;;4.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:14:49;14.77;;;4.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:17:20;10.65;;;5.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:19:52;10.27;;;4.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:22:23;8.50;;;4.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:24:55;12.25;;;4.43;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:27:27;9.40;;;4.72;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:29:58;14.13;;;5.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:32:29;8.38;;;4.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:35:01;9.70;;;5.07;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:37:32;9.45;;;4.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:40:10;10.45;;;4.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:42:42;9.60;;;4.32;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:45:13;10.00;;;4.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:47:44;9.00;;;5.32;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:50:15;13.95;;;4.97;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:52:47;9.90;;;4.47;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:55:18;11.40;;;4.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T05:57:49;10.07;;;4.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:00:20;13.13;;;5.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:02:52;9.32;;;4.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:05:23;8.88;;;4.15;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:07:55;10.35;;;5.28;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:10:26;12.95;;;5.18;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:12:58;14.00;;;5.15;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:15:30;11.15;;;4.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:18:01;11.38;;;5.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:20:33;8.98;;;4.82;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:23:04;9.77;;;5.25;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:25:37;10.38;;;4.78;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:28:09;10.77;;;4.75;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:30:43;13.27;;;5.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:33:15;10.65;;;5.10;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:35:46;13.70;;;5.85;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:38:18;11.57;;;5.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:40:49;10.30;;;5.38;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:43:20;11.55;;;4.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:45:57;27.70;;;9.38;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:48:31;12.73;;;5.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:51:03;13.18;;;5.82;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:53:34;9.95;;;5.45;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:56:06;15.60;;;6.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T06:58:40;10.18;;;5.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:01:12;11.38;;;5.28;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:03:44;11.18;;;5.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:06:17;12.40;;;5.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:08:50;10.82;;;4.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:11:22;10.73;;;5.05;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:13:54;11.35;;;5.20;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:16:25;13.00;;;5.45;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:18:57;11.93;;;4.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:21:28;18.38;;;7.35;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:23:59;23.95;;;8.43;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:26:31;16.92;;;6.53;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:29:02;15.93;;;6.68;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:31:33;17.42;;;8.20;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:34:05;16.90;;;5.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:36:36;15.00;;;6.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:39:07;14.35;;;6.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:41:39;13.18;;;6.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:44:17;17.80;;;7.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:46:48;9.57;;;5.15;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:49:19;10.40;;;5.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:51:51;12.75;;;6.55;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:54:24;20.33;;;6.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:56:55;12.90;;;5.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T07:59:27;13.57;;;5.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:01:58;16.60;;;6.53;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:04:30;12.00;;;4.75;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:07:01;13.75;;;5.18;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:09:32;9.63;;;4.97;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:12:04;14.35;;;5.10;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:14:35;7.90;;;4.57;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:17:07;12.90;;;5.05;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:19:38;10.98;;;4.57;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:22:09;9.93;;;5.00;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:24:41;10.80;;;5.07;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:27:12;11.00;;;4.75;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:29:59;9.80;;;5.22;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:32:32;10.43;;;5.18;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:35:04;9.88;;;4.35;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:37:35;12.45;;;4.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:40:07;11.13;;;4.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:42:39;10.80;;;4.32;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:45:29;9.80;;;4.10;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:48:00;13.60;;;4.72;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:50:31;11.50;;;4.65;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:53:03;9.13;;;5.07;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:55:34;13.60;;;5.68;;
39890;SDS011;25564;53.312;9.790;2022-12-18T08:58:06;12.70;;;7.65;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:00:37;8.65;;;5.43;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:03:15;11.85;;;7.53;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:05:48;13.23;;;6.78;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:08:19;13.52;;;6.20;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:10:51;12.07;;;6.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:13:22;7.80;;;5.10;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:15:54;15.15;;;6.45;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:18:26;10.85;;;4.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:20:57;10.38;;;4.85;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:23:28;8.82;;;5.05;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:26:00;8.45;;;4.35;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:28:31;13.13;;;5.72;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:31:03;8.35;;;4.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:33:37;8.90;;;3.83;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:36:09;7.60;;;4.32;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:38:43;12.40;;;4.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:46:49;13.97;;;4.57;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:49:25;10.00;;;3.97;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:52:02;9.17;;;4.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:54:39;7.85;;;4.45;;
39890;SDS011;25564;53.312;9.790;2022-12-18T09:57:17;10.30;;;4.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:00:08;9.67;;;4.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:02:50;10.00;;;4.57;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:05:35;13.07;;;5.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:08:17;11.63;;;5.23;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:10:53;12.23;;;6.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:13:37;12.63;;;5.28;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:16:23;14.07;;;4.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:21:58;11.53;;;5.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:24:43;8.77;;;4.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:27:24;9.27;;;4.77;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:29:57;10.50;;;4.37;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:32:30;9.73;;;4.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:35:01;10.87;;;4.23;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:37:33;9.37;;;4.07;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:45:37;7.43;;;3.73;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:48:18;11.30;;;4.27;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:50:52;9.60;;;4.40;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:53:42;8.27;;;4.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:56:25;8.30;;;4.33;;
39890;SDS011;25564;53.312;9.790;2022-12-18T10:59:05;13.13;;;4.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:04:29;12.68;;;5.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:07:03;11.13;;;3.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:09:36;10.83;;;4.37;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:14:49;7.93;;;4.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:17:32;8.80;;;4.40;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:20:07;12.10;;;5.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:23:04;8.80;;;5.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:25:42;8.80;;;3.77;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:28:34;7.80;;;4.23;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:31:16;9.87;;;3.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:33:56;6.77;;;3.33;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:36:49;8.13;;;4.37;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:42:18;10.47;;;4.40;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:50:54;8.57;;;3.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:53:27;9.13;;;3.67;;
39890;SDS011;25564;53.312;9.790;2022-12-18T11:59:08;5.30;;;2.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:02:11;8.87;;;3.83;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:13:23;8.33;;;3.53;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:16:14;6.67;;;3.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:21:26;6.53;;;3.20;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:27:00;5.80;;;3.97;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:32:44;7.63;;;3.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:35:42;6.23;;;3.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:38:24;6.40;;;2.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:41:01;6.73;;;3.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:46:20;4.33;;;2.37;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:48:56;6.97;;;1.97;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:51:32;5.72;;;2.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:54:16;5.97;;;2.53;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:56:54;6.33;;;3.33;;
39890;SDS011;25564;53.312;9.790;2022-12-18T12:59:35;5.70;;;2.73;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:02:21;4.90;;;2.40;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:05:18;6.57;;;2.10;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:13:09;5.90;;;2.20;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:16:02;11.23;;;3.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:18:37;6.73;;;2.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:21:19;7.90;;;2.27;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:23:55;11.83;;;5.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:26:28;5.30;;;3.13;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:29:02;9.00;;;4.37;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:34:15;8.60;;;3.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:48:35;6.80;;;3.23;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:51:10;5.60;;;3.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:53:48;7.80;;;3.47;;
39890;SDS011;25564;53.312;9.790;2022-12-18T13:56:23;8.37;;;3.27;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:01:56;10.53;;;3.47;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:04:33;10.13;;;4.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:07:16;7.93;;;4.17;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:12:47;7.80;;;4.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:15:39;8.83;;;4.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:21:20;13.60;;;5.20;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:26:50;13.33;;;5.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:32:04;14.07;;;6.10;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:34:35;16.75;;;6.05;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:37:09;14.63;;;6.23;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:39:52;10.07;;;3.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:42:28;11.80;;;6.55;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:50:44;16.63;;;5.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:53:46;16.03;;;7.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:56:25;12.57;;;6.47;;
39890;SDS011;25564;53.312;9.790;2022-12-18T14:58:59;13.27;;;6.37;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:01:47;15.50;;;6.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:04:33;14.33;;;6.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:12:46;22.23;;;8.33;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:15:43;17.40;;;8.83;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:18:16;21.10;;;10.25;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:20:57;24.40;;;9.07;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:26:08;26.17;;;9.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:28:49;16.93;;;7.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:31:30;18.80;;;8.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:34:10;20.47;;;9.87;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:36:43;25.77;;;10.27;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:39:15;27.93;;;10.53;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:41:46;24.20;;;10.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:44:36;25.63;;;10.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:47:09;27.07;;;10.70;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:49:42;27.07;;;10.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:52:14;25.50;;;10.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:54:56;24.63;;;10.30;;
39890;SDS011;25564;53.312;9.790;2022-12-18T15:57:46;20.43;;;10.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:00:18;26.17;;;11.17;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:02:49;22.50;;;10.90;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:05:21;32.67;;;12.53;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:07:53;28.97;;;13.47;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:10:25;27.80;;;11.63;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:12:57;23.20;;;9.73;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:15:28;22.33;;;10.50;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:18:00;27.03;;;11.20;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:20:31;24.27;;;11.47;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:23:02;22.80;;;10.73;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:25:33;21.83;;;9.97;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:28:05;24.33;;;11.57;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:30:36;20.00;;;9.17;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:33:09;24.73;;;10.83;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:35:41;21.80;;;9.07;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:38:13;24.37;;;10.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:40:44;21.47;;;10.40;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:43:34;26.20;;;12.53;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:46:05;25.17;;;11.20;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:48:37;27.77;;;12.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:51:09;22.10;;;9.27;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:53:40;26.47;;;10.73;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:56:12;23.93;;;9.17;;
39890;SDS011;25564;53.312;9.790;2022-12-18T16:58:43;21.80;;;8.80;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:01:15;22.20;;;11.40;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:03:53;21.17;;;10.17;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:06:26;23.63;;;8.60;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:08:59;26.97;;;11.07;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:11:34;21.00;;;8.95;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:14:24;21.33;;;9.23;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:16:57;19.17;;;9.03;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:19:50;21.87;;;7.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:22:22;20.47;;;8.00;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:24:53;16.17;;;7.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:27:25;25.50;;;10.33;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:29:56;22.30;;;7.93;;
39890;SDS011;25564;53.312;9.790;2022-12-18T17:32:27;17.97;;;7.77;;