sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2024-03-22T00:00:18;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:02:44;13.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:05:12;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:07:38;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:10:05;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:12:32;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:14:59;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:17:25;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:19:52;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:22:18;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:24:45;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:27:12;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:29:39;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:32:06;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:34:33;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:39:28;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:41:55;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:44:21;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:46:48;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:49:15;11.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:51:41;11.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:54:08;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:56:35;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T00:59:01;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:01:28;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:03:54;11.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:06:21;11.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:08:48;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:11:15;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:13:42;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:16:08;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:18:36;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:21:02;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:23:29;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:25:56;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:28:22;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:30:49;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:33:16;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:35:43;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:38:09;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:40:36;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:43:04;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:45:31;14.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:47:57;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:50:24;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:52:50;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:55:17;13.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T01:57:44;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:00:10;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:02:37;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:05:14;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:07:40;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:10:07;13.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:12:34;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:15:01;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:17:27;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:19:54;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:22:21;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:24:47;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:27:14;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:29:41;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:32:09;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:34:35;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:37:01;14.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:39:28;15.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:41:55;15.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:44:22;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:46:49;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:49:15;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:51:42;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:54:09;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:56:35;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T02:59:02;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:01:28;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:03:55;14.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:06:22;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:08:48;14.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:11:15;15.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:13:42;14.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:16:08;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:18:35;13.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:21:01;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:23:28;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:25:55;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:28:21;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:30:48;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:33:15;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:35:45;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:38:08;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:40:34;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:43:01;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:45:28;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:47:54;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:50:21;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:52:48;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:55:14;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T03:57:41;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:00:08;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:02:34;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:05:01;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:07:28;14.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:09:54;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:12:22;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:14:48;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:17:15;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:19:41;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:22:08;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:24:35;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:27:01;14.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:29:28;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:31:55;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:34:21;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:36:48;14.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:39:14;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:41:41;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:44:08;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:46:35;14.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:49:02;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:51:29;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:53:55;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:56:22;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T04:58:49;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:01:16;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:03:43;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:06:09;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:08:36;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:11:02;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:13:29;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:15:56;14.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:18:22;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:20:49;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:23:16;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:25:42;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:28:09;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:30:36;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:33:02;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:35:29;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:37:56;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:40:22;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:42:49;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:45:16;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:47:43;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:50:09;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:52:36;13.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:55:03;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:57:29;13.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T05:59:57;13.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:02:23;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:04:50;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:07:17;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:09:43;13.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:12:12;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:14:42;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:17:11;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:19:39;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:22:05;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:24:31;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:26:58;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:29:25;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:31:51;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:34:18;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:36:44;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:39:11;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:41:38;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:44:04;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:46:31;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:48:58;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:51:25;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:53:52;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:56:18;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T06:58:48;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:01:12;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:03:39;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:06:09;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:08:35;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:11:05;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:13:34;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:15:57;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:18:41;14.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:21:03;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:23:32;15.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:26:05;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:28:32;14.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:30:58;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:33:25;15.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:36:08;15.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:38:21;15.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:40:48;15.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:43:15;16.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:45:41;16.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:48:08;17.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:50:34;17.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:53:01;16.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:55:28;16.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T07:57:54;16.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:00:21;17.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:02:48;17.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:05:14;18.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:07:41;19.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:10:07;19.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:12:34;19.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:15:01;18.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:17:28;18.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:19:55;18.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:22:21;18.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:24:48;17.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:27:15;17.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:29:41;16.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:32:08;16.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:34:47;16.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:37:14;17.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:39:40;18.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:42:08;19.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:44:35;19.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:47:01;21.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:49:28;21.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:51:54;20.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:54:22;19.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:56:48;19.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T08:59:15;19.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:01:41;19.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:04:08;18.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:06:35;18.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:09:02;17.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:11:29;17.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:13:55;17.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:16:23;17.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:18:49;17.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:21:15;17.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:23:45;17.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:26:12;18.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:28:39;18.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:31:06;18.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:33:35;19.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:36:03;19.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:38:29;19.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:40:56;19.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:43:22;20.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:45:49;20.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:48:19;19.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:50:48;19.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:53:18;19.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:55:45;19.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T09:58:11;19.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:00:38;21.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:03:05;20.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:05:32;21.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:07:58;21.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:10:25;23.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:12:51;24.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:15:18;25.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:17:45;25.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:20:15;23.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:22:48;23.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:25:14;23.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:27:41;21.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:30:08;20.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:32:35;20.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:35:02;21.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:37:27;21.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:39:55;21.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:42:21;21.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:44:48;21.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:47:15;21.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:49:42;22.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:52:08;22.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:54:36;22.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:57:01;21.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T10:59:32;22.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:02:02;21.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:04:23;21.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:06:50;21.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:09:22;21.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:11:51;21.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:14:15;21.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:16:45;22.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:19:11;22.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:21:38;22.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:24:05;21.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:26:34;21.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:29:01;21.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:31:28;21.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:33:55;21.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:36:25;22.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:38:49;22.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:41:26;22.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:43:51;22.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:46:18;22.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:48:44;22.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:51:11;22.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:53:37;22.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:56:04;21.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T11:58:31;21.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:00:58;21.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:03:25;21.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:05:53;21.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:08:18;21.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:10:45;21.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:13:11;20.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:15:39;20.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:18:05;20.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:20:32;20.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:22:59;21.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:25:25;21.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:27:52;22.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:30:18;22.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:32:46;23.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:35:12;23.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:37:39;23.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:40:06;23.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:42:33;22.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:44:59;22.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:47:26;22.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:49:52;21.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:52:19;19.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:54:46;20.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:57:12;20.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T12:59:40;19.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:02:07;19.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:04:33;20.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:07:00;20.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:09:26;20.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:11:53;20.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:14:20;21.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:16:47;21.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:19:13;20.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:21:40;20.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:24:08;21.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:26:34;21.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:29:01;22.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:31:27;22.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:33:54;23.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:36:21;22.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:38:47;22.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:41:14;22.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:43:41;21.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:46:08;21.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:48:35;21.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:51:01;21.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:53:28;21.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:55:54;22.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T13:58:22;22.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:00:48;22.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:03:15;23.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:05:42;22.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:08:08;21.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:10:35;20.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:13:02;19.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:15:29;19.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:17:56;19.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:20:22;19.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:22:50;21.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:25:16;21.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:27:43;22.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:30:10;22.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:32:36;22.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:35:03;22.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:37:30;21.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:39:56;21.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:42:23;20.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:44:49;20.40;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:47:16;20.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:49:43;20.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:52:09;20.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:54:36;19.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:57:03;20.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T14:59:30;20.20;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:01:57;20.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:04:23;20.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:06:50;21.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:09:17;21.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:11:44;21.00;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:14:11;21.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:16:37;21.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:19:04;20.70;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:21:31;19.90;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:23:58;19.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:26:24;19.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:28:51;19.30;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:31:18;19.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:33:44;20.10;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:36:11;20.50;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:38:38;20.80;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:41:04;20.60;99.90
12761;DHT22;6444;49.742;6.114;2024-03-22T15:43:31;20.30;99.90