sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2023-05-13T00:00:16;15.50;60.80
32502;DHT22;18952;52.516;13.460;2023-05-13T00:02:43;15.50;60.80
32502;DHT22;18952;52.516;13.460;2023-05-13T00:05:11;15.40;61.00
32502;DHT22;18952;52.516;13.460;2023-05-13T00:07:37;15.40;61.20
32502;DHT22;18952;52.516;13.460;2023-05-13T00:10:06;15.30;61.10
32502;DHT22;18952;52.516;13.460;2023-05-13T00:12:34;15.30;61.20
32502;DHT22;18952;52.516;13.460;2023-05-13T00:15:02;15.30;61.20
32502;DHT22;18952;52.516;13.460;2023-05-13T00:17:33;15.30;61.30
32502;DHT22;18952;52.516;13.460;2023-05-13T00:20:04;15.30;61.40
32502;DHT22;18952;52.516;13.460;2023-05-13T00:22:34;15.30;61.50
32502;DHT22;18952;52.516;13.460;2023-05-13T00:25:01;15.20;61.60
32502;DHT22;18952;52.516;13.460;2023-05-13T00:27:27;15.20;61.60
32502;DHT22;18952;52.516;13.460;2023-05-13T00:29:54;15.20;61.70
32502;DHT22;18952;52.516;13.460;2023-05-13T00:32:21;15.20;61.80
32502;DHT22;18952;52.516;13.460;2023-05-13T00:34:48;15.20;61.80
32502;DHT22;18952;52.516;13.460;2023-05-13T00:37:14;15.10;62.00
32502;DHT22;18952;52.516;13.460;2023-05-13T00:39:41;15.10;62.00
32502;DHT22;18952;52.516;13.460;2023-05-13T00:42:08;15.00;62.20
32502;DHT22;18952;52.516;13.460;2023-05-13T00:44:34;15.10;62.30
32502;DHT22;18952;52.516;13.460;2023-05-13T00:47:01;15.00;62.20
32502;DHT22;18952;52.516;13.460;2023-05-13T00:49:28;15.00;62.20
32502;DHT22;18952;52.516;13.460;2023-05-13T00:51:55;15.00;62.90
32502;DHT22;18952;52.516;13.460;2023-05-13T00:54:22;15.00;63.30
32502;DHT22;18952;52.516;13.460;2023-05-13T00:56:48;14.90;62.60
32502;DHT22;18952;52.516;13.460;2023-05-13T00:59:15;15.00;62.50
32502;DHT22;18952;52.516;13.460;2023-05-13T01:04:49;15.00;62.90
32502;DHT22;18952;52.516;13.460;2023-05-13T01:10:49;15.00;63.50
32502;DHT22;18952;52.516;13.460;2023-05-13T01:13:23;14.90;63.30
32502;DHT22;18952;52.516;13.460;2023-05-13T01:18:34;14.90;63.80
32502;DHT22;18952;52.516;13.460;2023-05-13T01:21:02;15.00;63.60
32502;DHT22;18952;52.516;13.460;2023-05-13T01:23:30;14.90;63.40
32502;DHT22;18952;52.516;13.460;2023-05-13T01:25:57;14.90;63.30
32502;DHT22;18952;52.516;13.460;2023-05-13T01:28:24;14.90;63.60
32502;DHT22;18952;52.516;13.460;2023-05-13T01:30:50;14.90;63.50
32502;DHT22;18952;52.516;13.460;2023-05-13T01:33:17;14.90;63.40
32502;DHT22;18952;52.516;13.460;2023-05-13T01:35:46;14.80;63.40
32502;DHT22;18952;52.516;13.460;2023-05-13T01:38:16;14.80;63.50
32502;DHT22;18952;52.516;13.460;2023-05-13T01:40:46;14.90;63.50
32502;DHT22;18952;52.516;13.460;2023-05-13T01:43:14;14.80;63.70
32502;DHT22;18952;52.516;13.460;2023-05-13T01:45:41;14.80;64.10
32502;DHT22;18952;52.516;13.460;2023-05-13T01:48:08;14.70;63.70
32502;DHT22;18952;52.516;13.460;2023-05-13T01:50:35;14.70;63.80
32502;DHT22;18952;52.516;13.460;2023-05-13T01:53:02;14.70;64.10
32502;DHT22;18952;52.516;13.460;2023-05-13T01:55:29;14.60;64.20
32502;DHT22;18952;52.516;13.460;2023-05-13T01:57:55;14.60;64.20
32502;DHT22;18952;52.516;13.460;2023-05-13T02:00:22;14.60;64.20
32502;DHT22;18952;52.516;13.460;2023-05-13T02:02:50;14.50;64.30
32502;DHT22;18952;52.516;13.460;2023-05-13T02:05:17;14.50;64.50
32502;DHT22;18952;52.516;13.460;2023-05-13T02:07:46;14.40;64.50
32502;DHT22;18952;52.516;13.460;2023-05-13T02:10:12;14.40;65.30
32502;DHT22;18952;52.516;13.460;2023-05-13T02:12:40;14.40;64.80
32502;DHT22;18952;52.516;13.460;2023-05-13T02:15:07;14.40;64.80
32502;DHT22;18952;52.516;13.460;2023-05-13T02:17:35;14.30;65.20
32502;DHT22;18952;52.516;13.460;2023-05-13T02:20:02;14.30;65.20
32502;DHT22;18952;52.516;13.460;2023-05-13T02:22:31;14.20;65.40
32502;DHT22;18952;52.516;13.460;2023-05-13T02:24:57;14.20;65.40
32502;DHT22;18952;52.516;13.460;2023-05-13T02:27:27;14.10;65.60
32502;DHT22;18952;52.516;13.460;2023-05-13T02:29:56;14.10;65.80
32502;DHT22;18952;52.516;13.460;2023-05-13T02:32:25;14.10;65.60
32502;DHT22;18952;52.516;13.460;2023-05-13T02:34:54;14.10;65.60
32502;DHT22;18952;52.516;13.460;2023-05-13T02:37:20;14.10;65.50
32502;DHT22;18952;52.516;13.460;2023-05-13T02:39:47;14.10;65.30
32502;DHT22;18952;52.516;13.460;2023-05-13T02:42:13;14.20;65.50
32502;DHT22;18952;52.516;13.460;2023-05-13T02:44:40;14.20;65.50
32502;DHT22;18952;52.516;13.460;2023-05-13T02:47:07;14.20;65.60
32502;DHT22;18952;52.516;13.460;2023-05-13T02:49:33;14.10;65.90
32502;DHT22;18952;52.516;13.460;2023-05-13T02:52:00;14.10;65.60
32502;DHT22;18952;52.516;13.460;2023-05-13T02:54:27;14.10;65.90
32502;DHT22;18952;52.516;13.460;2023-05-13T02:56:54;14.10;65.80
32502;DHT22;18952;52.516;13.460;2023-05-13T02:59:20;14.00;66.10
32502;DHT22;18952;52.516;13.460;2023-05-13T03:01:48;14.00;66.10
32502;DHT22;18952;52.516;13.460;2023-05-13T03:04:16;14.00;65.80
32502;DHT22;18952;52.516;13.460;2023-05-13T03:06:49;14.00;66.00
32502;DHT22;18952;52.516;13.460;2023-05-13T03:09:18;14.00;66.10
32502;DHT22;18952;52.516;13.460;2023-05-13T03:11:45;13.90;66.20
32502;DHT22;18952;52.516;13.460;2023-05-13T03:14:11;13.90;66.50
32502;DHT22;18952;52.516;13.460;2023-05-13T03:16:38;13.90;66.40
32502;DHT22;18952;52.516;13.460;2023-05-13T03:19:05;13.80;66.40
32502;DHT22;18952;52.516;13.460;2023-05-13T03:21:31;13.80;66.70
32502;DHT22;18952;52.516;13.460;2023-05-13T03:23:58;13.70;66.60
32502;DHT22;18952;52.516;13.460;2023-05-13T03:26:25;13.70;66.80
32502;DHT22;18952;52.516;13.460;2023-05-13T03:28:51;13.70;66.80
32502;DHT22;18952;52.516;13.460;2023-05-13T03:31:19;13.70;66.90
32502;DHT22;18952;52.516;13.460;2023-05-13T03:33:46;13.60;66.90
32502;DHT22;18952;52.516;13.460;2023-05-13T03:36:14;13.60;66.90
32502;DHT22;18952;52.516;13.460;2023-05-13T03:38:44;13.60;67.00
32502;DHT22;18952;52.516;13.460;2023-05-13T03:41:12;13.50;67.10
32502;DHT22;18952;52.516;13.460;2023-05-13T03:43:42;13.50;67.30
32502;DHT22;18952;52.516;13.460;2023-05-13T03:46:09;13.40;67.50
32502;DHT22;18952;52.516;13.460;2023-05-13T03:48:37;13.40;67.50
32502;DHT22;18952;52.516;13.460;2023-05-13T03:51:03;13.40;67.40
32502;DHT22;18952;52.516;13.460;2023-05-13T03:53:30;13.40;67.40
32502;DHT22;18952;52.516;13.460;2023-05-13T03:55:57;13.40;67.40
32502;DHT22;18952;52.516;13.460;2023-05-13T03:58:23;13.40;67.60
32502;DHT22;18952;52.516;13.460;2023-05-13T04:00:50;13.40;67.50
32502;DHT22;18952;52.516;13.460;2023-05-13T04:03:17;13.40;67.50
32502;DHT22;18952;52.516;13.460;2023-05-13T04:05:47;13.40;67.50
32502;DHT22;18952;52.516;13.460;2023-05-13T04:08:16;13.40;67.60
32502;DHT22;18952;52.516;13.460;2023-05-13T04:10:42;13.40;67.40
32502;DHT22;18952;52.516;13.460;2023-05-13T04:13:10;13.40;67.30
32502;DHT22;18952;52.516;13.460;2023-05-13T04:15:37;13.40;67.50
32502;DHT22;18952;52.516;13.460;2023-05-13T04:18:05;13.30;67.70
32502;DHT22;18952;52.516;13.460;2023-05-13T04:20:32;13.40;67.70
32502;DHT22;18952;52.516;13.460;2023-05-13T04:23:03;13.30;67.80
32502;DHT22;18952;52.516;13.460;2023-05-13T04:25:29;13.40;68.20
32502;DHT22;18952;52.516;13.460;2023-05-13T04:27:57;13.40;68.30
32502;DHT22;18952;52.516;13.460;2023-05-13T04:30:24;13.40;68.10
32502;DHT22;18952;52.516;13.460;2023-05-13T04:32:51;13.40;68.10
32502;DHT22;18952;52.516;13.460;2023-05-13T04:35:18;13.50;68.00
32502;DHT22;18952;52.516;13.460;2023-05-13T04:37:47;13.50;67.80
32502;DHT22;18952;52.516;13.460;2023-05-13T04:40:14;13.50;67.80
32502;DHT22;18952;52.516;13.460;2023-05-13T04:42:41;13.50;67.90
32502;DHT22;18952;52.516;13.460;2023-05-13T04:45:08;13.50;67.80
32502;DHT22;18952;52.516;13.460;2023-05-13T04:47:35;13.50;67.80
32502;DHT22;18952;52.516;13.460;2023-05-13T04:50:02;13.50;67.90
32502;DHT22;18952;52.516;13.460;2023-05-13T04:52:29;13.50;67.90
32502;DHT22;18952;52.516;13.460;2023-05-13T04:54:56;13.50;67.80
32502;DHT22;18952;52.516;13.460;2023-05-13T04:57:23;13.50;67.80
32502;DHT22;18952;52.516;13.460;2023-05-13T04:59:53;13.60;67.80
32502;DHT22;18952;52.516;13.460;2023-05-13T05:02:21;13.60;67.40
32502;DHT22;18952;52.516;13.460;2023-05-13T05:04:49;13.60;67.50
32502;DHT22;18952;52.516;13.460;2023-05-13T05:07:17;13.60;67.60
32502;DHT22;18952;52.516;13.460;2023-05-13T05:09:44;13.60;67.70
32502;DHT22;18952;52.516;13.460;2023-05-13T05:12:13;13.70;67.50
32502;DHT22;18952;52.516;13.460;2023-05-13T05:14:40;13.70;67.20
32502;DHT22;18952;52.516;13.460;2023-05-13T05:17:07;13.70;67.20
32502;DHT22;18952;52.516;13.460;2023-05-13T05:19:33;13.80;67.20
32502;DHT22;18952;52.516;13.460;2023-05-13T05:22:00;13.80;66.70
32502;DHT22;18952;52.516;13.460;2023-05-13T05:24:27;13.90;66.50
32502;DHT22;18952;52.516;13.460;2023-05-13T05:26:54;14.00;65.80
32502;DHT22;18952;52.516;13.460;2023-05-13T05:29:21;14.00;65.70
32502;DHT22;18952;52.516;13.460;2023-05-13T05:31:48;14.10;65.50
32502;DHT22;18952;52.516;13.460;2023-05-13T05:34:16;14.10;65.60
32502;DHT22;18952;52.516;13.460;2023-05-13T05:36:44;14.10;65.20
32502;DHT22;18952;52.516;13.460;2023-05-13T05:39:12;14.20;65.10
32502;DHT22;18952;52.516;13.460;2023-05-13T05:41:40;14.20;65.30
32502;DHT22;18952;52.516;13.460;2023-05-13T05:44:08;14.30;65.00
32502;DHT22;18952;52.516;13.460;2023-05-13T05:46:37;14.30;65.00
32502;DHT22;18952;52.516;13.460;2023-05-13T05:49:04;14.30;64.70
32502;DHT22;18952;52.516;13.460;2023-05-13T05:51:32;14.40;64.40
32502;DHT22;18952;52.516;13.460;2023-05-13T05:54:01;14.40;64.20
32502;DHT22;18952;52.516;13.460;2023-05-13T05:56:32;14.40;64.20
32502;DHT22;18952;52.516;13.460;2023-05-13T05:59:03;14.40;63.90
32502;DHT22;18952;52.516;13.460;2023-05-13T06:01:33;14.50;64.00
32502;DHT22;18952;52.516;13.460;2023-05-13T06:04:03;14.50;63.80
32502;DHT22;18952;52.516;13.460;2023-05-13T06:06:30;14.60;63.70
32502;DHT22;18952;52.516;13.460;2023-05-13T06:08:57;14.70;63.50
32502;DHT22;18952;52.516;13.460;2023-05-13T06:11:23;14.70;63.30
32502;DHT22;18952;52.516;13.460;2023-05-13T06:13:50;14.70;63.20
32502;DHT22;18952;52.516;13.460;2023-05-13T06:16:17;14.80;63.10
32502;DHT22;18952;52.516;13.460;2023-05-13T06:18:43;14.80;63.30
32502;DHT22;18952;52.516;13.460;2023-05-13T06:21:10;14.90;63.50
32502;DHT22;18952;52.516;13.460;2023-05-13T06:23:37;14.90;63.10
32502;DHT22;18952;52.516;13.460;2023-05-13T06:26:04;15.00;62.80
32502;DHT22;18952;52.516;13.460;2023-05-13T06:28:30;15.00;62.70
32502;DHT22;18952;52.516;13.460;2023-05-13T06:30:57;15.10;62.60
32502;DHT22;18952;52.516;13.460;2023-05-13T06:33:24;15.10;62.70
32502;DHT22;18952;52.516;13.460;2023-05-13T06:35:51;15.10;62.50
32502;DHT22;18952;52.516;13.460;2023-05-13T06:38:19;15.20;62.30
32502;DHT22;18952;52.516;13.460;2023-05-13T06:40:46;15.20;62.40
32502;DHT22;18952;52.516;13.460;2023-05-13T06:43:14;15.30;62.40
32502;DHT22;18952;52.516;13.460;2023-05-13T06:45:41;15.30;62.50
32502;DHT22;18952;52.516;13.460;2023-05-13T06:48:11;15.30;61.70
32502;DHT22;18952;52.516;13.460;2023-05-13T06:50:47;15.40;61.80
32502;DHT22;18952;52.516;13.460;2023-05-13T06:53:14;15.40;61.70
32502;DHT22;18952;52.516;13.460;2023-05-13T06:55:44;15.50;62.50
32502;DHT22;18952;52.516;13.460;2023-05-13T06:58:11;15.50;61.90
32502;DHT22;18952;52.516;13.460;2023-05-13T07:00:39;15.50;61.70
32502;DHT22;18952;52.516;13.460;2023-05-13T07:03:06;15.60;61.20
32502;DHT22;18952;52.516;13.460;2023-05-13T07:05:33;15.60;61.30
32502;DHT22;18952;52.516;13.460;2023-05-13T07:08:01;15.70;61.20
32502;DHT22;18952;52.516;13.460;2023-05-13T07:10:27;15.80;61.10
32502;DHT22;18952;52.516;13.460;2023-05-13T07:12:54;15.80;60.90
32502;DHT22;18952;52.516;13.460;2023-05-13T07:15:21;15.80;60.20
32502;DHT22;18952;52.516;13.460;2023-05-13T07:17:48;15.90;60.30
32502;DHT22;18952;52.516;13.460;2023-05-13T07:20:15;15.90;60.80
32502;DHT22;18952;52.516;13.460;2023-05-13T07:22:41;16.00;60.60
32502;DHT22;18952;52.516;13.460;2023-05-13T07:25:09;16.00;60.60
32502;DHT22;18952;52.516;13.460;2023-05-13T07:27:36;16.10;60.90
32502;DHT22;18952;52.516;13.460;2023-05-13T07:30:05;16.10;60.50
32502;DHT22;18952;52.516;13.460;2023-05-13T07:32:32;16.10;59.60
32502;DHT22;18952;52.516;13.460;2023-05-13T07:35:00;16.10;59.50
32502;DHT22;18952;52.516;13.460;2023-05-13T07:37:28;16.20;59.50
32502;DHT22;18952;52.516;13.460;2023-05-13T07:39:55;16.30;59.10
32502;DHT22;18952;52.516;13.460;2023-05-13T07:42:23;16.30;56.60
32502;DHT22;18952;52.516;13.460;2023-05-13T07:44:49;16.40;56.10
32502;DHT22;18952;52.516;13.460;2023-05-13T07:47:16;16.40;56.20
32502;DHT22;18952;52.516;13.460;2023-05-13T07:49:43;16.50;55.60
32502;DHT22;18952;52.516;13.460;2023-05-13T07:52:10;16.50;55.70
32502;DHT22;18952;52.516;13.460;2023-05-13T07:54:36;16.60;55.90
32502;DHT22;18952;52.516;13.460;2023-05-13T07:57:03;16.70;55.60
32502;DHT22;18952;52.516;13.460;2023-05-13T07:59:30;16.70;55.10
32502;DHT22;18952;52.516;13.460;2023-05-13T08:01:57;16.70;55.30
32502;DHT22;18952;52.516;13.460;2023-05-13T08:04:24;16.80;55.00
32502;DHT22;18952;52.516;13.460;2023-05-13T08:06:51;16.80;55.10
32502;DHT22;18952;52.516;13.460;2023-05-13T08:09:18;16.90;55.10
32502;DHT22;18952;52.516;13.460;2023-05-13T08:11:46;16.90;55.20
32502;DHT22;18952;52.516;13.460;2023-05-13T08:14:14;16.90;55.60
32502;DHT22;18952;52.516;13.460;2023-05-13T08:16:42;16.90;55.60
32502;DHT22;18952;52.516;13.460;2023-05-13T08:19:13;17.00;55.40
32502;DHT22;18952;52.516;13.460;2023-05-13T08:21:41;17.00;55.50
32502;DHT22;18952;52.516;13.460;2023-05-13T08:24:19;17.00;55.70
32502;DHT22;18952;52.516;13.460;2023-05-13T08:26:47;17.00;56.00
32502;DHT22;18952;52.516;13.460;2023-05-13T08:29:16;17.00;56.20
32502;DHT22;18952;52.516;13.460;2023-05-13T08:31:42;17.10;55.90
32502;DHT22;18952;52.516;13.460;2023-05-13T08:34:14;17.10;56.00
32502;DHT22;18952;52.516;13.460;2023-05-13T08:36:43;17.20;56.00
32502;DHT22;18952;52.516;13.460;2023-05-13T08:39:12;17.20;56.00
32502;DHT22;18952;52.516;13.460;2023-05-13T08:41:40;17.30;55.40
32502;DHT22;18952;52.516;13.460;2023-05-13T08:44:08;17.20;55.40
32502;DHT22;18952;52.516;13.460;2023-05-13T08:46:37;17.30;55.20
32502;DHT22;18952;52.516;13.460;2023-05-13T08:49:06;17.30;55.30
32502;DHT22;18952;52.516;13.460;2023-05-13T08:51:34;17.40;55.30
32502;DHT22;18952;52.516;13.460;2023-05-13T08:54:02;17.30;55.20
32502;DHT22;18952;52.516;13.460;2023-05-13T08:56:29;17.40;55.40
32502;DHT22;18952;52.516;13.460;2023-05-13T08:58:56;17.50;55.40
32502;DHT22;18952;52.516;13.460;2023-05-13T09:01:24;17.50;55.10
32502;DHT22;18952;52.516;13.460;2023-05-13T09:03:57;17.50;54.60
32502;DHT22;18952;52.516;13.460;2023-05-13T09:06:24;17.50;54.30
32502;DHT22;18952;52.516;13.460;2023-05-13T09:08:52;17.60;53.90
32502;DHT22;18952;52.516;13.460;2023-05-13T09:11:20;17.60;53.70
32502;DHT22;18952;52.516;13.460;2023-05-13T09:14:01;17.70;53.60
32502;DHT22;18952;52.516;13.460;2023-05-13T09:16:28;17.70;53.50
32502;DHT22;18952;52.516;13.460;2023-05-13T09:19:01;17.80;53.80
32502;DHT22;18952;52.516;13.460;2023-05-13T09:21:30;17.80;53.60
32502;DHT22;18952;52.516;13.460;2023-05-13T09:24:07;17.90;53.40
32502;DHT22;18952;52.516;13.460;2023-05-13T09:26:37;17.90;53.00
32502;DHT22;18952;52.516;13.460;2023-05-13T09:29:17;17.90;53.00
32502;DHT22;18952;52.516;13.460;2023-05-13T09:31:46;17.90;53.20
32502;DHT22;18952;52.516;13.460;2023-05-13T09:34:14;18.00;52.60
32502;DHT22;18952;52.516;13.460;2023-05-13T09:36:43;18.10;52.40
32502;DHT22;18952;52.516;13.460;2023-05-13T09:39:14;18.10;52.00
32502;DHT22;18952;52.516;13.460;2023-05-13T09:41:42;18.10;52.20
32502;DHT22;18952;52.516;13.460;2023-05-13T09:44:09;18.20;52.60
32502;DHT22;18952;52.516;13.460;2023-05-13T09:46:37;18.20;52.40
32502;DHT22;18952;52.516;13.460;2023-05-13T09:49:04;18.30;52.00
32502;DHT22;18952;52.516;13.460;2023-05-13T09:51:36;18.40;51.80
32502;DHT22;18952;52.516;13.460;2023-05-13T09:54:08;18.50;50.70
32502;DHT22;18952;52.516;13.460;2023-05-13T09:56:36;18.50;50.00
32502;DHT22;18952;52.516;13.460;2023-05-13T09:59:06;18.50;48.90
32502;DHT22;18952;52.516;13.460;2023-05-13T10:01:34;18.60;48.70
32502;DHT22;18952;52.516;13.460;2023-05-13T10:04:01;18.60;48.70
32502;DHT22;18952;52.516;13.460;2023-05-13T10:06:29;18.70;49.00
32502;DHT22;18952;52.516;13.460;2023-05-13T10:08:58;18.70;48.70
32502;DHT22;18952;52.516;13.460;2023-05-13T10:11:26;18.80;49.00
32502;DHT22;18952;52.516;13.460;2023-05-13T10:13:59;18.90;49.40
32502;DHT22;18952;52.516;13.460;2023-05-13T10:16:26;18.90;49.20
32502;DHT22;18952;52.516;13.460;2023-05-13T10:18:54;18.90;49.10
32502;DHT22;18952;52.516;13.460;2023-05-13T10:21:23;18.90;49.70
32502;DHT22;18952;52.516;13.460;2023-05-13T10:23:51;19.00;50.00
32502;DHT22;18952;52.516;13.460;2023-05-13T10:26:22;19.10;49.70
32502;DHT22;18952;52.516;13.460;2023-05-13T10:28:50;19.10;48.70
32502;DHT22;18952;52.516;13.460;2023-05-13T10:31:19;19.10;48.90
32502;DHT22;18952;52.516;13.460;2023-05-13T10:33:47;19.20;49.90
32502;DHT22;18952;52.516;13.460;2023-05-13T10:39:46;19.30;48.10
32502;DHT22;18952;52.516;13.460;2023-05-13T10:42:39;19.30;48.00
32502;DHT22;18952;52.516;13.460;2023-05-13T10:45:09;19.40;48.70
32502;DHT22;18952;52.516;13.460;2023-05-13T10:47:37;19.40;48.50
32502;DHT22;18952;52.516;13.460;2023-05-13T10:50:34;19.40;48.20
32502;DHT22;18952;52.516;13.460;2023-05-13T10:53:07;19.40;48.80
32502;DHT22;18952;52.516;13.460;2023-05-13T10:55:41;19.50;49.60
32502;DHT22;18952;52.516;13.460;2023-05-13T10:58:12;19.50;47.30
32502;DHT22;18952;52.516;13.460;2023-05-13T11:00:43;19.50;47.40
32502;DHT22;18952;52.516;13.460;2023-05-13T11:06:28;19.60;46.50
32502;DHT22;18952;52.516;13.460;2023-05-13T11:08:39;19.60;46.80
32502;DHT22;18952;52.516;13.460;2023-05-13T11:11:28;19.60;46.80
32502;DHT22;18952;52.516;13.460;2023-05-13T11:14:19;19.70;45.70
32502;DHT22;18952;52.516;13.460;2023-05-13T11:19:45;19.80;45.60
32502;DHT22;18952;52.516;13.460;2023-05-13T11:22:19;20.00;46.20
32502;DHT22;18952;52.516;13.460;2023-05-13T11:25:06;20.10;45.00
32502;DHT22;18952;52.516;13.460;2023-05-13T11:27:41;20.20;45.60
32502;DHT22;18952;52.516;13.460;2023-05-13T11:30:26;20.40;45.50
32502;DHT22;18952;52.516;13.460;2023-05-13T11:32:56;20.50;45.10
32502;DHT22;18952;52.516;13.460;2023-05-13T11:35:28;20.70;45.10
32502;DHT22;18952;52.516;13.460;2023-05-13T11:37:56;20.80;44.60
32502;DHT22;18952;52.516;13.460;2023-05-13T11:40:27;20.90;44.80
32502;DHT22;18952;52.516;13.460;2023-05-13T11:42:54;21.00;44.70
32502;DHT22;18952;52.516;13.460;2023-05-13T11:45:23;21.10;44.70
32502;DHT22;18952;52.516;13.460;2023-05-13T11:47:51;21.20;44.00
32502;DHT22;18952;52.516;13.460;2023-05-13T11:50:26;21.30;44.30
32502;DHT22;18952;52.516;13.460;2023-05-13T11:52:55;21.40;44.50
32502;DHT22;18952;52.516;13.460;2023-05-13T11:58:00;21.80;44.10
32502;DHT22;18952;52.516;13.460;2023-05-13T12:00:31;22.00;44.10
32502;DHT22;18952;52.516;13.460;2023-05-13T12:02:59;22.20;43.90
32502;DHT22;18952;52.516;13.460;2023-05-13T12:05:31;22.40;43.40
32502;DHT22;18952;52.516;13.460;2023-05-13T12:08:00;22.80;43.00
32502;DHT22;18952;52.516;13.460;2023-05-13T12:10:27;23.00;42.70
32502;DHT22;18952;52.516;13.460;2023-05-13T12:12:58;23.20;42.40
32502;DHT22;18952;52.516;13.460;2023-05-13T12:15:27;23.60;42.70
32502;DHT22;18952;52.516;13.460;2023-05-13T12:17:54;23.80;41.70
32502;DHT22;18952;52.516;13.460;2023-05-13T12:20:24;23.90;41.60
32502;DHT22;18952;52.516;13.460;2023-05-13T12:22:55;24.20;41.30
32502;DHT22;18952;52.516;13.460;2023-05-13T12:25:44;24.40;41.30
32502;DHT22;18952;52.516;13.460;2023-05-13T12:31:00;24.90;41.50
32502;DHT22;18952;52.516;13.460;2023-05-13T12:33:41;25.10;40.80
32502;DHT22;18952;52.516;13.460;2023-05-13T12:41:35;25.60;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T12:44:28;25.70;40.30
32502;DHT22;18952;52.516;13.460;2023-05-13T12:46:57;26.00;40.50
32502;DHT22;18952;52.516;13.460;2023-05-13T12:49:24;26.30;40.50
32502;DHT22;18952;52.516;13.460;2023-05-13T12:51:50;26.50;40.30
32502;DHT22;18952;52.516;13.460;2023-05-13T12:54:17;26.60;40.20
32502;DHT22;18952;52.516;13.460;2023-05-13T12:56:44;26.40;40.10
32502;DHT22;18952;52.516;13.460;2023-05-13T12:59:11;26.40;39.30
32502;DHT22;18952;52.516;13.460;2023-05-13T13:01:37;26.50;40.10
32502;DHT22;18952;52.516;13.460;2023-05-13T13:04:04;26.70;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T13:06:31;26.90;40.00
32502;DHT22;18952;52.516;13.460;2023-05-13T13:08:58;27.10;40.10
32502;DHT22;18952;52.516;13.460;2023-05-13T13:11:25;27.30;40.10
32502;DHT22;18952;52.516;13.460;2023-05-13T13:13:51;27.50;40.30
32502;DHT22;18952;52.516;13.460;2023-05-13T13:16:18;27.80;40.00
32502;DHT22;18952;52.516;13.460;2023-05-13T13:18:47;28.00;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T13:21:19;28.30;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T13:23:47;28.40;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T13:26:16;28.40;39.80
32502;DHT22;18952;52.516;13.460;2023-05-13T13:28:44;28.50;40.00
32502;DHT22;18952;52.516;13.460;2023-05-13T13:31:14;28.40;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T13:33:41;28.20;39.60
32502;DHT22;18952;52.516;13.460;2023-05-13T13:36:08;28.20;39.60
32502;DHT22;18952;52.516;13.460;2023-05-13T13:38:34;28.40;39.50
32502;DHT22;18952;52.516;13.460;2023-05-13T13:41:01;28.40;39.40
32502;DHT22;18952;52.516;13.460;2023-05-13T13:43:28;28.30;39.20
32502;DHT22;18952;52.516;13.460;2023-05-13T13:45:55;28.20;39.40
32502;DHT22;18952;52.516;13.460;2023-05-13T13:48:22;28.00;39.40
32502;DHT22;18952;52.516;13.460;2023-05-13T13:50:48;28.10;39.20
32502;DHT22;18952;52.516;13.460;2023-05-13T13:53:19;28.10;39.00
32502;DHT22;18952;52.516;13.460;2023-05-13T13:55:46;27.90;39.30
32502;DHT22;18952;52.516;13.460;2023-05-13T13:58:14;28.00;39.10
32502;DHT22;18952;52.516;13.460;2023-05-13T14:00:40;27.70;39.10
32502;DHT22;18952;52.516;13.460;2023-05-13T14:03:07;27.30;39.20
32502;DHT22;18952;52.516;13.460;2023-05-13T14:05:36;26.80;39.40
32502;DHT22;18952;52.516;13.460;2023-05-13T14:08:04;26.30;39.60
32502;DHT22;18952;52.516;13.460;2023-05-13T14:10:34;26.30;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T14:13:04;26.70;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T14:15:34;27.10;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T14:18:04;27.20;39.70
32502;DHT22;18952;52.516;13.460;2023-05-13T14:20:34;27.10;39.90
32502;DHT22;18952;52.516;13.460;2023-05-13T14:23:01;26.80;40.10
32502;DHT22;18952;52.516;13.460;2023-05-13T14:25:31;26.50;40.00
32502;DHT22;18952;52.516;13.460;2023-05-13T14:27:57;26.10;40.30
32502;DHT22;18952;52.516;13.460;2023-05-13T14:30:24;26.10;40.20
32502;DHT22;18952;52.516;13.460;2023-05-13T14:33:02;26.50;40.10
32502;DHT22;18952;52.516;13.460;2023-05-13T14:35:29;26.90;39.80
32502;DHT22;18952;52.516;13.460;2023-05-13T14:37:56;27.40;39.70
32502;DHT22;18952;52.516;13.460;2023-05-13T14:40:23;27.60;38.90
32502;DHT22;18952;52.516;13.460;2023-05-13T14:42:50;27.60;39.10
32502;DHT22;18952;52.516;13.460;2023-05-13T14:45:17;27.70;39.60
32502;DHT22;18952;52.516;13.460;2023-05-13T14:47:45;27.90;39.60
32502;DHT22;18952;52.516;13.460;2023-05-13T14:50:13;28.10;39.20
32502;DHT22;18952;52.516;13.460;2023-05-13T14:52:41;28.30;39.20
32502;DHT22;18952;52.516;13.460;2023-05-13T14:55:08;28.40;39.40
32502;DHT22;18952;52.516;13.460;2023-05-13T14:57:36;28.60;39.00
32502;DHT22;18952;52.516;13.460;2023-05-13T15:00:06;28.80;39.00
32502;DHT22;18952;52.516;13.460;2023-05-13T15:02:33;28.90;38.50
32502;DHT22;18952;52.516;13.460;2023-05-13T15:05:00;28.90;38.50
32502;DHT22;18952;52.516;13.460;2023-05-13T15:07:27;28.70;38.30
32502;DHT22;18952;52.516;13.460;2023-05-13T15:09:55;28.60;38.10
32502;DHT22;18952;52.516;13.460;2023-05-13T15:12:22;28.80;38.20
32502;DHT22;18952;52.516;13.460;2023-05-13T15:14:52;28.90;38.10
32502;DHT22;18952;52.516;13.460;2023-05-13T15:17:22;29.00;38.10
32502;DHT22;18952;52.516;13.460;2023-05-13T15:19:49;29.10;38.00
32502;DHT22;18952;52.516;13.460;2023-05-13T15:22:16;29.20;38.10
32502;DHT22;18952;52.516;13.460;2023-05-13T15:24:43;29.20;38.10
32502;DHT22;18952;52.516;13.460;2023-05-13T15:27:13;29.30;38.20
32502;DHT22;18952;52.516;13.460;2023-05-13T15:29:44;29.40;38.40
32502;DHT22;18952;52.516;13.460;2023-05-13T15:32:12;29.60;37.90
32502;DHT22;18952;52.516;13.460;2023-05-13T15:34:39;29.70;37.30
32502;DHT22;18952;52.516;13.460;2023-05-13T15:37:17;29.70;37.30
32502;DHT22;18952;52.516;13.460;2023-05-13T15:39:47;29.70;37.10
32502;DHT22;18952;52.516;13.460;2023-05-13T15:42:18;29.70;37.10
32502;DHT22;18952;52.516;13.460;2023-05-13T15:44:46;29.60;37.20
32502;DHT22;18952;52.516;13.460;2023-05-13T15:47:13;29.20;38.20
32502;DHT22;18952;52.516;13.460;2023-05-13T15:49:41;28.70;39.00
32502;DHT22;18952;52.516;13.460;2023-05-13T15:52:09;28.30;39.80