sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4324;DHT22;2175;51.018;6.994;2022-10-24T00:00:15;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:02:41;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:05:07;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:07:33;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:09:59;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:12:24;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:14:50;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:17:15;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:19:41;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:22:06;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:24:32;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:26:57;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:29:23;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:31:48;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:34:15;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:36:40;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:39:06;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:41:35;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:44:23;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:47:02;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:49:45;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:52:16;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:54:43;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:57:24;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T00:59:54;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:02:21;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:04:47;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:09:57;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:15:22;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:17:58;14.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:26:58;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:37:38;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:40:17;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:42:45;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:45:15;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:48:04;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:50:30;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:52:58;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:55:23;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T01:57:49;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:00:18;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:03:15;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:05:47;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:08:18;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:10:49;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:13:41;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:16:05;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:18:31;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:23:52;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:26:30;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:29:00;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:31:31;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:33:59;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:36:27;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:38:54;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:41:33;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:44:00;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:46:27;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:48:56;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:51:27;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:53:54;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:56:20;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T02:58:46;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:01:11;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:03:37;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:06:03;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:08:29;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:10:55;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:13:20;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:15:46;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:18:11;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:20:37;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:23:03;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:25:28;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:27:54;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:30:20;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:32:45;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:35:11;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:37:36;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:40:02;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:42:28;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:44:53;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:47:19;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:49:45;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:52:11;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:54:37;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:57:04;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T03:59:30;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:01:56;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:04:22;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:06:47;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:09:13;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:11:38;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:14:04;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:16:30;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:18:58;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:21:24;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:23:49;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:26:16;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:28:41;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:31:07;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:33:32;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:36:00;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:38:26;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:40:52;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:43:19;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:45:46;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:48:13;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:50:40;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:53:06;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:55:32;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T04:57:58;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:00:24;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:02:50;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:05:15;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:07:44;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:10:12;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:12:38;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:15:04;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:17:30;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:19:56;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:22:21;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:24:48;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:27:14;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:29:39;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:32:05;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:34:31;15.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:36:56;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:39:22;15.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:41:47;15.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:44:13;15.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:46:39;15.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:49:06;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:51:32;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:53:57;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:56:24;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T05:58:49;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:01:15;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:03:41;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:06:08;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:08:35;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:11:02;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:13:27;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:15:53;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:18:19;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:20:44;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:23:10;14.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:25:36;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:28:01;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:30:27;14.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:32:53;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:35:19;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:37:44;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:40:11;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:42:36;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:45:03;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:47:30;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:49:56;15.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:52:21;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:54:47;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:57:13;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T06:59:39;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:02:04;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:04:30;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:06:56;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:09:21;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:11:47;15.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:14:12;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:16:38;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:19:04;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:21:31;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:23:57;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:26:24;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:28:54;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:31:23;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:33:50;15.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:36:19;15.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:38:46;15.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:41:11;15.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:43:37;15.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:46:10;15.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:48:36;15.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:51:07;15.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:53:34;15.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:56:00;15.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T07:58:26;15.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:00:51;16.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:03:17;16.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:05:47;16.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:08:12;16.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:10:38;16.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:13:03;16.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:15:29;16.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:17:55;16.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:20:21;16.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:22:48;16.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:25:14;16.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:27:41;16.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:30:07;16.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:32:34;16.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:35:00;16.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:37:25;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:39:51;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:42:22;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:44:48;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:52:46;17.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:55:20;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T08:57:54;17.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:00:27;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:03:02;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:05:32;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:08:04;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:10:46;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:13:14;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:15:41;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:18:19;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:20:47;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:23:14;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:25:44;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:28:12;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:30:38;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:35:51;18.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:38:34;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:41:07;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:46:41;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:51:41;18.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T09:56:47;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:01:56;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:04:31;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:06:57;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:09:25;17.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:11:57;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:14:25;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:17:04;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:19:37;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:22:21;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:24:47;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:27:23;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:33:12;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:43:52;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T10:49:37;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-24T11:00:58;17.90;29.20
4324;DHT22;2175;51.018;6.994;2022-10-24T11:04:12;18.00;58.50
4324;DHT22;2175;51.018;6.994;2022-10-24T11:09:50;18.00;26.10
4324;DHT22;2175;51.018;6.994;2022-10-24T11:12:36;18.00;8.80
4324;DHT22;2175;51.018;6.994;2022-10-24T11:15:32;18.10;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T11:18:12;18.00;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T11:20:52;18.10;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T11:28:43;18.00;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T11:31:25;18.20;10.30
4324;DHT22;2175;51.018;6.994;2022-10-24T11:34:04;18.20;2.20
4324;DHT22;2175;51.018;6.994;2022-10-24T11:36:42;18.30;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T11:39:23;18.20;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T11:42:06;18.30;17.50
4324;DHT22;2175;51.018;6.994;2022-10-24T11:47:51;18.20;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T11:58:30;18.00;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T12:01:21;18.00;21.30
4324;DHT22;2175;51.018;6.994;2022-10-24T12:06:52;17.90;28.50
4324;DHT22;2175;51.018;6.994;2022-10-24T12:20:24;18.10;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T12:22:51;18.10;9.10
4324;DHT22;2175;51.018;6.994;2022-10-24T12:25:27;18.10;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T12:27:57;18.10;14.20
4324;DHT22;2175;51.018;6.994;2022-10-24T12:30:25;18.10;20.00
4324;DHT22;2175;51.018;6.994;2022-10-24T12:32:57;18.20;32.50
4324;DHT22;2175;51.018;6.994;2022-10-24T12:35:35;18.20;30.30
4324;DHT22;2175;51.018;6.994;2022-10-24T12:41:06;18.10;52.80
4324;DHT22;2175;51.018;6.994;2022-10-24T12:44:53;18.00;54.20
4324;DHT22;2175;51.018;6.994;2022-10-24T12:47:01;18.10;27.00
4324;DHT22;2175;51.018;6.994;2022-10-24T12:49:41;18.10;33.10
4324;DHT22;2175;51.018;6.994;2022-10-24T12:54:56;18.10;29.40
4324;DHT22;2175;51.018;6.994;2022-10-24T12:57:27;18.10;16.20
4324;DHT22;2175;51.018;6.994;2022-10-24T12:59:59;18.10;5.80
4324;DHT22;2175;51.018;6.994;2022-10-24T13:02:45;18.10;13.70
4324;DHT22;2175;51.018;6.994;2022-10-24T13:08:18;18.10;28.70
4324;DHT22;2175;51.018;6.994;2022-10-24T13:13:42;18.10;25.50
4324;DHT22;2175;51.018;6.994;2022-10-24T13:16:32;18.10;19.20
4324;DHT22;2175;51.018;6.994;2022-10-24T13:21:49;18.10;15.90
4324;DHT22;2175;51.018;6.994;2022-10-24T13:26:48;18.00;28.10
4324;DHT22;2175;51.018;6.994;2022-10-24T13:34:41;18.00;37.60
4324;DHT22;2175;51.018;6.994;2022-10-24T13:37:31;18.00;49.80
4324;DHT22;2175;51.018;6.994;2022-10-24T13:40:02;18.00;23.80
4324;DHT22;2175;51.018;6.994;2022-10-24T13:42:38;18.00;12.10
4324;DHT22;2175;51.018;6.994;2022-10-24T13:48:26;18.10;17.70
4324;DHT22;2175;51.018;6.994;2022-10-24T13:53:53;18.20;25.00
4324;DHT22;2175;51.018;6.994;2022-10-24T13:56:20;18.10;25.90
4324;DHT22;2175;51.018;6.994;2022-10-24T13:58:46;18.20;18.40
4324;DHT22;2175;51.018;6.994;2022-10-24T14:01:27;18.20;27.80
4324;DHT22;2175;51.018;6.994;2022-10-24T14:03:55;18.20;18.20
4324;DHT22;2175;51.018;6.994;2022-10-24T14:06:32;18.20;14.50
4324;DHT22;2175;51.018;6.994;2022-10-24T14:09:04;18.30;22.30
4324;DHT22;2175;51.018;6.994;2022-10-24T14:11:43;18.20;35.80
4324;DHT22;2175;51.018;6.994;2022-10-24T14:14:36;18.20;26.70
4324;DHT22;2175;51.018;6.994;2022-10-24T14:19:54;18.10;8.70
4324;DHT22;2175;51.018;6.994;2022-10-24T14:22:24;18.10;25.20
4324;DHT22;2175;51.018;6.994;2022-10-24T14:24:50;18.10;50.70
4324;DHT22;2175;51.018;6.994;2022-10-24T14:27:18;18.00;19.60
4324;DHT22;2175;51.018;6.994;2022-10-24T14:29:53;18.00;25.40
4324;DHT22;2175;51.018;6.994;2022-10-24T14:32:19;18.00;46.00
4324;DHT22;2175;51.018;6.994;2022-10-24T14:34:46;17.90;55.80
4324;DHT22;2175;51.018;6.994;2022-10-24T14:37:33;17.90;46.00
4324;DHT22;2175;51.018;6.994;2022-10-24T14:40:00;17.90;41.50
4324;DHT22;2175;51.018;6.994;2022-10-24T14:42:26;17.90;26.50
4324;DHT22;2175;51.018;6.994;2022-10-24T14:44:53;17.80;28.10
4324;DHT22;2175;51.018;6.994;2022-10-24T14:47:29;17.90;22.20
4324;DHT22;2175;51.018;6.994;2022-10-24T14:49:56;17.90;4.90
4324;DHT22;2175;51.018;6.994;2022-10-24T14:55:04;18.10;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T14:57:32;18.00;12.10
4324;DHT22;2175;51.018;6.994;2022-10-24T15:00:01;18.10;23.40
4324;DHT22;2175;51.018;6.994;2022-10-24T15:02:36;18.10;19.50
4324;DHT22;2175;51.018;6.994;2022-10-24T15:05:21;18.10;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T15:08:23;18.10;1.70
4324;DHT22;2175;51.018;6.994;2022-10-24T15:11:06;18.00;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T15:13:48;18.00;1.00
4324;DHT22;2175;51.018;6.994;2022-10-24T15:16:38;18.00;16.00
4324;DHT22;2175;51.018;6.994;2022-10-24T15:19:08;18.00;9.40
4324;DHT22;2175;51.018;6.994;2022-10-24T15:21:38;18.00;12.90
4324;DHT22;2175;51.018;6.994;2022-10-24T15:24:05;18.00;6.00
4324;DHT22;2175;51.018;6.994;2022-10-24T15:26:37;17.90;6.50
4324;DHT22;2175;51.018;6.994;2022-10-24T15:31:40;18.00;34.30
4324;DHT22;2175;51.018;6.994;2022-10-24T15:34:06;18.00;29.10
4324;DHT22;2175;51.018;6.994;2022-10-24T15:36:39;17.90;23.50
4324;DHT22;2175;51.018;6.994;2022-10-24T15:39:15;17.90;27.90
4324;DHT22;2175;51.018;6.994;2022-10-24T15:41:41;17.90;33.10
4324;DHT22;2175;51.018;6.994;2022-10-24T15:46:40;17.80;38.20
4324;DHT22;2175;51.018;6.994;2022-10-24T15:49:06;17.70;34.50
4324;DHT22;2175;51.018;6.994;2022-10-24T15:51:32;17.70;43.30
4324;DHT22;2175;51.018;6.994;2022-10-24T15:53:57;17.60;34.80
4324;DHT22;2175;51.018;6.994;2022-10-24T15:56:23;17.60;55.40
4324;DHT22;2175;51.018;6.994;2022-10-24T15:58:49;17.50;63.60
4324;DHT22;2175;51.018;6.994;2022-10-24T16:01:43;17.40;62.60
4324;DHT22;2175;51.018;6.994;2022-10-24T16:04:11;17.40;53.60
4324;DHT22;2175;51.018;6.994;2022-10-24T16:06:37;17.40;60.50
4324;DHT22;2175;51.018;6.994;2022-10-24T16:09:05;17.40;80.60
4324;DHT22;2175;51.018;6.994;2022-10-24T16:11:31;17.40;59.80
4324;DHT22;2175;51.018;6.994;2022-10-24T16:13:57;17.40;64.50
4324;DHT22;2175;51.018;6.994;2022-10-24T16:16:23;17.30;70.00
4324;DHT22;2175;51.018;6.994;2022-10-24T16:18:50;17.30;61.70
4324;DHT22;2175;51.018;6.994;2022-10-24T16:21:19;17.40;66.80
4324;DHT22;2175;51.018;6.994;2022-10-24T16:23:46;17.30;69.90
4324;DHT22;2175;51.018;6.994;2022-10-24T16:26:11;17.30;62.90
4324;DHT22;2175;51.018;6.994;2022-10-24T16:28:37;17.30;70.00
4324;DHT22;2175;51.018;6.994;2022-10-24T16:31:03;17.30;78.00
4324;DHT22;2175;51.018;6.994;2022-10-24T16:33:29;17.30;71.00
4324;DHT22;2175;51.018;6.994;2022-10-24T16:35:55;17.20;60.70
4324;DHT22;2175;51.018;6.994;2022-10-24T16:38:21;17.30;62.00
4324;DHT22;2175;51.018;6.994;2022-10-24T16:40:47;17.20;67.10
4324;DHT22;2175;51.018;6.994;2022-10-24T16:43:15;17.20;67.90
4324;DHT22;2175;51.018;6.994;2022-10-24T16:45:41;17.20;69.80
4324;DHT22;2175;51.018;6.994;2022-10-24T16:48:08;17.20;88.70
4324;DHT22;2175;51.018;6.994;2022-10-24T16:50:34;17.10;85.10
4324;DHT22;2175;51.018;6.994;2022-10-24T16:53:04;17.20;81.70
4324;DHT22;2175;51.018;6.994;2022-10-24T16:55:31;17.20;72.80
4324;DHT22;2175;51.018;6.994;2022-10-24T16:57:57;17.20;55.90
4324;DHT22;2175;51.018;6.994;2022-10-24T17:00:24;17.20;77.80
4324;DHT22;2175;51.018;6.994;2022-10-24T17:02:52;17.20;76.60
4324;DHT22;2175;51.018;6.994;2022-10-24T17:05:21;17.10;80.50
4324;DHT22;2175;51.018;6.994;2022-10-24T17:07:47;17.10;57.50
4324;DHT22;2175;51.018;6.994;2022-10-24T17:10:14;17.10;73.80
4324;DHT22;2175;51.018;6.994;2022-10-24T17:12:41;17.20;60.30
4324;DHT22;2175;51.018;6.994;2022-10-24T17:15:07;17.20;55.40
4324;DHT22;2175;51.018;6.994;2022-10-24T17:17:33;17.20;57.20
4324;DHT22;2175;51.018;6.994;2022-10-24T17:20:00;17.20;62.50
4324;DHT22;2175;51.018;6.994;2022-10-24T17:22:27;17.20;63.70
4324;DHT22;2175;51.018;6.994;2022-10-24T17:24:54;17.20;71.20
4324;DHT22;2175;51.018;6.994;2022-10-24T17:27:19;17.10;72.90
4324;DHT22;2175;51.018;6.994;2022-10-24T17:29:47;17.10;66.70
4324;DHT22;2175;51.018;6.994;2022-10-24T17:32:13;17.10;62.10
4324;DHT22;2175;51.018;6.994;2022-10-24T17:34:40;17.10;61.90
4324;DHT22;2175;51.018;6.994;2022-10-24T17:39:42;17.10;78.50
4324;DHT22;2175;51.018;6.994;2022-10-24T17:42:09;17.10;65.00
4324;DHT22;2175;51.018;6.994;2022-10-24T17:44:35;17.00;78.70
4324;DHT22;2175;51.018;6.994;2022-10-24T17:47:03;17.00;70.90
4324;DHT22;2175;51.018;6.994;2022-10-24T17:49:28;17.00;63.90
4324;DHT22;2175;51.018;6.994;2022-10-24T17:51:54;17.10;64.20
4324;DHT22;2175;51.018;6.994;2022-10-24T17:54:19;17.00;69.70
4324;DHT22;2175;51.018;6.994;2022-10-24T17:56:45;17.10;60.30
4324;DHT22;2175;51.018;6.994;2022-10-24T17:59:11;17.00;71.30
4324;DHT22;2175;51.018;6.994;2022-10-24T18:01:36;17.00;72.60
4324;DHT22;2175;51.018;6.994;2022-10-24T18:04:03;17.00;81.30
4324;DHT22;2175;51.018;6.994;2022-10-24T18:06:28;17.00;81.00
4324;DHT22;2175;51.018;6.994;2022-10-24T18:08:55;17.00;78.20
4324;DHT22;2175;51.018;6.994;2022-10-24T18:11:21;17.00;70.00
4324;DHT22;2175;51.018;6.994;2022-10-24T18:13:47;16.90;90.60
4324;DHT22;2175;51.018;6.994;2022-10-24T18:16:15;16.90;83.00
4324;DHT22;2175;51.018;6.994;2022-10-24T18:18:42;16.80;91.40
4324;DHT22;2175;51.018;6.994;2022-10-24T18:23:42;16.80;94.90
4324;DHT22;2175;51.018;6.994;2022-10-24T18:26:10;16.70;96.40
4324;DHT22;2175;51.018;6.994;2022-10-24T18:28:41;16.80;94.40
4324;DHT22;2175;51.018;6.994;2022-10-24T18:31:13;16.80;93.50
4324;DHT22;2175;51.018;6.994;2022-10-24T18:33:42;16.80;91.20
4324;DHT22;2175;51.018;6.994;2022-10-24T18:36:12;16.80;94.40
4324;DHT22;2175;51.018;6.994;2022-10-24T18:38:39;16.80;95.20