sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2022-10-16T00:02:17;97178.22;;;15.48;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:04:43;97180.19;;;15.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:07:08;97176.94;;;15.40;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:09:33;97175.00;;;15.41;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:11:59;97176.41;;;15.38;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:14:24;97171.47;;;15.35;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:16:49;97172.56;;;15.39;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:19:15;97177.56;;;15.32;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:21:41;97169.75;;;15.15;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:24:08;97155.38;;;14.99;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:26:35;97158.63;;;15.01;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:29:00;97170.97;;;15.04;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:31:27;97174.53;;;15.05;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:33:52;97175.63;;;15.04;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:36:20;97182.13;;;15.13;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:38:46;97187.81;;;15.21;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:41:14;97195.47;;;15.24;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:46:14;97193.50;;;15.30;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:48:42;97207.75;;;15.32;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:51:10;97207.41;;;15.39;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:53:36;97207.13;;;15.40;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:56:02;97209.28;;;15.43;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T00:58:28;97208.72;;;15.46;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:00:53;97205.28;;;15.30;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:03:25;97190.31;;;15.18;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:08:53;97189.34;;;15.04;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:11:27;97170.41;;;14.73;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:13:58;97171.59;;;14.62;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:16:34;97173.28;;;14.58;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:19:44;97183.66;;;14.56;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:21:59;97174.97;;;14.43;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:24:39;97180.50;;;14.33;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:30:04;97195.94;;;14.19;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:32:46;97207.97;;;14.18;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:35:23;97206.34;;;14.17;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:37:55;97221.69;;;14.18;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:40:25;97233.41;;;14.29;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:42:56;97226.28;;;14.33;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:45:22;97242.94;;;14.41;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:47:49;97234.69;;;14.47;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:50:18;97239.06;;;14.53;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:52:48;97234.38;;;14.58;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:55:17;97240.31;;;14.70;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T01:57:46;97240.16;;;14.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:00:14;97245.31;;;15.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:02:45;97247.38;;;15.16;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:05:18;97251.16;;;15.25;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:07:45;97251.53;;;15.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:10:12;97252.53;;;15.56;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:12:40;97253.03;;;15.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:15:08;97258.53;;;15.58;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:17:34;97254.06;;;15.68;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:20:00;97251.75;;;15.80;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:22:36;97247.66;;;15.77;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:25:18;97253.84;;;15.88;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:28:02;97250.47;;;15.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:30:36;97248.78;;;16.00;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:33:06;97242.75;;;15.98;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:35:32;97249.34;;;15.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:37:58;97236.81;;;15.91;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:40:25;97241.81;;;15.84;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:42:54;97238.56;;;15.82;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:45:21;97224.25;;;15.85;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:47:46;97231.84;;;15.93;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:50:12;97232.56;;;15.99;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:52:37;97239.47;;;15.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:55:03;97244.97;;;15.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:57:28;97236.22;;;15.94;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T02:59:54;97226.03;;;15.95;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:02:19;97224.16;;;15.90;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:04:45;97217.59;;;15.91;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:07:10;97205.50;;;15.92;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:09:36;97197.28;;;15.87;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:12:01;97213.28;;;15.80;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:14:26;97213.66;;;15.73;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:16:52;97216.13;;;15.75;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:19:17;97219.72;;;15.70;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:21:43;97229.31;;;15.73;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:24:09;97235.97;;;15.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:26:34;97232.19;;;15.57;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:28:59;97236.09;;;15.51;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:31:25;97238.00;;;15.51;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:33:51;97247.00;;;15.62;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:36:16;97250.81;;;15.66;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:38:41;97245.63;;;15.59;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:41:07;97237.53;;;15.44;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:43:33;97246.25;;;15.51;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:45:58;97235.31;;;15.46;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:48:23;97239.16;;;15.45;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:50:49;97238.34;;;15.44;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:53:15;97239.47;;;15.43;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:55:42;97238.13;;;15.41;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T03:58:08;97227.78;;;15.27;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:00:33;97231.22;;;15.14;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:02:59;97235.38;;;15.12;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:05:25;97235.06;;;15.13;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:07:50;97251.81;;;15.12;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:10:16;97254.09;;;14.99;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:12:41;97249.25;;;14.86;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:15:07;97244.97;;;14.70;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:17:32;97252.16;;;14.61;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:19:58;97251.41;;;14.50;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:22:23;97261.28;;;14.46;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:24:48;97261.88;;;14.33;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:27:14;97265.75;;;14.22;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:29:39;97263.34;;;14.15;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:32:04;97269.28;;;14.27;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:34:30;97271.16;;;14.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:36:55;97270.81;;;14.59;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:39:20;97275.22;;;14.55;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:41:46;97281.28;;;14.47;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:44:11;97263.53;;;14.34;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:46:36;97265.22;;;14.20;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:49:02;97258.16;;;14.03;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:51:27;97267.50;;;13.92;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:53:53;97270.81;;;13.84;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:56:20;97282.03;;;13.87;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T04:58:46;97278.22;;;13.78;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:01:11;97290.25;;;13.87;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:03:37;97285.59;;;13.88;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:06:05;97279.56;;;13.86;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:08:31;97291.28;;;14.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:10:56;97296.78;;;14.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:13:21;97285.28;;;13.95;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:15:48;97289.13;;;13.99;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:18:14;97295.38;;;14.09;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:20:41;97290.19;;;14.03;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:23:06;97292.16;;;13.97;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:25:31;97290.22;;;13.93;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:27:57;97290.81;;;13.79;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:30:22;97292.47;;;13.70;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:32:48;97292.75;;;13.64;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:35:14;97289.75;;;13.55;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:37:40;97286.19;;;13.49;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:40:05;97294.97;;;13.46;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:42:31;97305.06;;;13.41;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:44:56;97303.44;;;13.40;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:47:22;97313.59;;;13.34;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:49:47;97312.47;;;13.40;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:52:12;97317.41;;;13.38;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:54:38;97330.25;;;13.43;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:57:03;97345.56;;;13.49;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T05:59:31;97355.44;;;13.55;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:01:56;97361.44;;;13.62;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:04:21;97355.97;;;13.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:06:47;97360.88;;;13.75;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:09:12;97362.53;;;13.81;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:11:37;97367.44;;;13.89;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:14:02;97370.72;;;13.92;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:16:32;97370.69;;;14.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:18:58;97382.16;;;14.19;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:21:28;97387.59;;;14.39;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:23:54;97391.66;;;14.67;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:26:22;97399.75;;;14.93;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:28:48;97399.88;;;15.22;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:31:14;97398.09;;;15.41;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:33:40;97399.13;;;15.50;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:36:08;97399.91;;;15.61;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:38:34;97401.75;;;15.71;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:41:00;97404.97;;;15.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:43:25;97404.38;;;15.86;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:45:55;97403.31;;;15.82;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:48:22;97406.06;;;15.82;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:51:01;97412.53;;;15.96;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:53:28;97415.47;;;16.05;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:55:54;97418.94;;;16.15;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T06:58:20;97426.44;;;16.34;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:00:46;97431.78;;;16.49;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:03:11;97435.50;;;16.63;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:05:41;97435.41;;;16.74;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:08:07;97429.50;;;16.85;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:10:33;97430.13;;;17.01;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:12:58;97434.22;;;17.04;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:15:25;97437.13;;;17.12;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:17:50;97439.53;;;17.19;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:20:15;97445.63;;;17.16;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:22:41;97446.59;;;17.25;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:25:07;97454.22;;;17.33;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:27:32;97466.19;;;17.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:29:57;97449.88;;;17.46;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:32:23;97456.56;;;17.40;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:34:51;97457.13;;;17.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:37:16;97455.84;;;17.53;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:39:41;97458.00;;;17.56;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:42:07;97474.91;;;17.68;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:44:33;97481.31;;;17.82;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:46:58;97490.38;;;18.02;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:49:24;97480.94;;;18.08;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:51:49;97472.16;;;18.06;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:54:15;97475.94;;;18.10;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:56:40;97478.03;;;17.99;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T07:59:05;97484.50;;;18.08;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:01:31;97500.97;;;18.14;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:03:56;97490.72;;;18.33;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:06:22;97482.59;;;18.42;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:08:48;97475.69;;;18.58;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:11:14;97467.28;;;18.63;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:13:40;97472.97;;;18.85;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:16:06;97477.69;;;18.99;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:18:36;97466.53;;;19.04;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:21:02;97460.19;;;18.89;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:23:28;97458.25;;;18.76;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:25:54;97456.13;;;18.73;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:28:20;97448.03;;;18.77;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:30:46;97455.31;;;19.00;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:33:11;97490.38;;;19.27;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:35:37;97474.63;;;19.28;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:38:06;97464.78;;;19.21;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:40:33;97471.94;;;19.36;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:46:25;97486.00;;;19.76;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:48:57;97497.53;;;19.92;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:51:35;97482.09;;;19.77;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:54:22;97485.59;;;19.83;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:56:54;97479.25;;;19.82;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T08:59:20;97479.34;;;19.77;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:01:46;97474.78;;;19.72;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:07:02;97463.31;;;19.65;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:09:36;97461.06;;;19.53;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:12:14;97460.75;;;19.55;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:22:27;97477.47;;;19.86;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:24:55;97496.25;;;20.34;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:27:24;97515.19;;;20.94;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:29:49;97513.13;;;21.39;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:32:20;97501.09;;;21.61;97.42
24962;BME280;12992;50.884;13.668;2022-10-16T09:34:54;97496.88;;;21.72;94.48
24962;BME280;12992;50.884;13.668;2022-10-16T09:37:22;97480.91;;;21.69;96.33
24962;BME280;12992;50.884;13.668;2022-10-16T09:39:50;97450.34;;;21.35;96.80
24962;BME280;12992;50.884;13.668;2022-10-16T09:42:18;97462.50;;;21.16;95.65
24962;BME280;12992;50.884;13.668;2022-10-16T09:44:48;97460.34;;;21.05;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T09:47:18;97485.44;;;21.48;98.45
24962;BME280;12992;50.884;13.668;2022-10-16T09:50:05;97482.03;;;21.68;93.83
24962;BME280;12992;50.884;13.668;2022-10-16T09:52:32;97503.16;;;22.21;93.81
24962;BME280;12992;50.884;13.668;2022-10-16T09:55:09;97496.78;;;22.12;94.77
24962;BME280;12992;50.884;13.668;2022-10-16T09:57:48;97485.19;;;22.01;96.25
24962;BME280;12992;50.884;13.668;2022-10-16T10:00:16;97466.91;;;21.74;93.59
24962;BME280;12992;50.884;13.668;2022-10-16T10:02:41;97448.66;;;21.25;93.52
24962;BME280;12992;50.884;13.668;2022-10-16T10:05:18;97446.94;;;20.89;92.87
24962;BME280;12992;50.884;13.668;2022-10-16T10:07:44;97452.50;;;20.67;94.70
24962;BME280;12992;50.884;13.668;2022-10-16T10:10:23;97441.66;;;20.48;93.96
24962;BME280;12992;50.884;13.668;2022-10-16T10:12:49;97455.25;;;20.36;96.68
24962;BME280;12992;50.884;13.668;2022-10-16T10:15:15;97458.28;;;20.26;97.65
24962;BME280;12992;50.884;13.668;2022-10-16T10:18:19;97470.47;;;20.25;98.87
24962;BME280;12992;50.884;13.668;2022-10-16T10:20:57;97475.38;;;20.28;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T10:23:24;97471.03;;;20.35;98.69
24962;BME280;12992;50.884;13.668;2022-10-16T10:26:07;97484.94;;;20.44;99.74
24962;BME280;12992;50.884;13.668;2022-10-16T10:37:04;97465.75;;;20.25;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T10:39:59;97468.16;;;20.18;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T10:45:41;97500.25;;;20.73;99.37
24962;BME280;12992;50.884;13.668;2022-10-16T10:48:21;97495.47;;;20.64;97.03
24962;BME280;12992;50.884;13.668;2022-10-16T10:50:57;97487.28;;;20.51;96.50
24962;BME280;12992;50.884;13.668;2022-10-16T10:56:30;97493.69;;;20.60;97.12
24962;BME280;12992;50.884;13.668;2022-10-16T11:01:50;97489.22;;;20.50;97.62
24962;BME280;12992;50.884;13.668;2022-10-16T11:08:13;97497.03;;;20.79;94.14
24962;BME280;12992;50.884;13.668;2022-10-16T11:10:49;97497.25;;;20.91;96.02
24962;BME280;12992;50.884;13.668;2022-10-16T11:15:58;97510.22;;;21.13;97.55
24962;BME280;12992;50.884;13.668;2022-10-16T11:18:37;97504.53;;;21.18;93.77
24962;BME280;12992;50.884;13.668;2022-10-16T11:21:07;97510.72;;;21.15;94.47
24962;BME280;12992;50.884;13.668;2022-10-16T11:23:44;97514.75;;;21.40;95.18
24962;BME280;12992;50.884;13.668;2022-10-16T11:26:18;97522.94;;;21.54;96.56
24962;BME280;12992;50.884;13.668;2022-10-16T11:28:48;97519.06;;;21.72;94.94
24962;BME280;12992;50.884;13.668;2022-10-16T11:31:24;97511.91;;;21.89;91.48
24962;BME280;12992;50.884;13.668;2022-10-16T11:34:27;97496.25;;;21.84;93.44
24962;BME280;12992;50.884;13.668;2022-10-16T11:39:32;97498.22;;;21.84;89.08
24962;BME280;12992;50.884;13.668;2022-10-16T11:42:16;97518.50;;;22.10;91.71
24962;BME280;12992;50.884;13.668;2022-10-16T11:44:51;97535.78;;;22.42;91.16
24962;BME280;12992;50.884;13.668;2022-10-16T11:47:40;97528.03;;;22.82;91.40
24962;BME280;12992;50.884;13.668;2022-10-16T11:50:52;97519.56;;;22.87;88.49
24962;BME280;12992;50.884;13.668;2022-10-16T11:53:44;97523.41;;;23.12;87.06
24962;BME280;12992;50.884;13.668;2022-10-16T11:56:13;97506.59;;;23.08;85.85
24962;BME280;12992;50.884;13.668;2022-10-16T11:59:02;97503.69;;;22.96;88.21
24962;BME280;12992;50.884;13.668;2022-10-16T12:01:51;97495.38;;;22.79;86.49
24962;BME280;12992;50.884;13.668;2022-10-16T12:04:31;97495.69;;;22.77;87.09
24962;BME280;12992;50.884;13.668;2022-10-16T12:07:06;97477.84;;;22.31;87.66
24962;BME280;12992;50.884;13.668;2022-10-16T12:09:37;97469.97;;;21.99;88.53
24962;BME280;12992;50.884;13.668;2022-10-16T12:12:03;97459.84;;;21.60;87.92
24962;BME280;12992;50.884;13.668;2022-10-16T12:16:56;97484.31;;;21.58;93.38
24962;BME280;12992;50.884;13.668;2022-10-16T12:19:24;97499.19;;;21.79;92.37
24962;BME280;12992;50.884;13.668;2022-10-16T12:21:51;97490.22;;;21.82;88.72
24962;BME280;12992;50.884;13.668;2022-10-16T12:24:31;97496.75;;;21.86;88.73
24962;BME280;12992;50.884;13.668;2022-10-16T12:26:57;97493.63;;;21.88;91.40
24962;BME280;12992;50.884;13.668;2022-10-16T12:29:34;97494.63;;;21.92;88.24
24962;BME280;12992;50.884;13.668;2022-10-16T12:32:01;97479.75;;;21.79;88.33
24962;BME280;12992;50.884;13.668;2022-10-16T12:34:42;97492.81;;;21.78;91.11
24962;BME280;12992;50.884;13.668;2022-10-16T12:37:32;97508.81;;;21.99;89.80
24962;BME280;12992;50.884;13.668;2022-10-16T12:39:59;97506.38;;;22.06;88.74
24962;BME280;12992;50.884;13.668;2022-10-16T12:45:01;97484.16;;;21.71;92.37
24962;BME280;12992;50.884;13.668;2022-10-16T12:49:55;97491.19;;;21.69;92.16
24962;BME280;12992;50.884;13.668;2022-10-16T12:54:58;97473.31;;;21.27;90.41
24962;BME280;12992;50.884;13.668;2022-10-16T12:57:32;97484.66;;;21.16;94.14
24962;BME280;12992;50.884;13.668;2022-10-16T13:00:10;97478.13;;;21.12;91.85
24962;BME280;12992;50.884;13.668;2022-10-16T13:02:43;97493.44;;;21.18;93.93
24962;BME280;12992;50.884;13.668;2022-10-16T13:05:17;97496.31;;;21.36;93.89
24962;BME280;12992;50.884;13.668;2022-10-16T13:10:18;97495.53;;;21.44;93.20
24962;BME280;12992;50.884;13.668;2022-10-16T13:13:07;97492.09;;;21.38;93.62
24962;BME280;12992;50.884;13.668;2022-10-16T13:18:16;97486.44;;;21.12;95.78
24962;BME280;12992;50.884;13.668;2022-10-16T13:21:02;97497.22;;;21.23;97.52
24962;BME280;12992;50.884;13.668;2022-10-16T13:23:49;97493.97;;;21.20;95.77
24962;BME280;12992;50.884;13.668;2022-10-16T13:28:51;97507.78;;;21.60;95.70
24962;BME280;12992;50.884;13.668;2022-10-16T13:31:22;97510.25;;;21.79;92.44
24962;BME280;12992;50.884;13.668;2022-10-16T13:33:54;97503.09;;;21.87;91.22
24962;BME280;12992;50.884;13.668;2022-10-16T13:36:21;97497.22;;;21.80;91.13
24962;BME280;12992;50.884;13.668;2022-10-16T13:38:47;97507.16;;;21.72;99.37
24962;BME280;12992;50.884;13.668;2022-10-16T13:41:16;97501.28;;;21.65;96.17
24962;BME280;12992;50.884;13.668;2022-10-16T13:43:44;97499.94;;;21.54;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T13:48:43;97502.63;;;21.28;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T13:51:17;97494.59;;;21.17;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T13:53:43;97496.88;;;21.15;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T13:56:12;97497.34;;;21.17;98.98
24962;BME280;12992;50.884;13.668;2022-10-16T13:58:38;97499.94;;;21.05;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T14:01:06;97491.94;;;20.73;100.00
24962;BME280;12992;50.884;13.668;2022-10-16T14:03:38;97498.25;;;20.64;100.00