sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47329;SDS011;33060;50.178;7.570;2023-01-08T00:01:17;5.73;;;5.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:03:44;4.80;;;4.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:06:13;4.13;;;3.73;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:08:41;4.83;;;3.83;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:11:08;5.27;;;4.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:13:35;4.83;;;4.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:16:06;5.60;;;5.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:18:35;5.20;;;4.63;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:21:02;4.97;;;4.53;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:23:30;5.37;;;4.87;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:25:59;5.10;;;4.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:28:26;5.10;;;4.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:30:53;9.40;;;4.87;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:33:20;5.57;;;4.97;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:35:47;4.97;;;4.47;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:38:13;5.40;;;4.63;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:40:40;5.03;;;4.53;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:43:07;4.47;;;3.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:45:33;3.93;;;3.53;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:48:00;3.70;;;3.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:50:27;4.67;;;3.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:52:53;4.57;;;3.97;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:55:20;5.07;;;3.17;;
47329;SDS011;33060;50.178;7.570;2023-01-08T00:57:47;4.37;;;3.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:00:14;4.70;;;3.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:02:41;4.07;;;3.47;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:05:09;3.55;;;3.25;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:07:40;4.20;;;3.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:10:08;3.57;;;3.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:12:36;5.17;;;3.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:15:07;3.30;;;3.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:17:39;4.20;;;3.07;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:20:08;4.20;;;3.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:22:36;3.97;;;2.97;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:25:03;3.47;;;2.83;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:27:31;3.30;;;2.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:29:57;3.30;;;3.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:32:24;2.97;;;2.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:34:50;3.30;;;3.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:37:17;3.37;;;2.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:39:43;2.77;;;2.37;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:42:15;4.20;;;2.73;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:45:44;2.55;;;2.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:50:39;2.20;;;1.87;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:53:12;2.33;;;1.93;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:55:43;2.17;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T01:58:14;2.00;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:00:43;2.30;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:03:10;1.70;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:09:00;2.60;;;1.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:11:25;1.60;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:14:29;1.40;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:17:05;1.33;;;1.08;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:25:10;1.27;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:27:46;1.40;;;1.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:30:16;1.30;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:32:43;1.50;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:35:10;1.77;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:37:37;1.40;;;1.13;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:40:14;1.70;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:45:13;1.23;;;1.03;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:47:52;1.70;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:50:27;1.73;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:53:15;1.67;;;1.17;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:55:46;1.90;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T02:58:17;1.50;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:00:47;1.43;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:03:24;1.80;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:05:54;1.90;;;1.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:08:24;1.67;;;1.13;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:10:59;2.13;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:13:42;2.50;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:16:21;1.70;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:18:54;2.50;;;1.77;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:21:26;1.70;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:23:53;3.00;;;1.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:26:21;2.50;;;2.27;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:28:52;2.07;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:31:21;2.67;;;2.03;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:33:50;2.00;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:36:20;1.63;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:39:11;2.17;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:41:41;2.37;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:44:08;2.27;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:46:36;1.37;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:49:07;1.77;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:51:41;2.40;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:54:10;1.97;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:56:45;1.80;;;1.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T03:59:12;2.83;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:01:39;2.00;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:04:07;1.80;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:06:35;2.30;;;2.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:09:02;2.13;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:11:29;2.60;;;1.63;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:13:56;2.23;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:16:23;3.07;;;2.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:18:50;2.37;;;2.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:21:16;2.30;;;1.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:23:43;2.37;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:26:10;2.17;;;1.77;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:28:36;2.00;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:31:07;2.33;;;2.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:33:35;3.00;;;2.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:36:02;4.10;;;2.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:38:30;2.20;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:41:00;2.20;;;2.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:43:27;2.50;;;2.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:45:56;2.70;;;2.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:48:24;2.43;;;1.83;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:50:51;3.03;;;1.77;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:53:18;2.20;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:55:44;2.37;;;1.87;;
47329;SDS011;33060;50.178;7.570;2023-01-08T04:58:11;1.43;;;1.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:00:38;1.10;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:03:05;1.97;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:05:33;0.83;;;0.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:08:00;1.17;;;0.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:10:26;1.67;;;0.83;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:12:57;1.20;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:15:24;1.70;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:18:02;1.20;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:20:32;1.30;;;0.97;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:23:00;1.27;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:25:27;1.50;;;1.13;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:27:54;2.17;;;1.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:30:20;1.60;;;1.37;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:32:47;1.93;;;1.37;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:35:13;1.73;;;1.43;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:37:40;1.57;;;1.43;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:40:07;2.00;;;1.47;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:42:34;1.70;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:45:04;1.87;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:47:32;2.00;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:49:59;2.07;;;1.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:52:26;2.00;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:54:54;1.60;;;1.47;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:57:20;1.80;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T05:59:47;2.53;;;1.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:02:14;2.50;;;1.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:04:40;2.10;;;1.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:07:07;1.97;;;1.77;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:09:33;1.80;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:12:00;1.50;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:14:27;1.70;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:16:53;1.90;;;1.67;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:19:20;2.20;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:21:46;2.50;;;2.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:24:13;2.20;;;2.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:26:40;2.47;;;2.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:29:06;2.00;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:31:33;2.30;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:34:00;1.50;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:36:27;2.00;;;1.73;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:38:53;1.80;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:41:21;1.53;;;1.27;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:43:47;2.30;;;2.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:46:14;3.20;;;2.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:48:40;2.77;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:51:07;1.60;;;1.43;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:53:34;1.80;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:56:01;2.33;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T06:58:29;2.13;;;1.53;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:00:55;2.07;;;1.53;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:03:24;2.10;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:05:51;1.93;;;1.73;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:08:17;1.83;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:10:44;1.40;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:13:11;1.40;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:15:39;1.63;;;1.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:18:06;1.10;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:20:35;1.40;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:23:06;1.53;;;1.17;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:25:36;1.53;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:28:03;1.80;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:30:29;1.47;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:32:59;1.80;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:35:27;1.53;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:37:54;2.03;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:40:21;1.90;;;1.47;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:42:55;4.03;;;2.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:45:23;3.43;;;2.13;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:47:50;1.33;;;1.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:50:16;3.57;;;2.87;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:52:43;4.57;;;4.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:55:09;2.10;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T07:57:36;2.03;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:00:03;2.27;;;1.37;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:02:31;2.10;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:04:59;1.50;;;1.17;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:07:25;3.73;;;1.83;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:09:52;2.43;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:12:19;1.73;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:14:45;2.57;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:17:12;1.43;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:19:38;2.87;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:22:08;1.50;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:24:35;2.17;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:27:02;2.93;;;1.43;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:29:28;2.97;;;1.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:31:55;1.20;;;0.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:34:22;2.53;;;1.87;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:36:48;1.67;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:39:15;2.10;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:41:41;2.03;;;1.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:44:08;0.90;;;0.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:46:35;1.00;;;0.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:49:01;1.00;;;0.67;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:51:28;1.60;;;0.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:53:55;1.17;;;0.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:56:21;2.60;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T08:58:48;1.57;;;1.27;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:01:15;2.60;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:03:42;2.40;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:06:12;1.40;;;1.07;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:08:39;2.00;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:11:06;2.10;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:13:34;3.00;;;2.63;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:16:02;2.57;;;2.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:18:29;3.83;;;2.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:20:56;3.03;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:23:22;3.83;;;2.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:25:49;3.33;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:28:24;3.57;;;2.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:30:51;4.47;;;2.83;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:33:17;3.33;;;2.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:35:44;2.80;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:38:10;1.90;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:40:47;2.87;;;2.57;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:43:22;1.50;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:45:52;1.83;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:48:23;1.53;;;0.87;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:50:53;1.23;;;0.93;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:53:20;5.00;;;2.63;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:55:48;1.73;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T09:58:37;2.27;;;1.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:01:05;1.80;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:03:39;1.70;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:06:13;2.33;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:08:40;1.93;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:11:08;1.63;;;1.27;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:13:36;2.63;;;2.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:16:06;1.90;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:18:34;1.90;;;1.37;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:21:02;1.43;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:23:29;1.75;;;0.98;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:25:57;1.77;;;0.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:28:28;1.17;;;0.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:30:58;1.27;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:33:30;2.05;;;1.45;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:36:07;2.08;;;1.02;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:38:39;2.10;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:41:13;1.40;;;1.03;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:43:51;1.63;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:46:27;1.50;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:48:59;1.55;;;0.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:51:28;1.40;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:54:22;1.50;;;1.13;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:56:52;1.33;;;0.73;;
47329;SDS011;33060;50.178;7.570;2023-01-08T10:59:19;2.13;;;0.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:01:49;1.30;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:04:22;1.20;;;0.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:06:53;1.27;;;0.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:09:31;2.70;;;0.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:11:59;1.80;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:14:27;1.08;;;0.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:16:56;1.20;;;0.93;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:19:42;1.40;;;1.03;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:22:19;1.63;;;0.93;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:24:48;1.27;;;0.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:27:24;2.77;;;2.17;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:33:05;1.20;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:35:47;1.80;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:38:18;3.10;;;1.77;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:40:49;3.37;;;2.07;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:46:22;1.90;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T11:51:53;2.20;;;2.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T12:08:24;2.20;;;2.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T12:11:02;3.70;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T12:35:46;1.63;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T12:38:17;2.10;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T12:40:52;3.20;;;2.27;;
47329;SDS011;33060;50.178;7.570;2023-01-08T12:43:24;2.50;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T12:46:00;2.93;;;2.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T12:48:29;2.27;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T12:56:19;1.33;;;1.13;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:04:42;1.57;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:07:15;1.87;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:09:52;3.70;;;2.73;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:12:24;6.20;;;3.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:14:58;4.47;;;2.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:17:24;1.70;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:19:54;2.73;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:22:35;2.50;;;1.97;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:25:10;3.37;;;3.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:27:48;2.70;;;2.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:38:39;1.13;;;1.03;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:44:00;1.20;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:46:35;1.50;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:49:07;1.10;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:51:43;1.77;;;0.67;;
47329;SDS011;33060;50.178;7.570;2023-01-08T13:56:43;4.10;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:01:56;2.93;;;1.57;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:04:25;2.37;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:06:52;2.33;;;1.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:09:31;3.30;;;1.57;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:11:59;3.60;;;1.57;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:14:28;2.50;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:16:55;2.57;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:19:22;2.17;;;1.47;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:21:55;2.20;;;1.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:24:23;2.67;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:26:52;2.73;;;1.60;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:29:26;2.17;;;1.67;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:31:59;3.03;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:34:27;5.53;;;3.27;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:36:56;2.13;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:39:35;3.10;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:42:06;3.90;;;1.67;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:47:48;3.20;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:50:26;2.57;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:52:59;2.57;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:55:36;2.77;;;1.07;;
47329;SDS011;33060;50.178;7.570;2023-01-08T14:58:15;2.90;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:00:47;1.10;;;0.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:03:29;1.80;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:05:58;1.30;;;0.90;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:08:31;4.30;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:11:03;2.53;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:13:49;2.57;;;1.10;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:16:26;1.33;;;0.97;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:21:32;2.57;;;1.03;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:24:00;1.80;;;0.93;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:26:28;3.60;;;1.43;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:28:56;7.53;;;4.73;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:31:28;3.80;;;3.07;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:33:56;2.90;;;1.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:36:24;2.20;;;1.63;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:38:51;5.07;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:41:19;5.53;;;3.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:44:07;3.93;;;2.53;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:46:35;3.63;;;1.70;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:49:01;5.80;;;3.43;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:51:32;3.13;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:54:00;4.23;;;1.93;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:56:27;2.50;;;0.80;;
47329;SDS011;33060;50.178;7.570;2023-01-08T15:58:54;2.77;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:01:21;3.47;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:03:47;2.23;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:06:14;2.97;;;1.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:08:41;1.80;;;1.23;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:11:11;3.67;;;1.43;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:13:39;2.50;;;1.40;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:16:07;2.03;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:18:38;2.63;;;1.30;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:21:06;2.10;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:23:33;3.37;;;1.67;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:26:13;3.20;;;1.00;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:28:40;2.97;;;1.20;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:31:07;2.33;;;1.50;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:33:35;3.20;;;1.33;;
47329;SDS011;33060;50.178;7.570;2023-01-08T16:36:02;2.00;;;1.03;;