sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13743;SDS011;6943;52.368;9.966;2023-01-08T00:00:50;3.40;;;2.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:03:16;3.33;;;2.97;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:05:42;3.03;;;2.73;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:08:08;3.60;;;2.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:10:34;3.80;;;2.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:13:00;4.10;;;2.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:15:26;3.73;;;3.43;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:17:52;5.07;;;3.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:20:17;5.67;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:22:43;4.67;;;3.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:25:08;3.50;;;2.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:27:33;5.97;;;3.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:29:59;3.47;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:32:24;2.83;;;2.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:34:50;3.27;;;2.97;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:37:18;4.50;;;3.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:39:44;4.87;;;4.37;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:42:09;3.30;;;3.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:44:35;7.43;;;4.87;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:47:01;9.43;;;6.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:49:26;5.87;;;4.57;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:51:52;5.97;;;5.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:54:17;6.37;;;4.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:56:43;5.07;;;3.70;;
13743;SDS011;6943;52.368;9.966;2023-01-08T00:59:08;6.40;;;5.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:01:34;8.07;;;5.77;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:03:59;5.73;;;4.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:06:24;5.30;;;4.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:08:50;6.77;;;5.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:11:18;6.50;;;4.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:13:46;4.93;;;3.77;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:16:12;7.07;;;4.87;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:18:37;3.37;;;2.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:21:17;3.20;;;2.43;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:23:48;3.10;;;2.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:26:16;6.20;;;4.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:28:45;4.33;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:31:12;3.63;;;3.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:33:38;3.23;;;2.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:36:04;3.50;;;2.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:38:30;3.30;;;2.70;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:40:56;4.27;;;3.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:43:38;4.03;;;3.27;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:46:10;3.10;;;2.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:48:43;3.17;;;2.87;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:51:10;4.40;;;3.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:53:35;3.03;;;2.73;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:56:02;3.07;;;2.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T01:58:29;3.37;;;2.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:00:57;4.00;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:03:28;3.10;;;2.77;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:06:02;6.03;;;3.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:08:50;4.50;;;3.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:14:37;3.80;;;3.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:17:16;3.27;;;2.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:19:48;4.07;;;3.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:22:29;4.57;;;3.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:27:51;3.40;;;2.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:30:20;3.10;;;2.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:32:45;3.77;;;3.37;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:35:11;3.27;;;2.97;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:37:37;4.53;;;4.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:43:04;3.23;;;2.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:45:52;6.60;;;5.43;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:48:30;3.97;;;3.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:51:04;3.50;;;3.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:53:42;3.13;;;2.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:56:15;4.50;;;3.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T02:58:43;5.23;;;3.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:01:13;7.07;;;5.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:03:41;5.37;;;2.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:06:11;3.93;;;3.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:08:41;3.50;;;3.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:11:10;3.80;;;2.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:16:23;3.53;;;3.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:18:58;3.17;;;2.87;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:21:30;3.50;;;3.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:23:56;3.77;;;2.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:26:23;3.20;;;2.77;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:28:51;3.30;;;3.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:31:19;3.33;;;2.97;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:33:48;12.17;;;9.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:36:17;3.37;;;3.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:38:51;3.60;;;3.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:41:23;3.33;;;3.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:43:50;3.70;;;3.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:46:19;3.97;;;3.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:48:49;3.33;;;3.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:51:15;3.53;;;3.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:53:42;6.17;;;4.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:56:08;4.30;;;3.67;;
13743;SDS011;6943;52.368;9.966;2023-01-08T03:58:33;3.90;;;3.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:00:59;3.40;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:03:25;3.83;;;3.43;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:05:50;3.93;;;3.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:08:16;3.40;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:10:41;4.07;;;3.67;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:13:06;5.60;;;4.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:15:32;4.67;;;3.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:17:58;4.17;;;3.57;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:20:23;4.70;;;3.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:22:49;4.90;;;3.53;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:25:14;4.07;;;3.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:27:40;4.23;;;3.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:30:05;4.70;;;3.37;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:32:31;3.40;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:34:57;3.67;;;3.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:37:23;5.07;;;3.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:39:48;3.70;;;3.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:42:13;3.90;;;3.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:44:39;3.27;;;2.97;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:47:04;4.67;;;3.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:49:30;3.03;;;2.67;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:51:55;3.67;;;3.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:54:21;3.07;;;2.77;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:56:48;2.90;;;2.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T04:59:15;3.10;;;2.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:01:41;3.50;;;3.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:04:06;4.37;;;3.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:06:32;4.60;;;3.43;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:08:57;5.27;;;3.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:11:23;3.73;;;3.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:13:49;3.93;;;3.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:16:16;3.57;;;3.27;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:18:42;3.10;;;2.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:21:09;3.40;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:23:35;3.90;;;3.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:26:01;3.80;;;3.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:28:28;3.47;;;3.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:30:55;5.10;;;3.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:33:21;3.67;;;3.37;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:35:47;3.67;;;3.27;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:38:13;6.10;;;3.47;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:40:38;4.40;;;3.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:43:04;3.73;;;3.43;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:45:30;3.40;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:47:56;5.27;;;4.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:50:22;4.43;;;3.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:52:47;3.47;;;3.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:55:13;3.63;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T05:57:39;3.47;;;3.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:00:05;4.57;;;3.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:02:32;5.30;;;3.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:04:57;4.30;;;3.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:07:23;4.87;;;3.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:09:48;3.87;;;3.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:12:14;3.83;;;3.37;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:14:39;4.73;;;3.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:17:05;4.27;;;3.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:19:30;5.53;;;3.67;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:21:56;4.03;;;3.73;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:24:21;4.30;;;3.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:26:47;5.87;;;3.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:29:12;3.80;;;3.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:31:38;4.33;;;3.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:34:03;4.17;;;3.43;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:36:29;4.93;;;4.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:38:54;5.37;;;4.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:41:20;5.27;;;4.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:43:46;4.60;;;3.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:46:11;5.53;;;4.33;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:48:37;5.57;;;4.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:51:03;5.47;;;4.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:53:30;4.70;;;4.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:55:55;5.80;;;3.87;;
13743;SDS011;6943;52.368;9.966;2023-01-08T06:58:22;4.53;;;4.13;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:00:48;5.77;;;4.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:03:14;4.67;;;4.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:05:39;5.50;;;4.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:08:05;6.30;;;4.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:10:34;3.77;;;3.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:12:59;5.00;;;4.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:15:25;5.73;;;4.33;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:17:50;4.80;;;4.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:20:15;5.03;;;4.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:22:41;6.00;;;4.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:25:07;5.27;;;4.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:27:32;4.53;;;4.13;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:29:58;6.17;;;4.97;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:32:23;5.93;;;4.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:34:49;5.60;;;4.87;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:37:14;5.63;;;4.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:39:40;5.80;;;4.70;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:42:05;5.57;;;5.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:44:30;6.40;;;4.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:46:56;6.90;;;5.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:49:21;8.63;;;5.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:51:50;5.83;;;4.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:54:15;5.67;;;4.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:56:41;5.87;;;5.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T07:59:06;5.43;;;4.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:01:31;6.97;;;5.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:03:57;6.07;;;5.47;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:06:22;5.83;;;5.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:08:48;5.47;;;4.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:11:13;6.40;;;5.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:13:39;6.13;;;4.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:16:08;5.43;;;4.77;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:18:34;5.90;;;5.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:21:00;6.37;;;5.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:23:25;4.70;;;4.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:25:51;4.87;;;4.27;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:28:16;4.60;;;4.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:30:42;4.73;;;4.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:33:08;4.50;;;4.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:35:34;5.13;;;4.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:38:00;4.43;;;4.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:40:25;5.47;;;4.13;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:42:55;4.67;;;3.73;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:45:21;4.87;;;4.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:47:47;5.87;;;4.27;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:50:13;4.80;;;4.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:52:38;5.43;;;4.43;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:55:04;4.27;;;3.87;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:57:30;4.63;;;3.73;;
13743;SDS011;6943;52.368;9.966;2023-01-08T08:59:56;4.40;;;4.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:02:22;4.33;;;3.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:04:47;5.90;;;4.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:07:13;4.67;;;3.93;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:09:38;5.03;;;4.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:12:04;4.77;;;4.37;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:14:29;6.10;;;5.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:16:55;7.20;;;5.97;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:19:20;6.40;;;5.27;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:21:46;5.53;;;4.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:24:13;5.33;;;4.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:26:38;5.10;;;4.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:29:03;4.13;;;3.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:31:29;3.47;;;3.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:33:54;3.27;;;2.97;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:36:20;3.47;;;3.13;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:38:45;3.43;;;3.13;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:41:21;4.57;;;3.33;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:43:52;2.90;;;2.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:46:19;4.67;;;3.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:48:48;3.00;;;2.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:51:16;3.43;;;3.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:53:43;3.80;;;2.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:56:11;2.90;;;2.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T09:58:39;2.73;;;2.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:01:10;3.20;;;2.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:03:42;2.40;;;2.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:06:14;2.37;;;2.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:08:40;3.60;;;2.73;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:11:07;2.73;;;2.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:13:34;2.77;;;2.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:16:06;2.17;;;1.97;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:18:34;2.47;;;2.27;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:21:01;2.37;;;2.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:23:26;2.30;;;2.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:25:53;2.20;;;2.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:28:20;2.10;;;1.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:30:47;2.57;;;1.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:33:25;2.27;;;2.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:35:59;2.73;;;2.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:38:31;2.87;;;2.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:40:59;2.67;;;1.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:43:30;1.93;;;1.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:46:01;3.80;;;2.47;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:48:33;1.90;;;1.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:51:21;1.90;;;1.70;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:53:48;2.30;;;2.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:56:17;2.07;;;1.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T10:58:44;1.63;;;1.53;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:01:11;1.80;;;1.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:03:40;2.03;;;1.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:06:12;1.90;;;1.67;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:08:49;2.20;;;2.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:11:16;2.00;;;1.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:13:54;1.97;;;1.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:16:29;3.37;;;1.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:18:57;1.83;;;1.47;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:21:23;2.17;;;1.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:29:55;2.30;;;1.70;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:43:24;2.63;;;1.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T11:48:57;1.17;;;1.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:00:10;2.03;;;1.33;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:03:07;1.43;;;1.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:05:46;2.13;;;1.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:08:51;1.73;;;1.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:11:26;1.43;;;1.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:16:47;1.90;;;1.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:19:25;1.20;;;1.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:27:51;1.30;;;1.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:35:50;2.03;;;1.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:38:27;2.70;;;1.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:41:08;1.67;;;1.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:43:42;2.10;;;1.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:46:18;2.13;;;1.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:48:46;1.93;;;1.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T12:59:23;2.17;;;1.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:04:40;2.70;;;1.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:07:10;3.63;;;1.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:09:41;1.40;;;0.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:12:06;2.87;;;1.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:14:42;1.43;;;1.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:17:18;1.73;;;1.33;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:19:50;5.10;;;1.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:22:25;3.07;;;1.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:27:44;4.00;;;1.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:32:54;2.50;;;1.17;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:35:23;3.83;;;1.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:37:51;2.43;;;1.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:43:12;2.80;;;1.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:45:43;2.30;;;1.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:48:24;3.17;;;1.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:50:58;3.87;;;1.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:53:24;6.53;;;1.47;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:55:54;4.97;;;1.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T13:58:24;3.30;;;1.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:00:52;2.37;;;1.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:03:25;3.67;;;1.57;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:06:05;3.10;;;1.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:08:37;3.23;;;1.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:11:16;4.03;;;1.43;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:13:43;3.70;;;1.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:16:10;3.23;;;1.70;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:18:39;4.03;;;1.37;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:21:06;1.63;;;1.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:23:33;3.23;;;1.33;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:26:05;1.63;;;1.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:28:32;2.40;;;1.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:30:58;1.87;;;1.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:33:32;3.73;;;1.20;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:35:59;1.63;;;0.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:38:26;3.40;;;1.37;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:40:59;1.83;;;0.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:43:27;1.57;;;1.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:46:04;2.90;;;1.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:48:46;1.73;;;1.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:51:13;2.60;;;1.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:53:45;2.03;;;1.07;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:56:14;1.73;;;1.37;;
13743;SDS011;6943;52.368;9.966;2023-01-08T14:58:43;2.63;;;1.63;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:01:14;2.77;;;1.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:03:41;2.40;;;1.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:06:08;3.17;;;1.60;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:11:05;2.30;;;1.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:13:44;3.20;;;1.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:16:13;1.90;;;1.53;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:18:45;1.60;;;1.47;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:21:16;2.10;;;1.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:23:50;1.70;;;1.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:26:18;1.60;;;1.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:31:24;2.50;;;1.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:34:06;6.43;;;5.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:36:32;3.97;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:38:58;3.00;;;2.57;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:41:23;4.40;;;2.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:44:08;4.93;;;4.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:46:36;4.17;;;3.30;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:49:02;8.13;;;5.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:51:29;5.03;;;3.80;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:53:56;3.90;;;3.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:56:21;2.30;;;2.10;;
13743;SDS011;6943;52.368;9.966;2023-01-08T15:58:47;1.97;;;1.87;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:01:12;29.30;;;20.73;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:03:38;31.13;;;20.50;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:06:04;39.27;;;26.57;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:08:30;35.37;;;23.40;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:10:56;17.63;;;15.83;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:13:21;3.90;;;3.53;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:15:47;2.10;;;1.90;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:18:12;2.60;;;2.23;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:20:38;3.60;;;2.00;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:23:04;3.33;;;3.03;;
13743;SDS011;6943;52.368;9.966;2023-01-08T16:25:29;4.40;;;3.23;;