sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2023-10-09T00:00:50;5.38;;;3.83;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:03:19;6.32;;;4.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:05:48;6.78;;;3.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:08:17;6.97;;;4.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:10:55;6.70;;;4.20;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:13:26;5.28;;;3.88;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:16:03;6.32;;;4.22;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:18:39;7.45;;;4.38;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:23:41;6.05;;;3.92;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:26:07;6.93;;;4.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:28:35;7.50;;;4.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:33:31;5.85;;;4.35;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:35:57;7.13;;;4.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:38:34;6.53;;;4.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:41:00;6.38;;;4.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:43:31;6.05;;;4.38;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:46:00;6.53;;;4.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:48:46;5.55;;;4.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:51:13;7.57;;;4.57;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:53:44;6.05;;;4.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:56:15;5.72;;;4.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T00:58:49;7.18;;;4.53;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:01:32;7.97;;;4.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:04:05;5.80;;;4.57;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:06:32;5.85;;;4.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:08:58;5.60;;;4.35;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:11:34;6.22;;;4.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:14:06;6.53;;;4.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:16:32;8.82;;;4.95;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:18:58;6.75;;;4.65;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:21:24;6.15;;;4.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:23:51;8.00;;;4.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:29:12;6.65;;;4.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:31:44;6.15;;;4.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:34:17;7.05;;;4.53;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:36:44;8.15;;;5.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:39:14;7.70;;;4.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:41:50;6.72;;;4.35;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:44:22;5.88;;;4.53;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:46:50;6.30;;;5.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:49:19;8.25;;;5.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:51:55;5.47;;;4.43;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:54:24;6.55;;;4.68;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:57:02;6.63;;;4.80;;
24743;SDS011;12844;52.110;5.548;2023-10-09T01:59:31;6.18;;;4.68;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:01:57;6.40;;;4.88;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:04:37;6.45;;;4.85;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:07:05;6.75;;;5.28;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:09:33;5.70;;;4.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:12:00;6.53;;;4.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:14:26;6.38;;;4.95;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:16:52;6.07;;;4.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:19:30;6.45;;;4.82;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:21:59;6.33;;;5.17;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:24:27;6.55;;;4.85;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:27:28;7.00;;;5.13;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:30:11;6.28;;;4.93;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:33:06;7.15;;;5.13;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:35:33;6.47;;;4.95;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:38:07;8.05;;;4.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:40:35;6.85;;;5.25;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:43:27;6.35;;;4.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:45:56;6.88;;;5.28;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:48:21;5.97;;;4.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:50:52;6.90;;;5.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:53:19;6.57;;;5.07;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:55:54;5.30;;;4.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T02:58:37;6.20;;;4.93;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:01:08;6.07;;;5.35;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:03:35;7.60;;;5.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:06:03;6.18;;;4.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:11:02;6.65;;;4.80;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:13:27;7.13;;;4.85;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:15:53;7.78;;;4.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:18:19;6.68;;;5.22;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:20:45;5.80;;;4.57;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:23:11;8.32;;;5.38;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:25:39;6.72;;;5.15;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:28:05;8.48;;;5.07;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:30:31;7.68;;;4.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:32:58;6.72;;;5.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:35:25;7.72;;;5.25;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:37:56;6.90;;;4.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:40:25;6.18;;;4.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:42:52;6.45;;;4.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:45:18;6.63;;;5.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:47:52;6.55;;;4.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:53:03;6.45;;;4.43;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:55:32;5.30;;;4.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T03:57:57;5.03;;;4.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:00:24;6.10;;;4.32;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:02:56;6.80;;;4.57;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:05:23;6.70;;;4.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:07:50;5.55;;;4.53;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:10:18;6.18;;;4.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:13:02;5.63;;;4.68;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:15:28;6.20;;;5.07;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:17:56;6.10;;;4.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:20:21;6.60;;;4.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:22:47;5.85;;;4.57;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:25:16;7.60;;;4.72;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:27:51;5.80;;;4.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:30:34;5.25;;;4.13;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:33:11;5.82;;;4.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:36:00;6.03;;;4.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:38:45;5.90;;;4.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:41:28;8.13;;;4.72;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:44:17;5.93;;;4.88;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:46:44;6.60;;;4.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:49:30;6.05;;;4.32;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:52:10;5.85;;;4.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:54:45;5.35;;;4.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T04:57:29;6.90;;;4.85;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:00:02;5.65;;;4.38;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:02:47;5.78;;;4.53;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:05:19;7.20;;;4.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:08:04;7.20;;;4.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:10:45;5.80;;;4.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:13:27;5.90;;;4.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:18:55;5.30;;;4.25;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:21:23;5.95;;;4.75;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:24:09;6.22;;;4.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:26:38;5.90;;;4.53;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:29:13;5.97;;;4.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:31:58;5.55;;;4.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:34:32;5.35;;;4.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:37:02;6.70;;;4.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:39:47;5.00;;;4.28;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:42:25;5.05;;;4.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:45:11;6.63;;;4.38;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:47:41;5.20;;;4.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:50:19;6.55;;;4.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:52:49;5.18;;;4.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:55:21;5.38;;;4.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T05:57:53;7.30;;;4.03;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:00:20;5.47;;;4.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:03:04;7.22;;;4.43;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:05:52;7.40;;;4.45;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:08:22;6.55;;;4.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:11:07;35.95;;;5.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:13:55;6.22;;;3.95;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:16:34;7.57;;;4.15;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:19:07;6.47;;;4.13;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:21:48;6.13;;;4.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:24:17;6.30;;;3.80;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:26:44;6.60;;;3.80;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:29:23;6.18;;;3.85;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:32:04;4.85;;;3.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:37:10;6.63;;;3.75;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:39:51;5.78;;;4.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:42:21;4.47;;;3.38;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:44:59;6.00;;;3.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:47:29;5.28;;;3.38;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:50:02;5.22;;;3.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:52:48;5.78;;;3.65;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:55:43;6.30;;;3.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T06:58:26;5.10;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:01:06;6.22;;;4.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:03:44;5.30;;;3.78;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:06:24;4.55;;;3.42;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:09:17;6.25;;;3.75;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:11:46;4.97;;;3.65;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:14:14;6.10;;;3.75;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:19:49;6.43;;;3.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:22:16;4.80;;;3.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:24:45;5.55;;;3.75;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:27:21;5.25;;;3.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:30:09;6.32;;;3.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:32:54;5.07;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:35:36;6.25;;;4.13;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:38:18;6.40;;;3.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:40:50;4.47;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:43:33;7.82;;;3.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:46:14;5.78;;;3.78;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:49:01;6.20;;;3.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:51:38;5.50;;;3.33;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:54:08;5.03;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T07:59:06;6.13;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:01:45;7.47;;;3.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:04:22;4.80;;;3.25;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:07:07;4.72;;;3.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:09:59;5.10;;;3.33;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:12:42;5.63;;;3.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:15:11;4.93;;;3.35;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:20:25;4.55;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:22:52;6.03;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:25:21;6.13;;;3.22;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:27:57;6.15;;;3.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:30:44;6.28;;;3.72;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:33:28;5.28;;;3.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:36:06;4.97;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:38:32;5.90;;;3.67;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:41:11;7.43;;;3.72;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:43:55;6.03;;;3.28;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:48:51;5.10;;;3.42;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:51:21;7.25;;;3.42;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:53:48;4.90;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:56:18;8.90;;;3.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T08:58:49;8.73;;;3.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:01:19;5.20;;;3.17;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:03:46;3.80;;;3.03;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:06:12;7.15;;;3.05;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:08:39;4.32;;;3.15;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:11:17;5.95;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:13:48;4.45;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:16:30;6.05;;;3.28;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:21:28;5.23;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:26:35;5.63;;;2.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:29:02;5.15;;;3.15;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:31:31;7.70;;;3.15;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:34:04;4.85;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:36:57;6.40;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:39:26;6.40;;;2.75;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:41:58;4.40;;;3.08;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:44:38;4.68;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:47:14;5.47;;;2.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:49:51;5.90;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:52:24;4.70;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:55:06;5.57;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T09:57:43;4.22;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:00:16;7.00;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:03:06;3.70;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:05:51;6.05;;;3.05;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:08:21;5.68;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:10:56;5.22;;;2.95;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:16:07;4.18;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:18:52;4.95;;;2.38;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:21:24;4.82;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:29:35;4.00;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:32:03;4.68;;;2.65;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:34:54;5.95;;;2.92;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:37:35;6.03;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:40:22;5.75;;;2.85;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:43:03;6.95;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:45:38;3.83;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:48:10;3.95;;;2.92;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:51:02;6.27;;;2.67;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:53:29;6.10;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:56:03;4.25;;;2.28;;
24743;SDS011;12844;52.110;5.548;2023-10-09T10:58:37;5.75;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:01:03;3.92;;;2.67;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:03:38;4.68;;;2.58;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:06:31;8.03;;;3.07;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:09:11;5.55;;;2.78;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:11:47;4.22;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:14:14;3.58;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:16:40;4.43;;;3.03;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:19:10;5.18;;;3.15;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:21:52;4.53;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:24:44;3.90;;;2.67;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:27:24;3.70;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:29:54;4.40;;;2.25;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:32:20;5.15;;;2.75;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:34:50;5.07;;;2.58;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:37:34;3.47;;;2.58;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:40:14;5.63;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:42:59;3.33;;;2.38;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:45:26;3.83;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:47:55;4.32;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:50:38;7.00;;;2.58;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:53:08;4.28;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:55:35;4.85;;;2.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T11:58:01;4.65;;;2.42;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:00:29;4.63;;;2.85;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:03:07;4.15;;;2.65;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:05:34;5.60;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:07:59;5.45;;;2.58;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:10:26;3.88;;;2.65;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:12:52;6.93;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:15:18;6.53;;;2.45;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:17:45;5.47;;;2.67;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:20:17;7.65;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:23:02;6.50;;;2.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:25:31;4.95;;;3.28;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:27:59;7.85;;;3.25;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:30:26;5.47;;;2.78;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:32:58;7.28;;;3.65;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:35:24;7.32;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:37:53;5.53;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:40:20;8.52;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:42:55;5.57;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:45:24;6.07;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:47:57;6.35;;;3.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:50:27;4.28;;;3.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:52:56;6.15;;;3.58;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:55:27;6.95;;;3.08;;
24743;SDS011;12844;52.110;5.548;2023-10-09T12:57:56;6.28;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:02:57;6.15;;;3.15;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:05:26;5.57;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:07:52;7.15;;;3.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:10:18;6.32;;;3.42;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:12:45;7.30;;;3.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:15:10;6.18;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:17:37;5.72;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:20:04;6.13;;;3.22;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:22:39;6.38;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:25:06;6.10;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:27:41;6.15;;;3.15;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:30:07;6.18;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:32:35;5.72;;;3.22;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:35:04;8.02;;;3.65;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:37:30;8.07;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:40:02;7.03;;;4.20;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:42:35;7.18;;;3.75;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:45:02;6.57;;;3.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:47:32;5.43;;;3.42;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:49:58;5.03;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:52:24;5.53;;;3.35;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:54:50;6.50;;;3.22;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:57:15;5.85;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T13:59:42;4.90;;;3.22;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:04:42;7.38;;;3.45;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:07:08;5.68;;;3.35;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:09:34;5.20;;;3.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:12:03;6.80;;;4.03;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:14:39;6.57;;;3.58;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:17:12;7.05;;;3.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:19:39;9.60;;;3.92;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:22:06;7.82;;;4.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:24:32;7.32;;;3.60;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:27:00;6.63;;;3.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:29:29;8.20;;;3.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:31:56;8.40;;;3.97;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:34:28;6.40;;;3.35;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:36:58;7.05;;;3.80;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:39:25;6.40;;;3.67;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:41:52;7.25;;;3.83;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:44:19;6.28;;;3.67;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:46:45;8.00;;;3.90;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:49:11;6.65;;;3.83;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:51:39;7.90;;;3.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:54:05;9.48;;;4.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:56:32;7.32;;;3.67;;
24743;SDS011;12844;52.110;5.548;2023-10-09T14:59:01;6.13;;;3.72;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:01:27;6.13;;;3.25;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:04:03;9.38;;;4.00;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:06:29;4.97;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:08:58;6.93;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:11:34;6.75;;;3.72;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:14:02;7.05;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:16:30;5.43;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:18:55;7.22;;;3.58;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:21:27;7.05;;;3.83;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:23:56;6.63;;;3.70;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:26:22;7.43;;;3.47;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:28:49;7.32;;;3.15;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:31:18;6.50;;;3.63;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:33:45;5.82;;;3.35;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:36:16;8.00;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:38:43;6.88;;;3.55;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:41:08;6.55;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:43:34;5.70;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:46:00;8.55;;;3.53;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:48:26;6.07;;;3.65;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:50:52;7.78;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:53:18;5.65;;;3.42;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:55:44;5.25;;;3.22;;
24743;SDS011;12844;52.110;5.548;2023-10-09T15:58:10;5.75;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-10-09T16:00:36;6.55;;;3.53;;
24743;SDS011;12844;52.110;5.548;2023-10-09T16:03:03;6.45;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-10-09T16:05:29;5.93;;;3.50;;
24743;SDS011;12844;52.110;5.548;2023-10-09T16:07:55;6.25;;;3.33;;