sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64243;BME280;50573;51.512;5.386;2022-10-03T00:05:52;102440.06;;;6.82;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T00:16:09;102446.81;;;6.78;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T00:26:22;102445.88;;;6.76;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T00:36:42;102458.50;;;6.70;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T00:57:44;102475.75;;;6.50;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T01:18:43;102504.16;;;6.32;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T01:28:56;102508.09;;;6.22;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T01:39:20;102507.72;;;6.13;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T01:49:34;102512.53;;;6.05;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T01:59:45;102508.94;;;6.00;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T02:10:03;102503.72;;;5.98;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T02:20:16;102523.22;;;5.95;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T02:30:30;102506.94;;;5.94;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T02:41:03;102516.16;;;5.89;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T02:51:38;102507.38;;;5.84;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T03:01:50;102509.16;;;5.85;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T03:23:11;102518.94;;;5.74;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T03:33:27;102523.16;;;5.72;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T03:43:49;102535.97;;;5.72;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T03:54:09;102527.16;;;5.66;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T04:04:32;102543.38;;;5.65;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T04:14:59;102542.03;;;5.53;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T04:25:18;102549.66;;;5.52;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T04:35:47;102551.16;;;5.47;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T04:46:04;102551.69;;;5.39;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T04:56:32;102545.00;;;5.43;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T05:06:45;102548.66;;;5.48;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T05:16:59;102555.47;;;5.48;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T05:27:12;102570.78;;;5.46;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T05:37:33;102580.84;;;5.41;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T05:47:48;102588.00;;;5.49;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T05:58:15;102589.22;;;5.57;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T06:08:45;102596.47;;;5.87;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T06:19:04;102608.09;;;6.19;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T06:40:24;102619.28;;;6.42;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T06:50:44;102611.91;;;6.50;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T07:01:00;102609.06;;;6.65;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T07:11:28;102633.97;;;6.89;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T07:32:42;102651.78;;;7.53;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T07:43:23;102656.53;;;7.91;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T07:53:49;102666.75;;;8.39;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T08:04:25;102682.41;;;8.99;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T08:14:45;102674.47;;;9.52;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T08:25:19;102663.50;;;9.91;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T08:57:30;102665.78;;;11.23;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T09:18:46;102652.38;;;12.39;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T09:29:11;102642.09;;;13.05;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T09:39:50;102620.31;;;13.64;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T09:50:31;102605.91;;;14.01;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T10:01:01;102607.91;;;14.35;98.26
64243;BME280;50573;51.512;5.386;2022-10-03T10:11:19;102606.31;;;14.54;92.97
64243;BME280;50573;51.512;5.386;2022-10-03T10:21:43;102594.25;;;14.70;90.26
64243;BME280;50573;51.512;5.386;2022-10-03T10:32:40;102603.00;;;14.77;91.96
64243;BME280;50573;51.512;5.386;2022-10-03T11:15:46;102594.59;;;15.59;82.78
64243;BME280;50573;51.512;5.386;2022-10-03T11:37:16;102566.81;;;15.95;79.13
64243;BME280;50573;51.512;5.386;2022-10-03T11:47:51;102574.59;;;16.31;77.84
64243;BME280;50573;51.512;5.386;2022-10-03T11:58:09;102578.91;;;16.60;75.43
64243;BME280;50573;51.512;5.386;2022-10-03T12:08:21;102566.72;;;16.60;73.64
64243;BME280;50573;51.512;5.386;2022-10-03T12:18:54;102560.28;;;17.37;69.56
64243;BME280;50573;51.512;5.386;2022-10-03T12:29:25;102545.38;;;17.50;69.27
64243;BME280;50573;51.512;5.386;2022-10-03T12:39:38;102547.00;;;17.68;70.68
64243;BME280;50573;51.512;5.386;2022-10-03T12:49:51;102531.25;;;17.72;68.80
64243;BME280;50573;51.512;5.386;2022-10-03T13:00:03;102544.31;;;17.74;64.78
64243;BME280;50573;51.512;5.386;2022-10-03T13:10:14;102536.50;;;17.69;66.87
64243;BME280;50573;51.512;5.386;2022-10-03T13:20:27;102521.81;;;17.56;65.75
64243;BME280;50573;51.512;5.386;2022-10-03T13:30:42;102520.16;;;17.44;65.37
64243;BME280;50573;51.512;5.386;2022-10-03T13:40:56;102513.13;;;17.49;67.71
64243;BME280;50573;51.512;5.386;2022-10-03T13:51:06;102510.38;;;17.68;65.72
64243;BME280;50573;51.512;5.386;2022-10-03T14:01:29;102501.81;;;17.50;65.52
64243;BME280;50573;51.512;5.386;2022-10-03T14:12:13;102497.44;;;17.51;67.23
64243;BME280;50573;51.512;5.386;2022-10-03T14:23:12;102489.59;;;17.49;65.61
64243;BME280;50573;51.512;5.386;2022-10-03T14:33:22;102474.81;;;17.50;66.70
64243;BME280;50573;51.512;5.386;2022-10-03T14:43:34;102468.84;;;17.32;66.08
64243;BME280;50573;51.512;5.386;2022-10-03T14:53:46;102462.84;;;17.18;66.73
64243;BME280;50573;51.512;5.386;2022-10-03T15:03:57;102462.09;;;17.00;68.16
64243;BME280;50573;51.512;5.386;2022-10-03T15:14:08;102449.94;;;16.92;68.84
64243;BME280;50573;51.512;5.386;2022-10-03T15:24:18;102432.63;;;16.71;69.01
64243;BME280;50573;51.512;5.386;2022-10-03T15:34:29;102430.13;;;16.57;70.24
64243;BME280;50573;51.512;5.386;2022-10-03T15:44:37;102411.06;;;16.36;72.64
64243;BME280;50573;51.512;5.386;2022-10-03T15:54:45;102405.03;;;16.20;73.45
64243;BME280;50573;51.512;5.386;2022-10-03T16:04:52;102398.97;;;16.12;73.92
64243;BME280;50573;51.512;5.386;2022-10-03T16:15:05;102395.59;;;15.80;74.87
64243;BME280;50573;51.512;5.386;2022-10-03T16:25:21;102393.91;;;15.45;76.77
64243;BME280;50573;51.512;5.386;2022-10-03T16:35:31;102384.38;;;15.09;78.81
64243;BME280;50573;51.512;5.386;2022-10-03T16:45:39;102379.13;;;14.73;81.02
64243;BME280;50573;51.512;5.386;2022-10-03T16:55:45;102380.69;;;14.30;83.11
64243;BME280;50573;51.512;5.386;2022-10-03T17:05:53;102382.22;;;13.80;85.02
64243;BME280;50573;51.512;5.386;2022-10-03T17:16:09;102360.28;;;13.38;87.80
64243;BME280;50573;51.512;5.386;2022-10-03T17:26:19;102367.94;;;13.19;90.04
64243;BME280;50573;51.512;5.386;2022-10-03T17:36:38;102361.78;;;13.09;91.25
64243;BME280;50573;51.512;5.386;2022-10-03T17:46:54;102362.56;;;13.02;93.50
64243;BME280;50573;51.512;5.386;2022-10-03T17:57:16;102358.16;;;12.90;94.13
64243;BME280;50573;51.512;5.386;2022-10-03T18:07:24;102349.31;;;12.71;95.78
64243;BME280;50573;51.512;5.386;2022-10-03T18:17:33;102367.25;;;12.48;96.44
64243;BME280;50573;51.512;5.386;2022-10-03T18:28:05;102354.03;;;12.26;96.86
64243;BME280;50573;51.512;5.386;2022-10-03T18:38:18;102349.53;;;12.10;99.48
64243;BME280;50573;51.512;5.386;2022-10-03T18:48:30;102362.38;;;12.02;99.48
64243;BME280;50573;51.512;5.386;2022-10-03T18:58:36;102364.91;;;11.98;99.89
64243;BME280;50573;51.512;5.386;2022-10-03T19:08:47;102358.72;;;11.89;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T19:19:01;102341.31;;;11.79;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T19:29:10;102321.34;;;11.70;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T19:39:16;102321.22;;;11.61;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T19:49:31;102311.59;;;11.52;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T19:59:43;102326.19;;;11.47;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T20:09:56;102350.28;;;11.41;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T20:20:02;102333.81;;;11.38;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T20:30:22;102330.34;;;11.36;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T20:40:31;102334.72;;;11.38;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T20:50:42;102328.59;;;11.35;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T21:00:48;102323.44;;;11.35;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T21:10:56;102319.09;;;11.34;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T21:21:06;102331.16;;;11.32;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T21:31:25;102309.53;;;11.28;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T21:41:38;102305.16;;;11.24;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T22:02:36;102283.25;;;11.02;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T22:12:47;102272.56;;;10.82;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T22:22:59;102263.56;;;10.60;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T22:33:14;102255.50;;;10.41;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T22:43:19;102247.56;;;10.32;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T22:53:28;102231.97;;;10.29;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T23:03:34;102220.78;;;10.28;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T23:13:40;102217.38;;;10.29;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T23:23:53;102205.44;;;10.36;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T23:34:00;102213.34;;;10.44;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T23:44:24;102225.44;;;10.48;100.00
64243;BME280;50573;51.512;5.386;2022-10-03T23:54:30;102217.81;;;10.54;100.00
