sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31239;BME280;17871;31.584;74.450;2022-11-20T00:01:51;98879.09;;;16.94;82.40
31239;BME280;17871;31.584;74.450;2022-11-20T00:04:21;98877.38;;;16.93;82.42
31239;BME280;17871;31.584;74.450;2022-11-20T00:06:50;98883.44;;;16.90;82.68
31239;BME280;17871;31.584;74.450;2022-11-20T00:09:19;98886.06;;;16.89;82.78
31239;BME280;17871;31.584;74.450;2022-11-20T00:11:49;98892.94;;;16.87;82.44
31239;BME280;17871;31.584;74.450;2022-11-20T00:14:18;98886.13;;;16.80;83.11
31239;BME280;17871;31.584;74.450;2022-11-20T00:16:47;98896.63;;;16.62;83.65
31239;BME280;17871;31.584;74.450;2022-11-20T00:19:17;98897.47;;;16.64;83.95
31239;BME280;17871;31.584;74.450;2022-11-20T00:21:47;98908.75;;;16.47;84.15
31239;BME280;17871;31.584;74.450;2022-11-20T00:24:16;98906.22;;;16.46;84.45
31239;BME280;17871;31.584;74.450;2022-11-20T00:26:45;98906.13;;;16.53;84.20
31239;BME280;17871;31.584;74.450;2022-11-20T00:29:15;98907.03;;;16.49;84.23
31239;BME280;17871;31.584;74.450;2022-11-20T00:31:44;98909.63;;;16.43;84.49
31239;BME280;17871;31.584;74.450;2022-11-20T00:34:13;98905.38;;;16.42;84.40
31239;BME280;17871;31.584;74.450;2022-11-20T00:36:42;98913.97;;;16.41;84.81
31239;BME280;17871;31.584;74.450;2022-11-20T00:39:11;98902.75;;;16.44;84.90
31239;BME280;17871;31.584;74.450;2022-11-20T00:41:40;98901.94;;;16.42;84.87
31239;BME280;17871;31.584;74.450;2022-11-20T00:44:09;98903.66;;;16.41;84.79
31239;BME280;17871;31.584;74.450;2022-11-20T00:46:38;98905.38;;;16.41;85.00
31239;BME280;17871;31.584;74.450;2022-11-20T00:49:07;98909.72;;;16.36;84.87
31239;BME280;17871;31.584;74.450;2022-11-20T00:51:37;98913.16;;;16.35;85.41
31239;BME280;17871;31.584;74.450;2022-11-20T00:54:06;98911.44;;;16.34;85.27
31239;BME280;17871;31.584;74.450;2022-11-20T00:56:35;98925.22;;;16.33;85.30
31239;BME280;17871;31.584;74.450;2022-11-20T00:59:04;98915.75;;;16.36;85.02
31239;BME280;17871;31.584;74.450;2022-11-20T01:01:34;98916.56;;;16.37;84.88
31239;BME280;17871;31.584;74.450;2022-11-20T01:04:07;98919.25;;;16.26;85.30
31239;BME280;17871;31.584;74.450;2022-11-20T01:06:38;98920.00;;;16.39;84.95
31239;BME280;17871;31.584;74.450;2022-11-20T01:09:13;98919.88;;;16.54;84.72
31239;BME280;17871;31.584;74.450;2022-11-20T01:11:44;98917.44;;;16.37;85.26
31239;BME280;17871;31.584;74.450;2022-11-20T01:14:19;98917.31;;;16.54;84.38
31239;BME280;17871;31.584;74.450;2022-11-20T01:16:50;98929.38;;;16.47;84.31
31239;BME280;17871;31.584;74.450;2022-11-20T01:19:22;98929.34;;;16.56;83.66
31239;BME280;17871;31.584;74.450;2022-11-20T01:21:54;98923.28;;;16.65;83.73
31239;BME280;17871;31.584;74.450;2022-11-20T01:24:25;98925.91;;;16.54;83.79
31239;BME280;17871;31.584;74.450;2022-11-20T01:26:55;98931.06;;;16.54;83.87
31239;BME280;17871;31.584;74.450;2022-11-20T01:29:25;98940.53;;;16.58;83.49
31239;BME280;17871;31.584;74.450;2022-11-20T01:31:55;98943.13;;;16.55;83.33
31239;BME280;17871;31.584;74.450;2022-11-20T01:34:25;98944.81;;;16.53;83.59
31239;BME280;17871;31.584;74.450;2022-11-20T01:36:55;98948.47;;;16.28;84.77
31239;BME280;17871;31.584;74.450;2022-11-20T01:39:26;98956.94;;;16.45;83.89
31239;BME280;17871;31.584;74.450;2022-11-20T01:41:56;98951.78;;;16.45;83.81
31239;BME280;17871;31.584;74.450;2022-11-20T01:44:58;98962.03;;;16.57;83.92
31239;BME280;17871;31.584;74.450;2022-11-20T01:47:30;98958.63;;;16.49;83.56
31239;BME280;17871;31.584;74.450;2022-11-20T01:53:11;98967.19;;;16.57;83.70
31239;BME280;17871;31.584;74.450;2022-11-20T01:55:48;98972.31;;;16.60;83.38
31239;BME280;17871;31.584;74.450;2022-11-20T01:58:23;98970.63;;;16.59;83.33
31239;BME280;17871;31.584;74.450;2022-11-20T02:00:56;98974.06;;;16.54;83.27
31239;BME280;17871;31.584;74.450;2022-11-20T02:03:27;98975.78;;;16.56;83.36
31239;BME280;17871;31.584;74.450;2022-11-20T02:06:26;98979.19;;;16.62;83.67
31239;BME280;17871;31.584;74.450;2022-11-20T02:09:00;98991.28;;;16.50;83.80
31239;BME280;17871;31.584;74.450;2022-11-20T02:11:30;98992.16;;;16.55;83.44
31239;BME280;17871;31.584;74.450;2022-11-20T02:14:00;98998.22;;;16.45;83.88
31239;BME280;17871;31.584;74.450;2022-11-20T02:16:47;99002.34;;;16.72;83.24
31239;BME280;17871;31.584;74.450;2022-11-20T02:19:27;99007.47;;;16.74;82.40
31239;BME280;17871;31.584;74.450;2022-11-20T02:24:27;99003.25;;;16.68;82.69
31239;BME280;17871;31.584;74.450;2022-11-20T02:27:09;99012.53;;;16.87;82.05
31239;BME280;17871;31.584;74.450;2022-11-20T02:34:52;99020.38;;;16.74;82.15
31239;BME280;17871;31.584;74.450;2022-11-20T02:37:23;99016.78;;;16.93;81.45
31239;BME280;17871;31.584;74.450;2022-11-20T02:39:58;99023.78;;;16.82;81.17
31239;BME280;17871;31.584;74.450;2022-11-20T02:42:28;99028.88;;;16.91;80.56
31239;BME280;17871;31.584;74.450;2022-11-20T02:44:57;99034.16;;;16.76;80.52
31239;BME280;17871;31.584;74.450;2022-11-20T02:47:27;99038.34;;;16.87;80.35
31239;BME280;17871;31.584;74.450;2022-11-20T02:49:57;99038.31;;;16.90;79.72
31239;BME280;17871;31.584;74.450;2022-11-20T02:52:28;99040.97;;;16.80;79.85
31239;BME280;17871;31.584;74.450;2022-11-20T02:54:57;99041.03;;;16.74;79.93
31239;BME280;17871;31.584;74.450;2022-11-20T02:57:27;99050.44;;;16.85;78.86
31239;BME280;17871;31.584;74.450;2022-11-20T02:59:57;99054.53;;;17.06;78.87
31239;BME280;17871;31.584;74.450;2022-11-20T03:02:30;99062.25;;;17.15;78.24
31239;BME280;17871;31.584;74.450;2022-11-20T03:05:00;99060.50;;;17.19;78.22
31239;BME280;17871;31.584;74.450;2022-11-20T03:07:29;99066.44;;;17.28;77.98
31239;BME280;17871;31.584;74.450;2022-11-20T03:09:59;99067.25;;;17.32;77.64
31239;BME280;17871;31.584;74.450;2022-11-20T03:12:28;99065.59;;;17.23;77.06
31239;BME280;17871;31.584;74.450;2022-11-20T03:14:58;99076.69;;;17.34;75.88
31239;BME280;17871;31.584;74.450;2022-11-20T03:17:28;99077.69;;;17.20;75.80
31239;BME280;17871;31.584;74.450;2022-11-20T03:19:58;99076.72;;;17.31;75.46
31239;BME280;17871;31.584;74.450;2022-11-20T03:22:29;99088.63;;;17.47;75.07
31239;BME280;17871;31.584;74.450;2022-11-20T03:24:59;99083.56;;;17.38;74.42
31239;BME280;17871;31.584;74.450;2022-11-20T03:27:33;99090.34;;;17.45;74.00
31239;BME280;17871;31.584;74.450;2022-11-20T03:30:03;99092.03;;;17.52;73.52
31239;BME280;17871;31.584;74.450;2022-11-20T03:32:34;99086.81;;;17.61;72.34
31239;BME280;17871;31.584;74.450;2022-11-20T03:35:04;99098.91;;;17.53;72.47
31239;BME280;17871;31.584;74.450;2022-11-20T03:37:34;99092.53;;;17.89;71.33
31239;BME280;17871;31.584;74.450;2022-11-20T03:40:04;99102.88;;;17.91;70.66
31239;BME280;17871;31.584;74.450;2022-11-20T03:42:33;99102.69;;;18.06;70.58
31239;BME280;17871;31.584;74.450;2022-11-20T03:45:16;99099.28;;;18.02;70.98
31239;BME280;17871;31.584;74.450;2022-11-20T03:47:46;99106.22;;;18.00;70.24
31239;BME280;17871;31.584;74.450;2022-11-20T03:50:15;99107.94;;;18.00;69.67
31239;BME280;17871;31.584;74.450;2022-11-20T03:52:45;99118.19;;;18.10;69.62
31239;BME280;17871;31.584;74.450;2022-11-20T03:55:13;99110.56;;;17.97;69.93
31239;BME280;17871;31.584;74.450;2022-11-20T03:57:43;99108.44;;;18.29;69.85
31239;BME280;17871;31.584;74.450;2022-11-20T04:00:13;99114.44;;;18.31;69.98
31239;BME280;17871;31.584;74.450;2022-11-20T04:02:42;99114.31;;;18.42;69.17
31239;BME280;17871;31.584;74.450;2022-11-20T04:05:11;99113.63;;;18.29;69.23
31239;BME280;17871;31.584;74.450;2022-11-20T04:07:41;99109.19;;;18.39;69.42
31239;BME280;17871;31.584;74.450;2022-11-20T04:10:10;99119.59;;;18.34;70.16
31239;BME280;17871;31.584;74.450;2022-11-20T04:12:39;99114.53;;;18.27;70.65
31239;BME280;17871;31.584;74.450;2022-11-20T04:15:08;99106.13;;;18.77;69.81
31239;BME280;17871;31.584;74.450;2022-11-20T04:17:38;99116.44;;;18.78;69.04
31239;BME280;17871;31.584;74.450;2022-11-20T04:20:07;99117.97;;;18.93;68.93
31239;BME280;17871;31.584;74.450;2022-11-20T04:22:36;99115.78;;;18.65;69.12
31239;BME280;17871;31.584;74.450;2022-11-20T04:25:06;99119.13;;;18.72;68.51
31239;BME280;17871;31.584;74.450;2022-11-20T04:27:35;99121.38;;;18.95;67.97
31239;BME280;17871;31.584;74.450;2022-11-20T04:30:04;99123.47;;;19.30;66.67
31239;BME280;17871;31.584;74.450;2022-11-20T04:32:34;99127.63;;;19.38;65.88
31239;BME280;17871;31.584;74.450;2022-11-20T04:35:04;99130.44;;;19.25;65.44
31239;BME280;17871;31.584;74.450;2022-11-20T04:37:33;99116.47;;;19.33;65.49
31239;BME280;17871;31.584;74.450;2022-11-20T04:40:03;99116.31;;;19.45;64.87
31239;BME280;17871;31.584;74.450;2022-11-20T04:42:32;99122.44;;;19.38;64.73
31239;BME280;17871;31.584;74.450;2022-11-20T04:45:02;99121.28;;;19.57;64.08
31239;BME280;17871;31.584;74.450;2022-11-20T04:47:33;99121.66;;;19.84;63.36
31239;BME280;17871;31.584;74.450;2022-11-20T04:50:02;99118.94;;;19.90;63.23
31239;BME280;17871;31.584;74.450;2022-11-20T04:52:32;99119.47;;;20.08;63.24
31239;BME280;17871;31.584;74.450;2022-11-20T04:55:01;99115.84;;;20.17;62.48
31239;BME280;17871;31.584;74.450;2022-11-20T04:57:30;99111.03;;;19.96;63.81
31239;BME280;17871;31.584;74.450;2022-11-20T04:59:59;99116.53;;;20.27;63.63
31239;BME280;17871;31.584;74.450;2022-11-20T05:02:30;99113.59;;;20.43;62.89
31239;BME280;17871;31.584;74.450;2022-11-20T05:05:01;99127.28;;;20.51;62.33
31239;BME280;17871;31.584;74.450;2022-11-20T05:07:31;99117.94;;;20.43;62.49
31239;BME280;17871;31.584;74.450;2022-11-20T05:10:00;99121.03;;;20.58;62.34
31239;BME280;17871;31.584;74.450;2022-11-20T05:12:29;99113.06;;;20.67;61.26
31239;BME280;17871;31.584;74.450;2022-11-20T05:14:58;99115.38;;;20.81;60.91
31239;BME280;17871;31.584;74.450;2022-11-20T05:17:27;99108.47;;;20.79;60.10
31239;BME280;17871;31.584;74.450;2022-11-20T05:19:56;99108.25;;;20.89;60.48
31239;BME280;17871;31.584;74.450;2022-11-20T05:22:25;99100.22;;;21.00;60.30
31239;BME280;17871;31.584;74.450;2022-11-20T05:24:54;99093.16;;;21.05;60.38
31239;BME280;17871;31.584;74.450;2022-11-20T05:27:23;99094.88;;;21.06;59.22
31239;BME280;17871;31.584;74.450;2022-11-20T05:29:52;99088.88;;;21.02;57.96
31239;BME280;17871;31.584;74.450;2022-11-20T05:32:21;99085.81;;;21.24;57.87
31239;BME280;17871;31.584;74.450;2022-11-20T05:34:54;99081.22;;;21.33;56.84
31239;BME280;17871;31.584;74.450;2022-11-20T05:37:22;99073.19;;;21.42;56.96
31239;BME280;17871;31.584;74.450;2022-11-20T05:39:52;99084.38;;;21.46;56.67
31239;BME280;17871;31.584;74.450;2022-11-20T05:42:21;99070.50;;;21.45;56.53
31239;BME280;17871;31.584;74.450;2022-11-20T05:45:04;99073.44;;;21.65;56.84
31239;BME280;17871;31.584;74.450;2022-11-20T05:47:34;99064.78;;;21.65;56.65
31239;BME280;17871;31.584;74.450;2022-11-20T05:50:03;99060.44;;;21.65;56.43
31239;BME280;17871;31.584;74.450;2022-11-20T05:52:33;99066.34;;;21.70;55.98
31239;BME280;17871;31.584;74.450;2022-11-20T05:55:02;99057.56;;;21.76;57.00
31239;BME280;17871;31.584;74.450;2022-11-20T05:57:31;99060.75;;;21.86;56.20
31239;BME280;17871;31.584;74.450;2022-11-20T06:00:02;99050.81;;;22.00;56.42
31239;BME280;17871;31.584;74.450;2022-11-20T06:02:35;99058.22;;;22.15;55.76
31239;BME280;17871;31.584;74.450;2022-11-20T06:05:05;99051.94;;;22.22;55.56
31239;BME280;17871;31.584;74.450;2022-11-20T06:07:34;99062.16;;;22.28;55.06
31239;BME280;17871;31.584;74.450;2022-11-20T06:10:04;99051.63;;;22.33;54.08
31239;BME280;17871;31.584;74.450;2022-11-20T06:12:33;99053.28;;;22.35;53.04
31239;BME280;17871;31.584;74.450;2022-11-20T06:15:03;99051.66;;;22.31;51.16
31239;BME280;17871;31.584;74.450;2022-11-20T06:17:32;99048.75;;;22.42;51.62
31239;BME280;17871;31.584;74.450;2022-11-20T06:20:01;99046.66;;;22.53;52.26
31239;BME280;17871;31.584;74.450;2022-11-20T06:22:32;99038.00;;;22.52;52.13
31239;BME280;17871;31.584;74.450;2022-11-20T06:25:01;99041.06;;;22.66;51.90
31239;BME280;17871;31.584;74.450;2022-11-20T06:27:30;99027.19;;;22.64;51.02
31239;BME280;17871;31.584;74.450;2022-11-20T06:29:59;99034.75;;;22.73;50.91
31239;BME280;17871;31.584;74.450;2022-11-20T06:32:28;99032.88;;;22.79;50.18
31239;BME280;17871;31.584;74.450;2022-11-20T06:34:58;99024.31;;;22.73;50.00
31239;BME280;17871;31.584;74.450;2022-11-20T06:37:27;99019.09;;;22.75;49.71
31239;BME280;17871;31.584;74.450;2022-11-20T06:39:56;99027.25;;;22.91;50.33
31239;BME280;17871;31.584;74.450;2022-11-20T06:42:25;99015.31;;;22.84;50.34
31239;BME280;17871;31.584;74.450;2022-11-20T06:44:54;99010.50;;;22.98;50.02
31239;BME280;17871;31.584;74.450;2022-11-20T06:47:23;99006.16;;;22.98;49.29
31239;BME280;17871;31.584;74.450;2022-11-20T06:49:52;99003.06;;;23.12;49.59
31239;BME280;17871;31.584;74.450;2022-11-20T06:52:21;98998.22;;;23.01;49.14
31239;BME280;17871;31.584;74.450;2022-11-20T06:54:50;98998.78;;;23.11;49.33
31239;BME280;17871;31.584;74.450;2022-11-20T06:57:19;98995.16;;;23.15;49.22
31239;BME280;17871;31.584;74.450;2022-11-20T06:59:49;98989.84;;;23.18;48.75
31239;BME280;17871;31.584;74.450;2022-11-20T07:02:18;98984.75;;;23.15;49.11
31239;BME280;17871;31.584;74.450;2022-11-20T07:04:47;98983.13;;;23.11;49.26
31239;BME280;17871;31.584;74.450;2022-11-20T07:07:16;98981.63;;;23.28;49.63
31239;BME280;17871;31.584;74.450;2022-11-20T07:09:45;98971.09;;;23.32;49.25
31239;BME280;17871;31.584;74.450;2022-11-20T07:12:14;98978.13;;;23.30;49.27
31239;BME280;17871;31.584;74.450;2022-11-20T07:14:43;98968.44;;;23.33;48.89
31239;BME280;17871;31.584;74.450;2022-11-20T07:17:12;98964.31;;;23.52;48.59
31239;BME280;17871;31.584;74.450;2022-11-20T07:19:41;98964.56;;;23.45;48.11
31239;BME280;17871;31.584;74.450;2022-11-20T07:22:11;98953.88;;;23.52;48.00
31239;BME280;17871;31.584;74.450;2022-11-20T07:24:40;98952.06;;;23.54;48.07
31239;BME280;17871;31.584;74.450;2022-11-20T07:27:12;98942.31;;;23.59;47.70
31239;BME280;17871;31.584;74.450;2022-11-20T07:29:41;98945.16;;;23.76;48.21
31239;BME280;17871;31.584;74.450;2022-11-20T07:32:10;98936.97;;;23.62;47.56
31239;BME280;17871;31.584;74.450;2022-11-20T07:34:39;98939.22;;;23.71;48.05
31239;BME280;17871;31.584;74.450;2022-11-20T07:37:08;98936.69;;;23.70;47.23
31239;BME280;17871;31.584;74.450;2022-11-20T07:39:37;98934.75;;;23.75;47.16
31239;BME280;17871;31.584;74.450;2022-11-20T07:42:07;98919.81;;;23.78;46.76
31239;BME280;17871;31.584;74.450;2022-11-20T07:44:37;98918.56;;;23.89;47.11
31239;BME280;17871;31.584;74.450;2022-11-20T07:47:06;98906.78;;;23.78;46.41
31239;BME280;17871;31.584;74.450;2022-11-20T07:49:35;98907.41;;;23.85;45.87
31239;BME280;17871;31.584;74.450;2022-11-20T07:52:04;98902.63;;;23.96;45.63
31239;BME280;17871;31.584;74.450;2022-11-20T07:54:33;98898.25;;;23.97;45.60
31239;BME280;17871;31.584;74.450;2022-11-20T07:57:02;98899.13;;;23.97;45.81
31239;BME280;17871;31.584;74.450;2022-11-20T07:59:31;98885.72;;;24.05;45.78
31239;BME280;17871;31.584;74.450;2022-11-20T08:02:00;98892.59;;;24.07;45.27
31239;BME280;17871;31.584;74.450;2022-11-20T08:04:29;98888.81;;;24.16;45.86
31239;BME280;17871;31.584;74.450;2022-11-20T08:06:59;98893.66;;;24.25;44.80
31239;BME280;17871;31.584;74.450;2022-11-20T08:09:27;98888.81;;;24.16;45.13
31239;BME280;17871;31.584;74.450;2022-11-20T08:11:57;98891.13;;;24.23;45.09
31239;BME280;17871;31.584;74.450;2022-11-20T08:14:44;98882.06;;;24.10;44.68
31239;BME280;17871;31.584;74.450;2022-11-20T08:17:13;98871.78;;;24.27;45.31
31239;BME280;17871;31.584;74.450;2022-11-20T08:19:42;98870.84;;;24.30;44.59
31239;BME280;17871;31.584;74.450;2022-11-20T08:22:11;98872.66;;;24.28;45.24
31239;BME280;17871;31.584;74.450;2022-11-20T08:24:42;98853.59;;;24.26;44.87
31239;BME280;17871;31.584;74.450;2022-11-20T08:27:11;98849.94;;;24.30;45.11
31239;BME280;17871;31.584;74.450;2022-11-20T08:29:40;98846.13;;;24.37;45.00
31239;BME280;17871;31.584;74.450;2022-11-20T08:32:09;98846.13;;;24.37;44.44
31239;BME280;17871;31.584;74.450;2022-11-20T08:34:38;98846.03;;;24.40;44.55
31239;BME280;17871;31.584;74.450;2022-11-20T08:37:07;98853.66;;;24.45;44.38
31239;BME280;17871;31.584;74.450;2022-11-20T08:39:36;98854.41;;;24.48;45.25
31239;BME280;17871;31.584;74.450;2022-11-20T08:42:08;98849.59;;;24.59;45.17
31239;BME280;17871;31.584;74.450;2022-11-20T08:44:38;98843.31;;;24.43;44.94
31239;BME280;17871;31.584;74.450;2022-11-20T08:47:07;98836.88;;;24.50;45.09
31239;BME280;17871;31.584;74.450;2022-11-20T08:49:36;98837.94;;;24.46;43.80
31239;BME280;17871;31.584;74.450;2022-11-20T08:52:05;98829.13;;;24.49;44.05
31239;BME280;17871;31.584;74.450;2022-11-20T08:54:34;98829.00;;;24.52;44.46
31239;BME280;17871;31.584;74.450;2022-11-20T08:57:03;98830.81;;;24.50;44.45
31239;BME280;17871;31.584;74.450;2022-11-20T08:59:33;98822.66;;;24.57;45.05
31239;BME280;17871;31.584;74.450;2022-11-20T09:02:22;98824.63;;;24.52;44.61
31239;BME280;17871;31.584;74.450;2022-11-20T09:04:51;98826.09;;;24.38;43.98
31239;BME280;17871;31.584;74.450;2022-11-20T09:07:21;98824.63;;;24.52;43.72
31239;BME280;17871;31.584;74.450;2022-11-20T09:09:50;98814.66;;;24.60;43.78
31239;BME280;17871;31.584;74.450;2022-11-20T09:12:39;98811.28;;;24.58;43.26
31239;BME280;17871;31.584;74.450;2022-11-20T09:15:09;98807.69;;;24.61;44.07
31239;BME280;17871;31.584;74.450;2022-11-20T09:17:38;98808.13;;;24.70;44.75
31239;BME280;17871;31.584;74.450;2022-11-20T09:20:08;98799.34;;;24.73;45.31
31239;BME280;17871;31.584;74.450;2022-11-20T09:22:39;98793.03;;;24.77;45.18
31239;BME280;17871;31.584;74.450;2022-11-20T09:25:09;98788.28;;;24.66;44.92
31239;BME280;17871;31.584;74.450;2022-11-20T09:27:38;98801.22;;;24.49;45.10
31239;BME280;17871;31.584;74.450;2022-11-20T09:30:10;98793.63;;;24.63;44.64
31239;BME280;17871;31.584;74.450;2022-11-20T09:32:40;98795.41;;;24.63;44.38
31239;BME280;17871;31.584;74.450;2022-11-20T09:35:09;98793.00;;;24.58;44.38
31239;BME280;17871;31.584;74.450;2022-11-20T09:37:39;98789.38;;;24.61;44.78
31239;BME280;17871;31.584;74.450;2022-11-20T09:40:21;98776.38;;;24.79;44.56
31239;BME280;17871;31.584;74.450;2022-11-20T09:45:39;98779.81;;;24.80;44.83
31239;BME280;17871;31.584;74.450;2022-11-20T09:48:27;98781.53;;;24.61;44.64
31239;BME280;17871;31.584;74.450;2022-11-20T09:51:20;98772.25;;;24.74;43.83
31239;BME280;17871;31.584;74.450;2022-11-20T09:54:06;98768.44;;;24.62;43.80
31239;BME280;17871;31.584;74.450;2022-11-20T09:57:15;98770.63;;;24.71;43.89
31239;BME280;17871;31.584;74.450;2022-11-20T09:59:44;98782.41;;;24.61;44.34
31239;BME280;17871;31.584;74.450;2022-11-20T10:02:34;98774.09;;;24.72;44.50
31239;BME280;17871;31.584;74.450;2022-11-20T10:05:27;98775.91;;;24.70;43.91
31239;BME280;17871;31.584;74.450;2022-11-20T10:10:54;98763.34;;;24.59;43.70
31239;BME280;17871;31.584;74.450;2022-11-20T10:24:03;98760.00;;;24.56;42.51
31239;BME280;17871;31.584;74.450;2022-11-20T10:26:49;98760.47;;;24.45;42.72
31239;BME280;17871;31.584;74.450;2022-11-20T10:29:33;98755.81;;;24.52;42.67
31239;BME280;17871;31.584;74.450;2022-11-20T10:32:11;98759.78;;;24.60;43.16
31239;BME280;17871;31.584;74.450;2022-11-20T10:37:29;98765.28;;;24.54;43.77
31239;BME280;17871;31.584;74.450;2022-11-20T10:42:42;98753.53;;;24.44;44.29
31239;BME280;17871;31.584;74.450;2022-11-20T10:48:10;98747.81;;;24.36;42.63
31239;BME280;17871;31.584;74.450;2022-11-20T11:01:20;98745.44;;;24.30;43.79
31239;BME280;17871;31.584;74.450;2022-11-20T11:03:55;98747.53;;;24.22;43.84
31239;BME280;17871;31.584;74.450;2022-11-20T11:06:40;98750.78;;;24.27;43.81
31239;BME280;17871;31.584;74.450;2022-11-20T11:09:20;98750.31;;;24.17;44.18
31239;BME280;17871;31.584;74.450;2022-11-20T11:11:51;98748.03;;;24.10;44.33
31239;BME280;17871;31.584;74.450;2022-11-20T11:14:20;98751.66;;;24.06;44.61
31239;BME280;17871;31.584;74.450;2022-11-20T11:16:54;98742.94;;;24.07;45.20
31239;BME280;17871;31.584;74.450;2022-11-20T11:19:24;98741.59;;;23.97;45.26
31239;BME280;17871;31.584;74.450;2022-11-20T11:21:57;98741.53;;;23.98;45.52
31239;BME280;17871;31.584;74.450;2022-11-20T11:24:28;98734.81;;;23.93;45.92
31239;BME280;17871;31.584;74.450;2022-11-20T11:27:14;98736.66;;;23.91;46.24
31239;BME280;17871;31.584;74.450;2022-11-20T11:29:46;98741.44;;;23.80;46.40
31239;BME280;17871;31.584;74.450;2022-11-20T11:32:20;98737.00;;;23.82;46.36
31239;BME280;17871;31.584;74.450;2022-11-20T11:35:05;98740.28;;;23.87;46.79
31239;BME280;17871;31.584;74.450;2022-11-20T11:37:37;98732.94;;;23.74;47.05
31239;BME280;17871;31.584;74.450;2022-11-20T11:40:09;98741.63;;;23.75;47.49
31239;BME280;17871;31.584;74.450;2022-11-20T11:43:01;98742.97;;;23.63;47.72
31239;BME280;17871;31.584;74.450;2022-11-20T11:45:31;98743.44;;;23.51;48.04
31239;BME280;17871;31.584;74.450;2022-11-20T11:48:03;98743.50;;;23.50;48.71
31239;BME280;17871;31.584;74.450;2022-11-20T11:50:33;98745.97;;;23.31;48.93
31239;BME280;17871;31.584;74.450;2022-11-20T11:53:21;98749.81;;;23.44;49.29
31239;BME280;17871;31.584;74.450;2022-11-20T11:56:08;98742.44;;;23.32;49.53
31239;BME280;17871;31.584;74.450;2022-11-20T12:01:37;98746.53;;;23.16;50.40
31239;BME280;17871;31.584;74.450;2022-11-20T12:14:08;98763.50;;;22.81;51.63
31239;BME280;17871;31.584;74.450;2022-11-20T12:16:18;98761.38;;;22.67;51.88
31239;BME280;17871;31.584;74.450;2022-11-20T12:18:52;98761.72;;;22.57;52.42
31239;BME280;17871;31.584;74.450;2022-11-20T12:24:50;98762.63;;;22.31;54.42
31239;BME280;17871;31.584;74.450;2022-11-20T12:27:43;98767.31;;;22.20;54.33
31239;BME280;17871;31.584;74.450;2022-11-20T12:30:18;98760.34;;;21.96;55.13
31239;BME280;17871;31.584;74.450;2022-11-20T12:33:14;98755.84;;;22.01;54.94
31239;BME280;17871;31.584;74.450;2022-11-20T12:45:02;98756.16;;;21.92;52.68
31239;BME280;17871;31.584;74.450;2022-11-20T12:52:57;98767.66;;;22.11;52.17
31239;BME280;17871;31.584;74.450;2022-11-20T12:55:42;98761.59;;;22.10;51.95
31239;BME280;17871;31.584;74.450;2022-11-20T13:07:01;98773.25;;;21.99;51.64
31239;BME280;17871;31.584;74.450;2022-11-20T13:09:33;98767.25;;;21.97;51.86
31239;BME280;17871;31.584;74.450;2022-11-20T13:12:31;98777.50;;;22.01;51.92
31239;BME280;17871;31.584;74.450;2022-11-20T13:17:58;98772.44;;;21.97;51.98
31239;BME280;17871;31.584;74.450;2022-11-20T13:20:41;98783.78;;;21.96;52.29
31239;BME280;17871;31.584;74.450;2022-11-20T13:23:11;98782.44;;;21.83;52.34
31239;BME280;17871;31.584;74.450;2022-11-20T13:25:40;98780.84;;;21.77;52.73
31239;BME280;17871;31.584;74.450;2022-11-20T13:30:56;98788.94;;;21.69;53.54
31239;BME280;17871;31.584;74.450;2022-11-20T13:36:05;98792.81;;;21.27;56.80
31239;BME280;17871;31.584;74.450;2022-11-20T13:38:47;98798.19;;;21.21;56.55
31239;BME280;17871;31.584;74.450;2022-11-20T13:41:28;98797.66;;;21.10;56.64
31239;BME280;17871;31.584;74.450;2022-11-20T13:44:10;98798.88;;;20.97;57.85
31239;BME280;17871;31.584;74.450;2022-11-20T13:46:43;98800.81;;;20.89;58.46
31239;BME280;17871;31.584;74.450;2022-11-20T13:49:38;98800.72;;;20.92;58.40
31239;BME280;17871;31.584;74.450;2022-11-20T13:52:52;98799.19;;;20.85;59.08
31239;BME280;17871;31.584;74.450;2022-11-20T13:55:19;98800.66;;;20.64;59.14
31239;BME280;17871;31.584;74.450;2022-11-20T14:00:52;98808.97;;;20.77;58.33
31239;BME280;17871;31.584;74.450;2022-11-20T14:03:29;98805.38;;;20.81;58.03
31239;BME280;17871;31.584;74.450;2022-11-20T14:06:25;98804.81;;;20.69;58.76
31239;BME280;17871;31.584;74.450;2022-11-20T14:08:57;98810.97;;;20.65;58.73
31239;BME280;17871;31.584;74.450;2022-11-20T14:11:28;98813.66;;;20.62;60.05
31239;BME280;17871;31.584;74.450;2022-11-20T14:13:59;98816.53;;;20.52;59.56
31239;BME280;17871;31.584;74.450;2022-11-20T14:16:30;98815.75;;;20.48;60.32
31239;BME280;17871;31.584;74.450;2022-11-20T14:19:30;98830.38;;;20.52;60.31
31239;BME280;17871;31.584;74.450;2022-11-20T14:22:26;98829.66;;;20.47;60.69
31239;BME280;17871;31.584;74.450;2022-11-20T14:25:18;98828.09;;;20.40;60.94
31239;BME280;17871;31.584;74.450;2022-11-20T14:28:00;98827.41;;;20.34;60.74
31239;BME280;17871;31.584;74.450;2022-11-20T14:30:43;98835.28;;;20.29;61.71
31239;BME280;17871;31.584;74.450;2022-11-20T14:33:14;98824.31;;;20.18;62.14
31239;BME280;17871;31.584;74.450;2022-11-20T14:35:46;98826.19;;;20.11;62.03
31239;BME280;17871;31.584;74.450;2022-11-20T14:38:18;98834.06;;;20.07;62.02
31239;BME280;17871;31.584;74.450;2022-11-20T14:40:48;98843.81;;;19.99;62.09
31239;BME280;17871;31.584;74.450;2022-11-20T14:43:24;98834.38;;;19.95;62.07
31239;BME280;17871;31.584;74.450;2022-11-20T14:46:02;98846.25;;;20.05;61.93
31239;BME280;17871;31.584;74.450;2022-11-20T14:49:00;98840.13;;;20.07;61.63
31239;BME280;17871;31.584;74.450;2022-11-20T14:51:37;98827.97;;;20.09;61.30
31239;BME280;17871;31.584;74.450;2022-11-20T14:54:15;98835.88;;;20.05;61.70
31239;BME280;17871;31.584;74.450;2022-11-20T14:57:00;98836.66;;;20.07;61.96