sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49377;BME280;35253;34.688;33.040;2023-04-23T00:01:02;100616.06;;;18.51;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:03:30;100608.94;;;18.40;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:05:58;100620.03;;;18.37;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:08:25;100608.94;;;18.30;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:10:51;100613.47;;;18.30;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:13:17;100608.13;;;18.20;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:15:43;100607.53;;;18.07;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:18:09;100606.09;;;18.03;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:20:34;100609.78;;;18.02;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:23:01;100603.38;;;17.93;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:25:27;100608.38;;;17.98;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:27:52;100595.28;;;17.93;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:30:18;100593.88;;;17.89;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:32:44;100603.06;;;17.87;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:35:10;100602.63;;;17.82;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:37:35;100594.69;;;17.80;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:40:01;100591.31;;;17.88;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:42:28;100587.34;;;17.92;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:44:54;100586.19;;;17.85;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:47:21;100587.75;;;17.87;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:49:47;100586.63;;;17.90;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:52:15;100588.16;;;17.83;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:54:41;100585.63;;;17.81;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:57:06;100580.25;;;17.81;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T00:59:32;100584.78;;;17.81;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:01:59;100582.47;;;17.86;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:04:26;100593.59;;;17.92;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:06:54;100585.34;;;17.84;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:09:20;100586.19;;;17.85;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:11:47;100586.47;;;17.91;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:14:15;100591.59;;;17.85;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:16:41;100591.84;;;17.82;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:19:08;100604.16;;;17.65;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:21:36;100596.09;;;17.75;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:24:03;100598.50;;;17.78;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:26:29;100593.28;;;17.86;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:28:55;100597.56;;;17.98;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:31:21;100590.44;;;17.87;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:33:49;100593.97;;;17.78;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:36:17;100591.03;;;17.81;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:38:43;100590.88;;;17.83;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:41:09;100590.09;;;17.62;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:43:35;100591.81;;;17.63;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:46:01;100594.97;;;17.68;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:48:27;100591.56;;;17.75;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:50:53;100590.75;;;17.84;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:53:19;100595.41;;;17.82;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:55:46;100593.41;;;17.75;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T01:58:12;100595.28;;;17.84;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:00:38;100598.50;;;17.78;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:03:04;100604.47;;;17.72;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:05:33;100601.91;;;17.70;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:08:00;100599.63;;;17.66;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:10:25;100599.09;;;17.72;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:12:51;100598.94;;;17.64;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:15:17;100602.84;;;17.60;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:17:44;100594.03;;;17.57;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:20:10;100596.00;;;17.55;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:22:41;100595.72;;;17.49;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:25:07;100601.19;;;17.59;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:27:33;100602.84;;;17.60;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:30:00;100600.75;;;17.63;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:32:26;100600.59;;;17.65;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:34:52;100610.00;;;17.70;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:37:18;100600.34;;;17.68;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:39:44;100600.91;;;17.62;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:42:10;100603.75;;;17.70;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:44:36;100609.00;;;17.71;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:47:02;100612.84;;;17.78;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:49:27;100619.63;;;17.63;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:51:53;100618.84;;;17.51;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:54:19;100616.56;;;17.47;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:56:44;100629.81;;;17.60;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T02:59:10;100615.09;;;17.64;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:01:36;100621.94;;;17.77;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:04:02;100618.53;;;17.75;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:06:28;100622.63;;;17.70;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:08:55;100624.22;;;17.72;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:11:21;100626.50;;;17.77;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:13:47;100630.44;;;17.73;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:16:13;100629.59;;;17.72;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:18:39;100634.16;;;17.72;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:21:05;100632.16;;;17.74;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:23:30;100634.69;;;17.66;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:25:56;100632.16;;;17.74;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:28:22;100642.06;;;17.64;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:30:48;100642.63;;;17.67;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:33:14;100647.19;;;17.67;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:35:39;100651.31;;;17.71;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:38:05;100655.44;;;17.75;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:40:31;100657.84;;;17.78;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:42:56;100650.19;;;17.83;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:45:22;100657.47;;;17.92;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:47:48;100658.34;;;18.02;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:50:14;100653.09;;;18.10;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:52:42;100662.94;;;18.21;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:55:08;100660.06;;;18.03;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T03:57:37;100660.59;;;17.97;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:00:06;100661.41;;;17.78;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:02:38;100663.84;;;17.91;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:05:05;100665.16;;;17.96;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:07:35;100668.84;;;18.05;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:10:01;100679.25;;;18.19;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:12:27;100668.31;;;18.30;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:14:53;100682.00;;;18.38;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:17:19;100682.84;;;18.48;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:19:44;100674.34;;;18.63;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:22:10;100678.59;;;18.75;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:24:36;100674.06;;;18.85;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:27:02;100680.31;;;18.95;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:29:29;100670.06;;;19.08;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:31:56;100672.03;;;19.06;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:34:22;100666.88;;;19.22;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:36:48;100670.53;;;19.41;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:39:13;100682.06;;;19.52;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:41:40;100686.38;;;19.72;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:44:07;100677.47;;;19.90;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:46:33;100685.03;;;20.13;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:49:08;100685.41;;;20.46;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:51:36;100686.66;;;20.69;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:54:02;100698.66;;;20.66;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:56:28;100703.31;;;20.74;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T04:58:54;100705.34;;;20.98;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:01:20;100705.59;;;21.04;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:03:49;100709.38;;;21.11;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:06:15;100701.19;;;21.03;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:08:41;100709.94;;;21.15;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:11:07;100705.81;;;21.29;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:13:33;100698.69;;;21.28;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:15:59;100702.78;;;21.32;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:18:24;100692.53;;;21.43;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:20:50;100699.78;;;21.69;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:23:16;100695.75;;;21.81;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:25:42;100702.59;;;21.85;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:28:08;100705.31;;;21.85;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:30:34;100702.66;;;21.41;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:33:00;100704.38;;;21.17;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:35:26;100702.56;;;21.07;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:37:52;100708.66;;;20.66;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:40:17;100697.63;;;20.50;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:42:43;100705.38;;;21.16;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:45:09;100704.44;;;20.54;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:47:35;100692.84;;;20.44;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:50:01;100695.31;;;20.90;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:52:27;100708.47;;;21.46;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:54:55;100698.06;;;21.68;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:57:21;100700.03;;;21.83;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T05:59:47;100698.09;;;20.98;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:02:12;100692.06;;;20.69;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:04:38;100698.69;;;21.28;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:07:04;100696.22;;;21.68;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:09:30;100701.50;;;21.70;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:11:56;100700.22;;;21.90;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:14:22;100703.53;;;22.01;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:16:47;100701.91;;;22.25;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:19:13;100718.19;;;22.17;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:21:39;100709.03;;;22.26;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:24:05;100703.94;;;22.15;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:26:32;100709.38;;;22.15;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:28:58;100702.59;;;22.19;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:31:23;100687.78;;;22.05;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:33:50;100695.97;;;22.21;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:36:15;100699.34;;;22.15;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:38:41;100693.38;;;22.12;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:41:09;100694.22;;;22.12;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:43:35;100697.16;;;22.19;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:46:00;100699.47;;;22.06;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:48:26;100696.25;;;22.02;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:50:52;100693.41;;;21.52;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:53:17;100686.66;;;21.56;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:55:43;100697.06;;;21.69;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T06:58:09;100699.34;;;21.81;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:00:36;100698.00;;;21.85;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:03:01;100691.56;;;21.27;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:05:27;100689.97;;;20.63;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:07:53;100688.50;;;20.86;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:10:19;100687.72;;;20.58;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:12:45;100684.34;;;20.39;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:15:10;100690.34;;;20.33;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:17:36;100696.63;;;20.51;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:20:02;100698.72;;;20.92;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:22:32;100707.13;;;21.25;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:24:59;100710.44;;;20.93;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:27:25;100701.66;;;20.46;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:29:51;100701.59;;;20.73;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:32:17;100702.44;;;20.91;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:34:43;100706.34;;;21.32;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:37:09;100710.69;;;21.51;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:39:35;100708.78;;;21.69;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:42:00;100710.03;;;21.83;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:44:26;100714.19;;;21.95;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:46:52;100714.06;;;22.05;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:49:18;100713.25;;;22.12;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:51:44;100710.44;;;21.62;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:54:10;100708.53;;;21.88;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:56:36;100712.91;;;22.07;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T07:59:02;100711.72;;;21.50;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:01:31;100706.34;;;21.32;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:03:57;100708.69;;;21.09;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:06:25;100713.22;;;21.19;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:08:51;100703.66;;;21.32;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:11:18;100706.84;;;21.87;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:13:43;100710.81;;;21.67;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:16:09;100708.16;;;21.24;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:18:35;100712.59;;;21.33;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:21:01;100714.19;;;21.69;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:25:59;100713.03;;;21.72;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:28:26;100714.94;;;21.79;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:30:52;100711.94;;;21.56;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:33:19;100707.41;;;21.65;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:35:45;100704.25;;;22.12;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:38:11;100707.69;;;21.88;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:40:37;100701.00;;;21.74;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:43:09;100685.28;;;22.20;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:45:39;100693.63;;;22.42;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:48:06;100680.59;;;22.46;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:50:36;100690.25;;;22.32;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:53:03;100686.28;;;22.11;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:55:33;100686.91;;;22.63;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T08:58:00;100686.91;;;22.63;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:00:27;100684.34;;;22.61;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:02:54;100678.75;;;22.55;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:05:20;100686.41;;;22.67;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:07:45;100683.00;;;22.73;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:10:12;100676.53;;;22.50;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:12:41;100679.50;;;22.23;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:15:07;100680.88;;;22.27;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:17:38;100685.03;;;22.63;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:20:05;100683.31;;;22.62;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:22:47;100689.81;;;22.69;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:25:16;100686.09;;;23.03;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:27:42;100684.56;;;23.00;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:30:09;100675.22;;;22.95;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:32:38;100690.16;;;22.74;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:35:06;100672.16;;;23.06;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:37:33;100695.22;;;23.26;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:40:03;100689.66;;;23.03;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T09:42:31;100680.84;;;22.85;98.21
49377;BME280;35253;34.688;33.040;2023-04-23T09:45:01;100677.22;;;23.09;96.17
49377;BME280;35253;34.688;33.040;2023-04-23T09:47:31;100678.50;;;23.77;88.57
49377;BME280;35253;34.688;33.040;2023-04-23T09:49:58;100683.28;;;23.67;73.91
49377;BME280;35253;34.688;33.040;2023-04-23T09:52:24;100678.59;;;23.29;71.11
49377;BME280;35253;34.688;33.040;2023-04-23T09:54:50;100670.41;;;23.45;66.18
49377;BME280;35253;34.688;33.040;2023-04-23T09:57:15;100657.66;;;23.93;73.38
49377;BME280;35253;34.688;33.040;2023-04-23T09:59:41;100658.16;;;23.49;76.85
49377;BME280;35253;34.688;33.040;2023-04-23T10:02:09;100666.56;;;23.87;67.22
49377;BME280;35253;34.688;33.040;2023-04-23T10:04:36;100654.69;;;23.71;69.33
49377;BME280;35253;34.688;33.040;2023-04-23T10:07:03;100662.28;;;24.23;60.23
49377;BME280;35253;34.688;33.040;2023-04-23T10:09:33;100658.00;;;23.90;57.61
49377;BME280;35253;34.688;33.040;2023-04-23T10:12:00;100656.75;;;24.00;66.33
49377;BME280;35253;34.688;33.040;2023-04-23T10:14:32;100647.88;;;23.75;69.12
49377;BME280;35253;34.688;33.040;2023-04-23T10:17:02;100648.78;;;23.99;65.87
49377;BME280;35253;34.688;33.040;2023-04-23T10:19:30;100651.03;;;23.87;71.68
49377;BME280;35253;34.688;33.040;2023-04-23T10:21:58;100638.34;;;24.41;69.39
49377;BME280;35253;34.688;33.040;2023-04-23T10:24:34;100633.84;;;24.26;65.47
49377;BME280;35253;34.688;33.040;2023-04-23T10:27:02;100640.25;;;24.02;64.08
49377;BME280;35253;34.688;33.040;2023-04-23T10:29:32;100635.00;;;24.31;62.39
49377;BME280;35253;34.688;33.040;2023-04-23T10:32:00;100628.59;;;24.69;58.04
49377;BME280;35253;34.688;33.040;2023-04-23T10:34:29;100627.97;;;24.59;59.45
49377;BME280;35253;34.688;33.040;2023-04-23T10:36:57;100627.56;;;24.48;62.98
49377;BME280;35253;34.688;33.040;2023-04-23T10:39:33;100617.28;;;24.35;55.72
49377;BME280;35253;34.688;33.040;2023-04-23T10:42:01;100628.88;;;24.29;61.07
49377;BME280;35253;34.688;33.040;2023-04-23T10:44:35;100626.59;;;24.41;64.81
49377;BME280;35253;34.688;33.040;2023-04-23T10:47:02;100605.44;;;24.20;65.21
49377;BME280;35253;34.688;33.040;2023-04-23T10:49:33;100617.13;;;23.98;62.72
49377;BME280;35253;34.688;33.040;2023-04-23T10:52:00;100607.41;;;24.03;64.84
49377;BME280;35253;34.688;33.040;2023-04-23T10:54:33;100612.41;;;24.45;64.23
49377;BME280;35253;34.688;33.040;2023-04-23T10:57:02;100617.91;;;25.05;63.46
49377;BME280;35253;34.688;33.040;2023-04-23T10:59:33;100608.38;;;25.01;60.83
49377;BME280;35253;34.688;33.040;2023-04-23T11:02:12;100600.63;;;24.30;69.57
49377;BME280;35253;34.688;33.040;2023-04-23T11:04:44;100602.59;;;24.36;70.37
49377;BME280;35253;34.688;33.040;2023-04-23T11:07:11;100591.94;;;24.49;70.72
49377;BME280;35253;34.688;33.040;2023-04-23T11:09:42;100587.16;;;23.98;70.68
49377;BME280;35253;34.688;33.040;2023-04-23T11:14:50;100586.53;;;24.18;66.55
49377;BME280;35253;34.688;33.040;2023-04-23T11:17:26;100588.41;;;24.63;65.25
49377;BME280;35253;34.688;33.040;2023-04-23T11:20:10;100587.09;;;24.37;68.60
49377;BME280;35253;34.688;33.040;2023-04-23T11:22:48;100587.84;;;24.00;66.62
49377;BME280;35253;34.688;33.040;2023-04-23T11:27:44;100576.22;;;24.06;70.95
49377;BME280;35253;34.688;33.040;2023-04-23T11:30:16;100569.97;;;23.97;70.22
49377;BME280;35253;34.688;33.040;2023-04-23T11:32:48;100583.53;;;23.74;69.87
49377;BME280;35253;34.688;33.040;2023-04-23T11:35:16;100584.75;;;24.03;76.38
49377;BME280;35253;34.688;33.040;2023-04-23T11:37:42;100586.94;;;24.07;81.90
49377;BME280;35253;34.688;33.040;2023-04-23T11:40:10;100583.31;;;24.15;82.75
49377;BME280;35253;34.688;33.040;2023-04-23T11:42:49;100566.28;;;23.90;71.61
49377;BME280;35253;34.688;33.040;2023-04-23T11:45:16;100574.31;;;23.45;76.49
49377;BME280;35253;34.688;33.040;2023-04-23T11:47:43;100569.03;;;24.13;80.14
49377;BME280;35253;34.688;33.040;2023-04-23T11:50:20;100573.38;;;23.99;83.25
49377;BME280;35253;34.688;33.040;2023-04-23T11:52:46;100568.28;;;23.96;86.14
49377;BME280;35253;34.688;33.040;2023-04-23T11:55:12;100563.69;;;23.97;91.59
49377;BME280;35253;34.688;33.040;2023-04-23T11:57:43;100559.34;;;23.79;85.83
49377;BME280;35253;34.688;33.040;2023-04-23T12:00:14;100556.19;;;23.99;85.53
49377;BME280;35253;34.688;33.040;2023-04-23T12:02:54;100553.91;;;23.79;89.97
49377;BME280;35253;34.688;33.040;2023-04-23T12:05:22;100562.16;;;24.25;92.26
49377;BME280;35253;34.688;33.040;2023-04-23T12:07:49;100533.72;;;23.97;91.07
49377;BME280;35253;34.688;33.040;2023-04-23T12:10:17;100540.75;;;24.59;90.33
49377;BME280;35253;34.688;33.040;2023-04-23T12:12:43;100540.81;;;24.06;99.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:15:09;100526.16;;;24.07;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:17:35;100537.78;;;24.01;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:20:04;100541.28;;;23.87;99.95
49377;BME280;35253;34.688;33.040;2023-04-23T12:22:33;100528.53;;;24.33;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:25:04;100524.69;;;23.96;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:27:38;100530.47;;;23.70;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:30:06;100523.44;;;23.53;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:32:32;100537.38;;;24.12;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:34:58;100526.38;;;23.74;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:37:29;100519.88;;;24.06;100.00
49377;BME280;35253;34.688;33.040;2023-04-23T12:39:56;100523.97;;;24.02;100.00