sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59486;SDS011;45298;54.918;73.504;2022-10-16T00:01:49;14.98;;;7.22;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:04:18;18.65;;;10.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:06:47;23.98;;;12.32;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:09:16;19.05;;;10.65;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:11:45;13.65;;;6.68;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:14:14;16.63;;;6.93;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:16:44;33.63;;;16.73;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:19:12;49.53;;;27.38;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:21:42;16.45;;;8.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:24:11;19.27;;;10.85;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:26:40;9.98;;;5.28;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:29:09;12.13;;;6.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:31:38;10.05;;;5.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:34:07;28.83;;;15.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:36:37;10.77;;;5.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:39:05;19.17;;;10.68;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:41:35;14.88;;;7.68;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:44:40;12.02;;;6.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:47:17;14.25;;;8.25;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:49:53;11.52;;;6.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:52:31;11.15;;;5.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:55:00;12.13;;;5.68;;
59486;SDS011;45298;54.918;73.504;2022-10-16T00:57:32;11.90;;;5.05;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:00:03;82.47;;;40.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:02:34;19.58;;;11.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:05:03;20.83;;;8.38;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:10:26;16.88;;;8.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:15:59;49.95;;;23.15;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:18:39;34.72;;;17.83;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:21:10;12.77;;;7.20;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:34:57;15.55;;;7.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:37:40;21.92;;;9.55;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:40:12;30.75;;;17.65;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:42:49;24.05;;;13.55;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:45:25;19.85;;;10.43;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:47:56;19.75;;;11.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:50:28;19.70;;;11.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:52:59;23.38;;;13.43;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:55:32;20.77;;;11.82;;
59486;SDS011;45298;54.918;73.504;2022-10-16T01:58:06;19.40;;;11.48;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:00:37;25.30;;;14.10;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:03:09;23.90;;;12.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:05:42;22.88;;;11.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:08:15;22.55;;;10.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:10:44;22.33;;;11.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:13:17;20.23;;;10.93;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:15:47;18.13;;;10.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:18:20;21.58;;;12.70;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:26:35;22.08;;;9.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:29:26;18.73;;;9.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:31:58;19.25;;;9.38;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:34:30;19.60;;;11.67;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:37:01;17.45;;;10.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:39:33;17.98;;;9.98;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:42:02;18.60;;;9.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:44:31;18.75;;;9.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:47:00;17.88;;;9.52;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:49:29;16.10;;;9.65;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:51:58;15.70;;;9.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:54:27;16.08;;;9.02;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:56:56;17.60;;;9.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T02:59:25;17.08;;;8.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:01:54;19.00;;;8.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:04:23;19.35;;;8.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:06:52;18.42;;;9.50;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:09:21;13.70;;;8.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:11:50;15.40;;;9.25;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:14:20;14.98;;;8.68;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:16:48;16.95;;;9.07;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:19:17;15.70;;;9.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:21:46;15.13;;;9.10;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:24:15;15.57;;;8.55;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:26:44;18.45;;;10.23;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:29:12;16.40;;;9.10;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:31:41;17.23;;;8.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:34:10;19.58;;;9.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:36:39;18.02;;;8.48;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:39:08;15.88;;;8.43;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:41:37;15.82;;;8.20;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:44:06;17.90;;;9.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:46:35;19.92;;;10.77;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:49:04;21.23;;;10.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:51:36;21.77;;;10.65;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:54:05;25.88;;;9.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:56:34;20.00;;;10.52;;
59486;SDS011;45298;54.918;73.504;2022-10-16T03:59:04;18.08;;;8.52;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:01:33;18.42;;;8.18;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:04:03;17.40;;;6.97;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:06:32;10.82;;;6.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:09:01;58.25;;;32.70;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:11:31;20.85;;;12.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:14:00;12.80;;;5.93;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:16:29;17.50;;;7.32;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:18:58;262.20;;;162.38;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:21:26;20.52;;;9.77;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:23:58;11.98;;;5.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:26:28;15.15;;;6.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:28:57;11.95;;;6.35;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:31:26;16.38;;;7.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:33:55;12.82;;;6.93;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:36:24;11.88;;;5.78;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:38:55;11.70;;;5.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:41:25;13.27;;;5.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:43:53;10.60;;;5.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:46:22;9.70;;;5.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:48:51;15.23;;;5.50;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:51:21;31.95;;;15.65;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:53:50;14.68;;;6.15;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:56:21;16.17;;;6.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T04:58:50;11.57;;;6.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:01:19;20.27;;;7.18;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:03:48;17.60;;;7.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:06:17;18.50;;;7.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:08:45;12.38;;;6.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:11:14;13.82;;;5.93;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:13:42;12.95;;;5.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:16:11;12.25;;;5.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:18:40;10.85;;;5.65;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:21:09;11.15;;;5.97;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:23:38;13.32;;;5.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:26:07;13.30;;;6.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:28:36;13.80;;;6.45;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:31:05;11.90;;;6.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:33:36;13.32;;;6.78;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:36:06;14.13;;;6.25;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:38:37;11.80;;;6.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:41:06;12.43;;;6.28;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:43:36;14.27;;;6.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:46:06;13.07;;;6.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:48:35;15.05;;;6.70;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:51:06;11.90;;;7.05;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:53:37;14.32;;;7.18;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:56:09;15.40;;;7.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T05:58:40;14.15;;;7.45;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:01:13;15.10;;;8.10;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:03:47;13.68;;;6.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:06:17;17.98;;;7.50;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:08:48;14.30;;;7.05;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:11:19;23.52;;;7.85;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:14:00;18.80;;;8.20;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:16:30;18.55;;;8.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:18:59;20.38;;;9.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:21:28;17.23;;;8.68;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:23:58;23.23;;;9.43;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:26:28;15.65;;;8.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:28:58;18.08;;;8.68;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:31:28;15.98;;;7.93;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:33:59;14.73;;;6.53;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:36:29;11.32;;;4.97;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:38:58;15.38;;;6.20;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:41:27;12.35;;;5.22;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:44:00;8.00;;;4.55;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:46:30;7.40;;;4.10;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:48:59;10.85;;;4.28;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:51:28;11.43;;;5.22;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:54:02;15.20;;;5.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:56:32;7.28;;;4.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T06:59:01;11.75;;;4.70;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:01:33;8.43;;;4.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:04:02;11.05;;;4.47;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:06:31;16.52;;;5.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:09:02;10.45;;;4.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:11:34;12.23;;;4.78;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:14:04;12.90;;;4.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:16:40;8.32;;;4.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:19:09;13.60;;;5.32;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:21:40;13.82;;;6.32;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:24:15;13.48;;;6.05;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:26:45;13.50;;;7.03;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:29:18;14.10;;;7.93;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:31:49;13.50;;;7.50;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:34:19;14.05;;;6.97;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:36:51;33.33;;;18.23;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:39:21;24.15;;;10.25;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:41:51;24.30;;;11.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:44:20;25.42;;;12.70;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:46:49;20.88;;;8.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:49:18;15.93;;;8.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:51:47;15.45;;;8.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:54:17;22.70;;;8.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:56:45;27.45;;;12.98;;
59486;SDS011;45298;54.918;73.504;2022-10-16T07:59:15;22.45;;;10.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:01:44;25.27;;;12.68;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:04:14;22.70;;;10.70;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:06:43;23.55;;;9.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:09:12;21.52;;;10.43;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:11:41;18.90;;;9.23;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:14:09;24.05;;;11.07;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:16:38;38.28;;;17.33;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:19:07;18.85;;;9.65;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:21:36;28.60;;;14.77;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:24:05;28.15;;;18.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:26:34;35.58;;;18.42;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:29:03;26.70;;;18.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:31:32;32.30;;;14.45;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:34:02;36.33;;;16.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:36:31;44.17;;;18.73;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:39:00;27.70;;;17.73;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:42:12;25.27;;;13.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:47:09;59.03;;;18.33;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:49:59;25.63;;;12.45;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:52:38;24.85;;;11.82;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:55:29;44.03;;;19.02;;
59486;SDS011;45298;54.918;73.504;2022-10-16T08:58:01;54.97;;;21.83;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:00:38;44.13;;;19.73;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:03:14;50.22;;;15.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:06:21;40.33;;;14.52;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:17:15;48.38;;;18.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:19:48;57.17;;;19.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:22:26;69.00;;;22.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:25:00;81.57;;;29.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:27:39;46.80;;;18.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:30:12;43.10;;;16.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:32:44;51.97;;;16.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:35:20;43.92;;;16.27;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:40:31;68.47;;;26.15;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:43:16;57.72;;;16.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:46:01;98.40;;;27.77;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:48:47;133.50;;;42.55;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:51:19;51.72;;;19.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:53:58;42.38;;;16.02;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:56:40;40.95;;;15.43;;
59486;SDS011;45298;54.918;73.504;2022-10-16T09:59:17;51.63;;;20.52;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:01:48;48.13;;;16.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:04:19;55.58;;;20.48;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:06:51;65.97;;;22.73;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:09:32;43.45;;;15.35;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:12:02;58.35;;;19.42;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:14:34;63.30;;;20.48;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:17:09;51.60;;;20.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:22:25;67.65;;;20.42;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:30:23;33.33;;;15.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:35:51;29.65;;;13.70;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:38:35;33.80;;;12.70;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:44:03;45.45;;;17.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:46:42;40.83;;;15.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T10:49:34;37.08;;;13.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:03:56;39.40;;;18.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:06:51;46.30;;;19.67;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:09:44;53.23;;;21.93;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:15:04;44.50;;;19.42;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:18:15;91.80;;;39.45;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:21:14;75.93;;;34.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:23:50;72.80;;;31.92;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:26:32;83.88;;;34.15;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:29:04;52.00;;;23.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:31:47;45.95;;;18.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:36:51;41.25;;;17.15;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:39:28;75.78;;;29.83;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:44:44;85.72;;;35.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:50:27;39.20;;;15.50;;
59486;SDS011;45298;54.918;73.504;2022-10-16T11:55:40;46.85;;;19.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:04:12;141.38;;;60.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:07:05;136.40;;;58.15;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:12:27;141.52;;;58.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:15:17;141.18;;;60.47;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:18:20;164.07;;;71.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:20:57;160.75;;;75.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:26:23;87.63;;;36.33;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:31:46;144.45;;;57.35;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:39:54;247.05;;;126.43;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:44:58;299.63;;;135.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:50:00;161.55;;;62.42;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:52:37;157.38;;;53.92;;
59486;SDS011;45298;54.918;73.504;2022-10-16T12:55:12;88.95;;;37.28;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:10:01;68.95;;;28.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:23:42;63.08;;;28.05;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:29:17;130.43;;;53.97;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:31:48;126.68;;;55.35;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:34:18;95.28;;;41.38;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:36:52;69.57;;;31.08;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:39:28;51.60;;;23.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:42:04;42.85;;;21.17;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:44:42;68.20;;;35.17;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:50:03;75.65;;;36.33;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:52:33;112.95;;;50.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:55:04;67.20;;;32.55;;
59486;SDS011;45298;54.918;73.504;2022-10-16T13:57:46;74.28;;;33.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:00:32;33.20;;;15.73;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:03:03;19.17;;;11.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:05:34;38.67;;;19.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:08:03;65.28;;;32.63;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:10:33;20.48;;;11.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:13:05;52.22;;;26.42;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:15:36;89.33;;;43.83;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:18:05;149.85;;;75.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:20:34;99.38;;;46.10;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:23:04;139.82;;;67.85;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:25:47;45.33;;;23.42;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:28:18;61.33;;;30.48;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:30:52;36.40;;;18.30;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:33:24;40.60;;;21.33;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:38:42;50.35;;;26.58;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:41:20;31.10;;;15.02;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:43:54;33.58;;;18.38;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:46:33;33.05;;;17.65;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:49:13;30.98;;;16.83;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:51:46;35.85;;;19.48;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:54:17;32.75;;;17.25;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:56:54;73.95;;;36.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T14:59:30;33.75;;;15.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:04:48;34.28;;;20.20;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:07:17;26.55;;;17.08;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:09:46;34.17;;;19.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:12:16;44.30;;;21.80;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:14:45;48.22;;;25.45;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:17:14;38.10;;;22.17;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:19:47;36.78;;;22.02;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:22:16;35.28;;;23.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:24:46;41.50;;;23.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:27:15;37.47;;;23.83;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:29:44;38.80;;;24.13;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:32:13;38.60;;;25.27;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:34:42;38.42;;;25.77;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:37:11;39.50;;;26.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:39:41;39.85;;;25.52;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:42:10;40.88;;;26.52;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:44:42;39.65;;;26.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:47:11;45.60;;;26.98;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:49:40;42.60;;;26.38;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:52:09;44.63;;;26.20;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:54:38;43.28;;;28.08;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:57:07;107.25;;;56.58;;
59486;SDS011;45298;54.918;73.504;2022-10-16T15:59:36;71.50;;;38.88;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:02:05;132.98;;;67.60;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:04:34;68.80;;;37.83;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:07:11;44.83;;;27.92;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:09:40;44.08;;;26.75;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:12:09;46.15;;;27.23;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:14:38;74.22;;;40.45;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:17:07;74.53;;;40.97;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:19:39;56.70;;;33.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:22:08;49.63;;;28.95;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:24:39;38.90;;;24.15;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:27:08;43.80;;;27.05;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:29:37;41.80;;;24.55;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:32:07;54.00;;;30.10;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:34:36;55.45;;;31.48;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:37:05;48.97;;;26.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:39:34;52.88;;;28.48;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:42:03;43.63;;;25.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:44:34;37.50;;;22.40;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:47:04;32.13;;;19.10;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:49:33;30.45;;;16.90;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:52:02;27.95;;;15.73;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:54:31;27.48;;;16.00;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:57:06;20.85;;;12.27;;
59486;SDS011;45298;54.918;73.504;2022-10-16T16:59:38;21.05;;;12.20;;