sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10847;SDS011;5477;48.806;9.154;2023-08-17T00:01:46;13.33;;;11.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:04:14;14.20;;;11.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:06:43;13.77;;;10.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:09:13;12.47;;;11.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:11:41;14.47;;;11.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:14:09;15.53;;;9.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:16:37;10.10;;;9.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:19:05;10.00;;;8.53;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:21:34;10.77;;;8.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:24:02;13.20;;;9.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:26:32;11.00;;;9.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:29:00;12.37;;;10.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:31:28;13.33;;;9.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:33:56;14.07;;;9.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:36:24;14.00;;;10.47;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:38:52;11.37;;;10.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:41:20;12.93;;;9.33;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:43:49;12.53;;;10.53;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:46:17;11.37;;;9.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:48:46;11.90;;;10.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:51:15;11.23;;;10.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:53:46;14.57;;;10.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:56:14;11.60;;;10.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T00:58:42;14.53;;;10.57;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:01:12;12.07;;;10.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:03:40;10.43;;;9.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:06:09;11.57;;;10.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:08:37;11.57;;;10.30;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:11:09;12.10;;;9.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:13:44;14.67;;;10.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:16:23;11.40;;;10.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:18:53;12.77;;;10.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:21:24;10.50;;;9.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:23:58;11.10;;;9.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:26:26;12.87;;;9.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:28:54;10.67;;;9.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:31:23;11.57;;;9.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:34:00;11.37;;;9.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:36:33;11.70;;;9.33;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:39:07;11.57;;;9.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:41:37;10.67;;;9.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:44:06;10.93;;;9.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:46:34;11.27;;;9.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:49:03;11.67;;;9.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:51:31;11.13;;;9.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:53:59;10.13;;;9.13;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:56:28;11.53;;;9.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T01:58:55;11.20;;;9.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:01:23;10.20;;;9.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:03:52;12.57;;;9.40;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:06:20;10.50;;;8.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:08:48;10.97;;;9.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:11:16;9.83;;;8.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:13:45;10.83;;;9.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:16:13;12.07;;;8.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:18:42;11.97;;;8.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:21:10;12.17;;;9.33;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:23:38;12.23;;;8.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:26:06;10.43;;;8.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:28:34;9.30;;;8.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:31:06;9.43;;;8.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:33:34;12.63;;;8.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:36:04;9.90;;;8.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:38:33;11.70;;;8.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:41:01;10.70;;;8.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:43:29;10.13;;;8.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:45:57;9.57;;;8.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:48:27;9.00;;;8.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:50:58;8.80;;;7.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:53:26;9.30;;;8.40;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:55:54;9.00;;;8.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T02:58:22;10.30;;;8.83;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:00:51;10.47;;;8.30;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:03:20;8.40;;;7.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:05:50;9.23;;;7.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:08:18;8.93;;;8.03;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:10:45;11.17;;;8.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:13:17;8.63;;;7.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:15:46;10.50;;;8.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:18:14;8.57;;;7.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:20:44;9.17;;;8.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:23:13;13.73;;;9.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:25:42;9.97;;;8.53;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:28:11;13.77;;;10.40;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:30:40;16.47;;;10.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:33:09;19.83;;;11.30;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:35:37;16.33;;;12.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:38:07;17.17;;;12.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:40:36;19.63;;;13.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:43:04;15.70;;;12.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:45:32;17.00;;;12.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:48:00;16.53;;;13.03;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:50:28;16.80;;;13.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:52:57;11.53;;;9.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:55:26;10.60;;;9.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T03:57:55;9.07;;;8.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:00:23;12.67;;;11.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:02:56;14.43;;;10.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:05:24;13.53;;;9.80;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:07:52;12.30;;;9.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:10:20;11.23;;;9.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:12:48;14.77;;;11.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:15:17;14.47;;;9.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:17:45;15.13;;;10.83;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:20:13;11.40;;;10.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:22:41;12.50;;;11.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:25:10;13.67;;;11.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:27:38;13.77;;;11.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:30:06;18.17;;;11.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:32:49;17.60;;;12.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:35:19;13.90;;;11.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:37:47;17.47;;;12.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:40:16;19.10;;;12.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:42:44;18.90;;;12.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:45:12;16.83;;;13.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:47:43;18.80;;;12.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:50:13;18.03;;;12.83;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:52:43;16.57;;;12.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:55:11;19.23;;;12.47;;
10847;SDS011;5477;48.806;9.154;2023-08-17T04:57:41;17.43;;;12.80;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:00:13;18.40;;;14.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:02:42;17.47;;;12.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:05:10;16.77;;;12.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:07:40;16.10;;;12.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:10:09;18.40;;;13.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:12:38;17.10;;;12.83;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:15:07;17.03;;;13.53;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:17:38;18.67;;;12.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:20:08;21.17;;;13.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:22:40;20.20;;;13.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:25:08;16.70;;;13.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:27:37;18.87;;;14.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:30:06;18.13;;;13.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:32:35;18.13;;;14.03;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:35:03;19.60;;;14.13;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:37:31;20.83;;;13.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:40:01;20.60;;;15.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:42:30;19.43;;;14.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:44:58;20.07;;;15.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:47:26;19.57;;;13.83;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:49:54;20.63;;;14.80;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:52:22;21.23;;;15.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:54:50;18.43;;;14.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:57:21;19.23;;;15.03;;
10847;SDS011;5477;48.806;9.154;2023-08-17T05:59:50;19.47;;;14.57;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:02:18;20.47;;;14.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:04:47;18.03;;;13.80;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:07:15;17.23;;;14.13;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:09:43;17.80;;;14.03;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:12:11;17.47;;;14.13;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:14:40;22.30;;;15.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:17:08;18.20;;;15.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:19:36;18.77;;;15.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:22:06;20.50;;;14.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:24:34;19.57;;;15.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:27:02;18.67;;;14.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:29:30;18.60;;;14.57;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:31:59;19.00;;;15.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:34:27;19.43;;;14.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:36:59;18.67;;;13.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:39:29;17.80;;;13.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:41:57;17.80;;;13.83;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:44:25;16.00;;;13.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:46:53;17.57;;;13.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:49:22;14.20;;;12.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:51:50;14.40;;;12.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:54:18;15.53;;;13.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:56:46;15.40;;;12.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T06:59:14;15.20;;;12.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:01:42;15.20;;;12.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:04:10;15.07;;;12.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:06:39;14.73;;;12.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:09:08;16.07;;;12.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:11:38;15.53;;;12.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:14:07;14.83;;;13.30;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:16:35;15.77;;;14.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:19:03;18.27;;;13.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:21:31;16.33;;;14.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:24:08;16.77;;;12.03;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:26:39;15.40;;;12.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:29:08;17.03;;;12.47;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:31:36;13.30;;;11.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:34:07;14.33;;;12.30;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:36:35;15.33;;;13.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:39:05;14.37;;;12.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:41:33;15.00;;;12.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:44:01;15.63;;;12.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:46:29;13.63;;;12.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:48:57;19.27;;;13.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:51:25;14.53;;;12.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:53:56;14.97;;;13.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:56:25;13.40;;;12.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T07:58:53;16.53;;;12.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:01:21;14.93;;;13.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:03:50;13.53;;;12.13;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:06:18;14.40;;;12.40;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:08:46;16.30;;;12.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:11:14;13.77;;;11.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:13:44;15.40;;;12.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:16:12;15.17;;;13.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:18:40;16.07;;;12.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:21:08;15.37;;;11.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:23:39;14.67;;;12.33;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:26:07;13.17;;;11.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:28:38;12.50;;;11.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:31:08;15.87;;;12.53;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:33:39;13.63;;;11.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:36:07;13.33;;;12.03;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:38:35;14.50;;;10.53;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:41:03;15.40;;;11.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:43:32;12.80;;;10.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:46:00;13.47;;;10.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:48:30;12.07;;;10.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:50:59;13.00;;;10.57;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:53:30;13.10;;;10.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:56:04;12.40;;;11.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T08:58:39;13.30;;;11.83;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:01:09;13.57;;;11.33;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:03:39;13.03;;;10.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:06:09;12.37;;;10.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:08:41;13.40;;;10.30;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:11:13;14.90;;;11.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:13:42;11.53;;;9.77;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:16:10;10.77;;;9.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:18:39;12.73;;;9.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:21:08;12.70;;;10.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:23:38;12.40;;;10.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:26:10;11.77;;;10.57;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:28:38;11.07;;;9.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:31:06;15.73;;;9.47;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:33:35;9.57;;;8.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:36:04;10.55;;;9.55;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:38:33;11.27;;;9.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:41:01;11.80;;;9.82;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:43:30;14.00;;;11.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:46:00;11.95;;;8.88;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:48:30;10.32;;;8.38;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:50:59;10.18;;;8.95;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:53:33;10.93;;;9.32;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:56:03;10.85;;;9.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T09:58:33;12.63;;;10.13;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:01:03;13.05;;;10.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:03:32;12.95;;;10.25;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:06:04;11.20;;;9.35;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:08:36;10.95;;;8.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:11:12;13.10;;;9.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:13:42;10.15;;;8.85;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:16:17;9.35;;;8.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:18:58;10.27;;;8.23;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:21:32;11.57;;;9.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:24:06;12.13;;;8.68;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:26:35;9.05;;;8.13;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:29:03;9.18;;;8.40;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:31:43;11.80;;;8.55;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:34:12;10.65;;;9.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:36:42;9.68;;;8.68;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:39:24;13.02;;;8.68;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:41:55;10.40;;;8.52;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:47:20;10.95;;;8.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:49:56;11.93;;;7.57;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:52:27;12.10;;;7.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:54:58;8.15;;;7.30;;
10847;SDS011;5477;48.806;9.154;2023-08-17T10:57:28;8.75;;;7.90;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:00:13;8.40;;;7.38;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:02:54;8.40;;;6.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:08:20;8.93;;;6.78;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:11:01;7.78;;;6.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:13:31;8.95;;;7.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:16:01;7.85;;;6.80;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:18:31;7.05;;;6.35;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:21:04;8.75;;;6.65;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:23:34;7.93;;;6.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:26:05;10.15;;;6.18;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:28:34;7.80;;;6.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:31:07;7.03;;;6.32;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:33:39;5.93;;;5.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:36:09;10.68;;;6.18;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:38:39;6.05;;;5.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:41:10;8.38;;;6.75;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:43:42;9.45;;;7.57;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:46:11;8.02;;;7.28;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:48:39;7.85;;;7.05;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:51:08;8.10;;;6.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:53:36;9.10;;;5.65;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:56:06;7.05;;;6.28;;
10847;SDS011;5477;48.806;9.154;2023-08-17T11:58:41;7.47;;;6.18;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:01:11;7.47;;;5.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:03:42;8.27;;;7.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:06:15;8.02;;;7.22;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:08:45;8.13;;;7.32;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:11:15;7.97;;;7.13;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:13:49;8.85;;;8.05;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:16:18;9.45;;;7.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:18:47;11.32;;;8.52;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:21:19;8.07;;;6.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:23:50;8.55;;;7.75;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:26:19;7.93;;;6.95;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:28:50;8.48;;;7.38;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:31:20;7.38;;;6.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:33:49;8.88;;;7.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:36:17;7.90;;;7.13;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:38:47;7.47;;;6.35;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:41:15;7.13;;;6.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:43:44;10.10;;;6.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:46:13;7.20;;;6.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:48:41;8.23;;;6.03;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:51:10;9.02;;;5.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:53:38;9.57;;;6.45;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:56:06;6.35;;;5.75;;
10847;SDS011;5477;48.806;9.154;2023-08-17T12:58:35;8.27;;;6.35;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:01:03;7.22;;;5.68;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:03:33;8.15;;;5.95;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:06:02;8.63;;;5.57;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:08:33;6.13;;;5.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:11:01;14.55;;;7.80;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:13:30;8.13;;;6.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:15:58;5.35;;;4.85;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:18:26;10.33;;;5.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:20:58;8.10;;;5.35;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:23:26;7.80;;;5.53;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:25:57;6.33;;;5.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:28:25;6.97;;;6.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:30:53;7.47;;;6.30;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:33:33;9.10;;;6.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:36:02;8.83;;;6.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:38:31;7.40;;;6.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:40:59;12.50;;;7.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:43:27;9.23;;;7.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:45:54;9.10;;;8.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:48:23;9.83;;;8.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:50:53;10.37;;;8.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:53:24;9.90;;;7.83;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:55:52;10.97;;;9.07;;
10847;SDS011;5477;48.806;9.154;2023-08-17T13:58:20;9.70;;;8.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:00:48;10.30;;;8.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:03:16;10.00;;;8.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:05:44;11.57;;;9.70;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:08:12;10.13;;;8.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:10:41;11.53;;;8.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:13:09;9.53;;;8.47;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:15:37;9.50;;;8.20;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:18:06;9.60;;;8.73;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:20:34;11.23;;;8.93;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:23:04;9.90;;;8.53;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:25:33;9.67;;;8.67;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:28:05;10.30;;;9.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:30:34;9.97;;;8.30;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:33:02;11.03;;;8.53;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:35:31;10.50;;;8.47;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:38:02;9.77;;;8.43;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:40:31;9.80;;;8.37;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:42:59;9.23;;;8.00;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:45:29;9.30;;;7.87;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:48:00;11.07;;;8.17;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:50:28;10.43;;;7.50;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:52:57;7.87;;;7.10;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:55:25;10.63;;;7.63;;
10847;SDS011;5477;48.806;9.154;2023-08-17T14:57:53;11.03;;;8.60;;
10847;SDS011;5477;48.806;9.154;2023-08-17T15:00:22;8.10;;;7.27;;
10847;SDS011;5477;48.806;9.154;2023-08-17T15:02:51;8.13;;;6.97;;
10847;SDS011;5477;48.806;9.154;2023-08-17T15:05:23;8.32;;;6.88;;