sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33189;BME280;52601;53.070;10.600;2022-11-15T01:37:36;100813.69;;;5.98;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T01:41:00;100786.16;;;5.89;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T01:44:52;100778.78;;;5.73;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T01:48:07;100787.28;;;5.79;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T01:51:28;100780.34;;;5.80;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T01:58:24;100790.03;;;5.73;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:01:26;100804.94;;;5.67;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:04:52;100799.56;;;5.74;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:07:59;100759.63;;;5.45;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:11:23;100769.84;;;5.52;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:14:38;100756.50;;;5.32;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:18:18;100819.06;;;5.58;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:25:14;100815.22;;;5.41;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:29:10;100791.97;;;5.35;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:35:55;100799.50;;;5.44;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:39:28;100816.59;;;5.54;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:42:31;100778.97;;;5.35;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:46:07;100800.31;;;5.46;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:49:33;100800.97;;;5.54;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:53:02;100780.59;;;5.37;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:56:02;100738.69;;;5.17;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T02:59:16;100799.47;;;5.45;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:06:15;100779.63;;;5.41;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:10:02;100749.94;;;5.17;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:13:26;100793.75;;;5.33;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:17:23;100771.44;;;5.24;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:20:19;100793.69;;;5.34;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:23:42;100722.72;;;4.98;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:27:10;100718.59;;;4.90;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:30:09;100739.09;;;5.02;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:33:21;100737.41;;;5.01;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:36:38;100761.28;;;5.15;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:39:52;100740.88;;;5.00;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:46:36;100736.97;;;4.82;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:49:36;100716.31;;;4.78;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:52:46;100716.25;;;4.79;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T03:56:15;100700.88;;;4.72;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:03:15;100720.38;;;4.88;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:06:09;100739.13;;;5.00;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:09:18;100746.94;;;5.00;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:12:51;100759.00;;;5.03;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:16:02;100715.59;;;4.73;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:19:13;100720.69;;;4.76;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:22:27;100762.84;;;4.87;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:26:09;100790.91;;;5.08;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:29:34;100730.16;;;4.78;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:32:43;100734.78;;;4.67;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:36:34;100784.25;;;4.96;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:39:47;100704.56;;;4.63;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:43:12;100729.00;;;4.90;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:46:18;100763.25;;;5.05;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:49:18;100725.44;;;4.94;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:52:54;100734.59;;;4.73;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:56:08;100718.28;;;4.68;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T04:59:28;100723.25;;;4.77;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:02:55;100735.25;;;4.83;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:06:23;100742.22;;;4.81;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:09:22;100727.16;;;4.93;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:13:00;100769.22;;;5.43;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:16:13;100744.47;;;5.28;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:22:55;100750.28;;;5.38;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:26:07;100716.97;;;5.19;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:29:17;100707.44;;;5.20;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:32:38;100716.59;;;5.33;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:39:31;100715.63;;;5.37;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:42:30;100725.75;;;5.48;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:45:39;100707.34;;;5.23;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:48:58;100702.19;;;5.21;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:55:38;100766.84;;;5.34;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T05:58:24;100774.59;;;5.37;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:01:09;100770.34;;;5.33;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:03:55;100771.38;;;5.25;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:06:41;100772.28;;;5.24;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:09:26;100779.06;;;5.30;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:12:12;100786.56;;;5.08;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:15:00;100768.63;;;4.98;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:17:45;100766.63;;;5.09;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:20:31;100785.00;;;5.01;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:23:16;100801.53;;;4.99;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:26:02;100803.16;;;5.03;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:28:48;100792.19;;;4.90;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:31:34;100800.56;;;5.01;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:34:20;100777.53;;;4.88;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:37:05;100779.97;;;4.94;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:39:51;100793.59;;;5.03;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:42:36;100793.50;;;5.08;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:45:22;100806.00;;;5.28;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:48:07;100797.34;;;5.27;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:50:58;100799.31;;;5.51;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:53:44;100797.63;;;5.50;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:56:34;100798.34;;;5.55;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T06:59:23;100800.81;;;5.60;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:02:20;100800.53;;;5.70;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:05:06;100783.88;;;5.77;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:07:53;100810.69;;;6.12;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:10:39;100789.75;;;6.16;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:13:26;100811.84;;;6.31;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:16:12;100813.28;;;6.42;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:18:57;100815.28;;;6.62;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:21:43;100813.75;;;6.82;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:24:28;100795.78;;;7.27;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:27:15;100811.47;;;7.76;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:30:01;100792.47;;;7.96;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:32:47;100801.59;;;8.08;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:35:35;100818.41;;;8.48;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:38:27;100817.97;;;9.45;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:41:13;100806.88;;;9.99;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:43:58;100806.69;;;10.04;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T07:46:44;100801.09;;;10.86;94.83
33189;BME280;52601;53.070;10.600;2022-11-15T07:49:32;100819.41;;;11.23;91.18
33189;BME280;52601;53.070;10.600;2022-11-15T07:52:22;100804.97;;;11.32;87.43
33189;BME280;52601;53.070;10.600;2022-11-15T07:55:08;100818.66;;;12.06;85.41
33189;BME280;52601;53.070;10.600;2022-11-15T07:58:03;100805.75;;;12.18;83.14
33189;BME280;52601;53.070;10.600;2022-11-15T08:00:49;100807.09;;;12.42;83.09
33189;BME280;52601;53.070;10.600;2022-11-15T08:03:35;100805.63;;;12.98;79.86
33189;BME280;52601;53.070;10.600;2022-11-15T08:06:21;100803.56;;;12.58;80.24
33189;BME280;52601;53.070;10.600;2022-11-15T08:09:06;100800.47;;;13.42;78.60
33189;BME280;52601;53.070;10.600;2022-11-15T08:11:52;100792.72;;;14.41;73.42
33189;BME280;52601;53.070;10.600;2022-11-15T08:14:37;100801.19;;;14.04;73.43
33189;BME280;52601;53.070;10.600;2022-11-15T08:17:24;100815.41;;;15.25;69.98
33189;BME280;52601;53.070;10.600;2022-11-15T08:20:10;100803.81;;;15.67;68.19
33189;BME280;52601;53.070;10.600;2022-11-15T08:22:59;100801.03;;;16.31;66.41
33189;BME280;52601;53.070;10.600;2022-11-15T08:25:45;100804.06;;;16.99;63.95
33189;BME280;52601;53.070;10.600;2022-11-15T08:28:31;100809.59;;;16.72;63.57
33189;BME280;52601;53.070;10.600;2022-11-15T08:31:18;100804.47;;;17.64;61.22
33189;BME280;52601;53.070;10.600;2022-11-15T08:34:04;100802.94;;;18.62;59.55
33189;BME280;52601;53.070;10.600;2022-11-15T08:36:50;100796.75;;;18.40;58.03
33189;BME280;52601;53.070;10.600;2022-11-15T08:39:35;100796.53;;;18.43;58.64
33189;BME280;52601;53.070;10.600;2022-11-15T08:42:21;100789.16;;;18.46;58.37
33189;BME280;52601;53.070;10.600;2022-11-15T08:45:08;100781.66;;;17.96;58.80
33189;BME280;52601;53.070;10.600;2022-11-15T08:47:53;100774.59;;;19.58;57.25
33189;BME280;52601;53.070;10.600;2022-11-15T08:50:39;100785.28;;;19.47;55.89
33189;BME280;52601;53.070;10.600;2022-11-15T08:53:25;100775.16;;;18.11;59.05
33189;BME280;52601;53.070;10.600;2022-11-15T08:56:12;100793.28;;;16.66;62.90
33189;BME280;52601;53.070;10.600;2022-11-15T08:58:58;100781.06;;;14.98;70.55
33189;BME280;52601;53.070;10.600;2022-11-15T09:01:44;100774.53;;;13.50;76.93
33189;BME280;52601;53.070;10.600;2022-11-15T09:04:29;100774.19;;;13.27;79.27
33189;BME280;52601;53.070;10.600;2022-11-15T09:07:15;100786.31;;;12.84;82.35
33189;BME280;52601;53.070;10.600;2022-11-15T09:10:00;100791.81;;;13.26;81.13
33189;BME280;52601;53.070;10.600;2022-11-15T09:12:46;100790.28;;;13.36;80.03
33189;BME280;52601;53.070;10.600;2022-11-15T09:15:33;100777.72;;;12.49;84.36
33189;BME280;52601;53.070;10.600;2022-11-15T09:18:19;100789.19;;;12.64;84.89
33189;BME280;52601;53.070;10.600;2022-11-15T09:21:07;100787.50;;;12.94;85.27
33189;BME280;52601;53.070;10.600;2022-11-15T09:23:54;100779.75;;;13.22;84.24
33189;BME280;52601;53.070;10.600;2022-11-15T09:26:40;100785.03;;;13.66;81.19
33189;BME280;52601;53.070;10.600;2022-11-15T09:29:26;100786.63;;;13.68;79.65
33189;BME280;52601;53.070;10.600;2022-11-15T09:32:11;100781.50;;;14.78;76.50
33189;BME280;52601;53.070;10.600;2022-11-15T09:34:57;100780.66;;;16.20;70.33
33189;BME280;52601;53.070;10.600;2022-11-15T09:37:43;100778.09;;;17.39;65.45
33189;BME280;52601;53.070;10.600;2022-11-15T09:40:31;100782.53;;;17.62;63.93
33189;BME280;52601;53.070;10.600;2022-11-15T09:43:31;100786.50;;;19.43;59.28
33189;BME280;52601;53.070;10.600;2022-11-15T09:46:45;100786.19;;;19.57;59.09
33189;BME280;52601;53.070;10.600;2022-11-15T09:49:35;100782.50;;;20.90;56.08
33189;BME280;52601;53.070;10.600;2022-11-15T09:52:21;100768.50;;;21.07;54.76
33189;BME280;52601;53.070;10.600;2022-11-15T09:55:12;100774.09;;;20.45;55.73
33189;BME280;52601;53.070;10.600;2022-11-15T10:01:44;100765.63;;;20.80;55.76
33189;BME280;52601;53.070;10.600;2022-11-15T10:04:31;100769.28;;;21.84;53.49
33189;BME280;52601;53.070;10.600;2022-11-15T10:07:23;100764.66;;;22.59;51.73
33189;BME280;52601;53.070;10.600;2022-11-15T10:13:00;100754.91;;;23.99;48.13
33189;BME280;52601;53.070;10.600;2022-11-15T10:15:46;100761.59;;;25.36;45.92
33189;BME280;52601;53.070;10.600;2022-11-15T10:25:32;100740.78;;;25.63;43.51
33189;BME280;52601;53.070;10.600;2022-11-15T10:28:26;100729.19;;;25.30;45.33
33189;BME280;52601;53.070;10.600;2022-11-15T10:31:24;100729.16;;;25.06;45.79
33189;BME280;52601;53.070;10.600;2022-11-15T10:34:19;100738.13;;;24.23;47.30
33189;BME280;52601;53.070;10.600;2022-11-15T10:37:05;100725.69;;;25.21;45.29
33189;BME280;52601;53.070;10.600;2022-11-15T10:40:26;100722.50;;;24.60;46.60
33189;BME280;52601;53.070;10.600;2022-11-15T10:46:18;100705.53;;;25.41;44.92
33189;BME280;52601;53.070;10.600;2022-11-15T10:49:26;100706.53;;;25.00;45.99
33189;BME280;52601;53.070;10.600;2022-11-15T10:52:19;100701.13;;;26.35;43.79
33189;BME280;52601;53.070;10.600;2022-11-15T10:55:22;100690.91;;;25.04;46.37
33189;BME280;52601;53.070;10.600;2022-11-15T10:58:38;100703.81;;;24.76;47.35
33189;BME280;52601;53.070;10.600;2022-11-15T11:01:28;100687.56;;;24.28;47.22
33189;BME280;52601;53.070;10.600;2022-11-15T11:04:15;100690.78;;;24.97;46.37
33189;BME280;52601;53.070;10.600;2022-11-15T11:07:00;100695.03;;;24.16;47.52
33189;BME280;52601;53.070;10.600;2022-11-15T11:09:56;100682.38;;;24.01;48.33
33189;BME280;52601;53.070;10.600;2022-11-15T11:12:42;100693.78;;;23.26;48.68
33189;BME280;52601;53.070;10.600;2022-11-15T11:15:29;100684.28;;;24.42;48.35
33189;BME280;52601;53.070;10.600;2022-11-15T11:18:23;100678.53;;;25.03;47.05
33189;BME280;52601;53.070;10.600;2022-11-15T11:21:14;100673.44;;;26.19;44.71
33189;BME280;52601;53.070;10.600;2022-11-15T11:24:18;100671.94;;;25.37;45.76
33189;BME280;52601;53.070;10.600;2022-11-15T11:30:20;100672.06;;;21.11;56.11
33189;BME280;52601;53.070;10.600;2022-11-15T11:33:31;100659.66;;;21.39;55.77
33189;BME280;52601;53.070;10.600;2022-11-15T11:36:33;100660.53;;;20.92;55.64
33189;BME280;52601;53.070;10.600;2022-11-15T11:39:24;100657.31;;;21.73;54.68
33189;BME280;52601;53.070;10.600;2022-11-15T11:42:26;100655.56;;;22.18;53.18
33189;BME280;52601;53.070;10.600;2022-11-15T11:45:19;100659.75;;;21.93;53.22
33189;BME280;52601;53.070;10.600;2022-11-15T11:48:18;100672.31;;;21.74;54.19
33189;BME280;52601;53.070;10.600;2022-11-15T11:54:17;100652.63;;;22.21;53.21
33189;BME280;52601;53.070;10.600;2022-11-15T11:57:10;100657.13;;;22.20;53.16
33189;BME280;52601;53.070;10.600;2022-11-15T12:00:04;100672.88;;;20.93;55.92
33189;BME280;52601;53.070;10.600;2022-11-15T12:06:01;100641.03;;;20.63;58.00
33189;BME280;52601;53.070;10.600;2022-11-15T12:08:54;100642.28;;;20.39;58.71
33189;BME280;52601;53.070;10.600;2022-11-15T12:14:33;100645.03;;;20.19;59.30
33189;BME280;52601;53.070;10.600;2022-11-15T12:17:29;100638.06;;;19.37;61.95
33189;BME280;52601;53.070;10.600;2022-11-15T12:20:29;100640.94;;;19.24;62.61
33189;BME280;52601;53.070;10.600;2022-11-15T12:23:19;100641.59;;;18.64;63.93
33189;BME280;52601;53.070;10.600;2022-11-15T12:26:22;100637.13;;;18.00;66.98
33189;BME280;52601;53.070;10.600;2022-11-15T12:29:20;100642.84;;;17.73;68.69
33189;BME280;52601;53.070;10.600;2022-11-15T12:32:26;100649.91;;;18.06;67.64
33189;BME280;52601;53.070;10.600;2022-11-15T12:35:41;100643.94;;;18.36;65.70
33189;BME280;52601;53.070;10.600;2022-11-15T12:38:50;100642.97;;;18.79;64.84
33189;BME280;52601;53.070;10.600;2022-11-15T12:41:41;100640.91;;;18.83;64.13
33189;BME280;52601;53.070;10.600;2022-11-15T12:47:23;100625.22;;;19.42;62.74
33189;BME280;52601;53.070;10.600;2022-11-15T12:50:12;100634.97;;;18.90;63.63
33189;BME280;52601;53.070;10.600;2022-11-15T12:59:06;100622.91;;;17.90;67.32
33189;BME280;52601;53.070;10.600;2022-11-15T13:01:56;100611.97;;;17.61;68.95
33189;BME280;52601;53.070;10.600;2022-11-15T13:04:42;100595.63;;;17.10;70.63
33189;BME280;52601;53.070;10.600;2022-11-15T13:13:42;100596.69;;;16.38;74.07
33189;BME280;52601;53.070;10.600;2022-11-15T13:16:28;100595.75;;;16.16;76.06
33189;BME280;52601;53.070;10.600;2022-11-15T13:19:14;100592.81;;;16.08;76.78
33189;BME280;52601;53.070;10.600;2022-11-15T13:22:05;100600.81;;;16.19;76.66
33189;BME280;52601;53.070;10.600;2022-11-15T13:31:37;100584.91;;;15.34;82.47
33189;BME280;52601;53.070;10.600;2022-11-15T13:34:29;100586.19;;;15.28;82.57
33189;BME280;52601;53.070;10.600;2022-11-15T13:37:36;100574.88;;;15.39;82.88
33189;BME280;52601;53.070;10.600;2022-11-15T13:40:29;100581.31;;;15.35;82.58
33189;BME280;52601;53.070;10.600;2022-11-15T13:49:03;100563.69;;;15.10;84.47
33189;BME280;52601;53.070;10.600;2022-11-15T13:51:51;100563.28;;;14.91;85.54
33189;BME280;52601;53.070;10.600;2022-11-15T13:54:44;100556.75;;;14.45;88.10
33189;BME280;52601;53.070;10.600;2022-11-15T13:57:41;100544.13;;;14.62;88.22
33189;BME280;52601;53.070;10.600;2022-11-15T14:00:39;100537.75;;;14.52;88.20
33189;BME280;52601;53.070;10.600;2022-11-15T14:03:32;100553.88;;;14.35;90.16
33189;BME280;52601;53.070;10.600;2022-11-15T14:06:19;100549.94;;;14.28;90.17
33189;BME280;52601;53.070;10.600;2022-11-15T14:11:56;100554.94;;;14.33;90.25
33189;BME280;52601;53.070;10.600;2022-11-15T14:14:46;100551.97;;;14.11;90.94
33189;BME280;52601;53.070;10.600;2022-11-15T14:17:36;100552.31;;;13.92;92.59
33189;BME280;52601;53.070;10.600;2022-11-15T14:23:25;100549.28;;;13.71;94.33
33189;BME280;52601;53.070;10.600;2022-11-15T14:26:33;100550.97;;;13.58;96.17
33189;BME280;52601;53.070;10.600;2022-11-15T14:32:19;100531.81;;;13.42;97.18
33189;BME280;52601;53.070;10.600;2022-11-15T14:35:14;100500.44;;;13.11;97.80
33189;BME280;52601;53.070;10.600;2022-11-15T14:38:00;100531.34;;;13.36;97.61
33189;BME280;52601;53.070;10.600;2022-11-15T14:40:46;100514.72;;;13.21;97.61
33189;BME280;52601;53.070;10.600;2022-11-15T14:43:31;100529.19;;;13.00;99.84
33189;BME280;52601;53.070;10.600;2022-11-15T14:46:17;100526.28;;;13.05;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T14:49:03;100524.28;;;12.94;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T14:51:49;100520.19;;;13.04;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T14:54:34;100518.66;;;13.00;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T14:57:20;100525.19;;;12.79;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:00:06;100526.13;;;12.64;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:02:53;100520.28;;;12.59;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:05:43;100521.75;;;12.49;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:08:29;100521.16;;;12.30;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:11:19;100515.03;;;12.29;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:14:07;100517.38;;;12.20;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:16:53;100519.84;;;12.07;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:19:38;100525.94;;;12.07;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:22:25;100525.38;;;12.02;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:25:30;100528.94;;;12.01;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:28:17;100523.44;;;11.90;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:31:02;100508.81;;;11.71;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:33:47;100520.22;;;11.85;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:36:33;100514.97;;;11.70;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:39:18;100505.66;;;11.64;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:42:04;100512.91;;;11.59;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:44:50;100524.28;;;11.60;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:47:36;100502.25;;;11.47;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:50:32;100501.16;;;11.35;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:53:17;100491.56;;;11.50;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:56:03;100516.94;;;11.66;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T15:58:49;100496.06;;;11.48;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:01:34;100500.56;;;11.46;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:04:20;100506.50;;;11.49;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:07:23;100490.91;;;11.46;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:10:31;100500.31;;;11.35;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:13:17;100492.19;;;11.39;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:16:02;100494.19;;;11.34;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:18:48;100482.28;;;11.28;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:21:36;100489.63;;;11.22;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:24:47;100495.53;;;11.10;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:27:36;100455.16;;;10.97;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:30:23;100489.91;;;11.33;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:33:09;100497.16;;;11.28;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:35:54;100485.66;;;11.15;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:38:40;100481.41;;;11.12;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:41:26;100489.38;;;11.26;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:44:12;100491.00;;;11.29;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:46:58;100478.44;;;11.34;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:49:43;100473.97;;;11.36;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:52:29;100459.97;;;11.36;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:55:14;100457.53;;;11.48;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T16:58:00;100458.22;;;11.36;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:00:52;100465.19;;;11.37;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:03:38;100469.91;;;11.46;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:06:25;100458.53;;;11.46;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:09:16;100469.56;;;11.52;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:12:02;100467.47;;;11.43;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:14:47;100460.91;;;11.50;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:17:33;100460.81;;;11.52;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:20:20;100460.31;;;11.61;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:23:11;100461.34;;;11.58;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:26:00;100461.91;;;11.63;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:29:05;100459.91;;;11.68;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:31:53;100455.91;;;11.61;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:34:38;100457.38;;;11.67;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:37:24;100446.53;;;11.57;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:40:10;100429.47;;;11.64;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:42:55;100428.06;;;11.59;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:45:41;100442.97;;;11.74;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:48:26;100443.63;;;11.77;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:51:16;100439.13;;;11.79;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:54:02;100452.88;;;11.84;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:56:48;100427.19;;;11.74;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T17:59:33;100442.50;;;11.81;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T18:02:21;100435.38;;;11.83;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T18:05:06;100420.28;;;11.73;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T18:07:52;100435.69;;;11.79;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T18:10:37;100433.47;;;11.71;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T18:13:22;100430.00;;;11.71;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T18:16:10;100432.53;;;11.72;100.00
33189;BME280;52601;53.070;10.600;2022-11-15T18:18:57;100434.81;;;11.78;100.00