sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-03-05T00:01:32;99666.63;;;17.69;50.45
54236;BME280;40151;43.606;1.472;2023-03-05T00:03:59;99670.91;;;17.72;50.26
54236;BME280;40151;43.606;1.472;2023-03-05T00:06:27;99667.44;;;17.71;50.02
54236;BME280;40151;43.606;1.472;2023-03-05T00:08:53;99670.06;;;17.71;50.15
54236;BME280;40151;43.606;1.472;2023-03-05T00:11:21;99664.84;;;17.70;49.85
54236;BME280;40151;43.606;1.472;2023-03-05T00:13:50;99661.34;;;17.69;49.61
54236;BME280;40151;43.606;1.472;2023-03-05T00:16:15;99655.28;;;17.67;50.01
54236;BME280;40151;43.606;1.472;2023-03-05T00:18:41;99658.84;;;17.66;50.22
54236;BME280;40151;43.606;1.472;2023-03-05T00:21:36;99658.84;;;17.66;49.76
54236;BME280;40151;43.606;1.472;2023-03-05T00:24:09;99656.28;;;17.65;50.00
54236;BME280;40151;43.606;1.472;2023-03-05T00:26:37;99654.50;;;17.65;49.75
54236;BME280;40151;43.606;1.472;2023-03-05T00:29:04;99658.97;;;17.63;49.87
54236;BME280;40151;43.606;1.472;2023-03-05T00:31:31;99655.56;;;17.61;49.98
54236;BME280;40151;43.606;1.472;2023-03-05T00:34:09;99653.91;;;17.58;49.96
54236;BME280;40151;43.606;1.472;2023-03-05T00:36:42;99650.28;;;17.61;49.80
54236;BME280;40151;43.606;1.472;2023-03-05T00:39:08;99644.13;;;17.61;49.75
54236;BME280;40151;43.606;1.472;2023-03-05T00:41:34;99648.56;;;17.60;49.78
54236;BME280;40151;43.606;1.472;2023-03-05T00:43:59;99645.16;;;17.58;49.65
54236;BME280;40151;43.606;1.472;2023-03-05T00:46:24;99653.84;;;17.60;49.46
54236;BME280;40151;43.606;1.472;2023-03-05T00:48:52;99643.41;;;17.57;49.67
54236;BME280;40151;43.606;1.472;2023-03-05T00:51:17;99646.88;;;17.59;49.72
54236;BME280;40151;43.606;1.472;2023-03-05T00:53:43;99650.44;;;17.58;49.75
54236;BME280;40151;43.606;1.472;2023-03-05T00:56:09;99648.69;;;17.57;49.50
54236;BME280;40151;43.606;1.472;2023-03-05T00:58:34;99649.63;;;17.56;49.74
54236;BME280;40151;43.606;1.472;2023-03-05T01:01:00;99646.25;;;17.52;49.70
54236;BME280;40151;43.606;1.472;2023-03-05T01:03:27;99648.84;;;17.54;49.63
54236;BME280;40151;43.606;1.472;2023-03-05T01:05:53;99643.56;;;17.54;49.34
54236;BME280;40151;43.606;1.472;2023-03-05T01:08:19;99647.97;;;17.53;49.34
54236;BME280;40151;43.606;1.472;2023-03-05T01:10:44;99642.69;;;17.53;49.62
54236;BME280;40151;43.606;1.472;2023-03-05T01:13:10;99637.47;;;17.52;49.38
54236;BME280;40151;43.606;1.472;2023-03-05T01:15:36;99640.13;;;17.52;49.50
54236;BME280;40151;43.606;1.472;2023-03-05T01:18:01;99643.69;;;17.51;49.64
54236;BME280;40151;43.606;1.472;2023-03-05T01:20:27;99627.84;;;17.51;49.57
54236;BME280;40151;43.606;1.472;2023-03-05T01:22:52;99618.22;;;17.50;49.38
54236;BME280;40151;43.606;1.472;2023-03-05T01:25:18;99619.94;;;17.51;49.64
54236;BME280;40151;43.606;1.472;2023-03-05T01:27:45;99612.19;;;17.48;49.87
54236;BME280;40151;43.606;1.472;2023-03-05T01:30:12;99611.19;;;17.50;49.45
54236;BME280;40151;43.606;1.472;2023-03-05T01:32:38;99610.47;;;17.47;49.69
54236;BME280;40151;43.606;1.472;2023-03-05T01:35:05;99606.91;;;17.48;49.33
54236;BME280;40151;43.606;1.472;2023-03-05T01:37:31;99604.19;;;17.49;49.18
54236;BME280;40151;43.606;1.472;2023-03-05T01:39:56;99606.97;;;17.46;49.24
54236;BME280;40151;43.606;1.472;2023-03-05T01:42:21;99602.63;;;17.45;49.29
54236;BME280;40151;43.606;1.472;2023-03-05T01:45:05;99600.81;;;17.45;49.09
54236;BME280;40151;43.606;1.472;2023-03-05T01:47:30;99605.31;;;17.43;49.30
54236;BME280;40151;43.606;1.472;2023-03-05T01:49:56;99597.41;;;17.43;49.31
54236;BME280;40151;43.606;1.472;2023-03-05T01:52:23;99594.75;;;17.43;49.31
54236;BME280;40151;43.606;1.472;2023-03-05T01:55:23;99589.47;;;17.43;49.26
54236;BME280;40151;43.606;1.472;2023-03-05T01:57:53;99596.63;;;17.41;49.23
54236;BME280;40151;43.606;1.472;2023-03-05T02:00:32;99588.81;;;17.38;49.33
54236;BME280;40151;43.606;1.472;2023-03-05T02:03:04;99592.28;;;17.40;49.13
54236;BME280;40151;43.606;1.472;2023-03-05T02:05:32;99583.50;;;17.40;49.33
54236;BME280;40151;43.606;1.472;2023-03-05T02:08:00;99584.34;;;17.40;48.90
54236;BME280;40151;43.606;1.472;2023-03-05T02:10:32;99575.78;;;17.35;49.34
54236;BME280;40151;43.606;1.472;2023-03-05T02:13:00;99566.78;;;17.39;49.22
54236;BME280;40151;43.606;1.472;2023-03-05T02:15:28;99566.94;;;17.36;49.28
54236;BME280;40151;43.606;1.472;2023-03-05T02:17:54;99562.50;;;17.37;49.03
54236;BME280;40151;43.606;1.472;2023-03-05T02:20:43;99555.53;;;17.36;49.11
54236;BME280;40151;43.606;1.472;2023-03-05T02:23:09;99556.50;;;17.33;49.43
54236;BME280;40151;43.606;1.472;2023-03-05T02:25:34;99546.78;;;17.35;49.04
54236;BME280;40151;43.606;1.472;2023-03-05T02:31:18;99539.91;;;17.31;49.27
54236;BME280;40151;43.606;1.472;2023-03-05T02:33:44;99541.56;;;17.34;49.27
54236;BME280;40151;43.606;1.472;2023-03-05T02:36:10;99538.19;;;17.30;49.04
54236;BME280;40151;43.606;1.472;2023-03-05T02:38:37;99534.69;;;17.29;49.10
54236;BME280;40151;43.606;1.472;2023-03-05T02:41:02;99535.56;;;17.30;48.96
54236;BME280;40151;43.606;1.472;2023-03-05T02:43:28;99543.47;;;17.30;48.76
54236;BME280;40151;43.606;1.472;2023-03-05T02:45:54;99532.13;;;17.28;49.09
54236;BME280;40151;43.606;1.472;2023-03-05T02:48:19;99532.13;;;17.28;49.10
54236;BME280;40151;43.606;1.472;2023-03-05T02:50:45;99519.88;;;17.27;48.86
54236;BME280;40151;43.606;1.472;2023-03-05T02:53:11;99520.78;;;17.26;49.24
54236;BME280;40151;43.606;1.472;2023-03-05T02:55:37;99523.44;;;17.26;48.79
54236;BME280;40151;43.606;1.472;2023-03-05T02:58:02;99515.56;;;17.24;49.05
54236;BME280;40151;43.606;1.472;2023-03-05T03:00:27;99509.59;;;17.21;48.94
54236;BME280;40151;43.606;1.472;2023-03-05T03:02:53;99500.75;;;17.22;49.18
54236;BME280;40151;43.606;1.472;2023-03-05T03:05:18;99508.66;;;17.22;49.04
54236;BME280;40151;43.606;1.472;2023-03-05T03:07:44;99503.31;;;17.23;48.86
54236;BME280;40151;43.606;1.472;2023-03-05T03:10:10;99500.03;;;17.18;48.90
54236;BME280;40151;43.606;1.472;2023-03-05T03:12:37;99502.59;;;17.20;49.23
54236;BME280;40151;43.606;1.472;2023-03-05T03:15:03;99494.81;;;17.16;49.18
54236;BME280;40151;43.606;1.472;2023-03-05T03:17:28;99500.09;;;17.16;49.04
54236;BME280;40151;43.606;1.472;2023-03-05T03:19:54;99501.88;;;17.16;48.97
54236;BME280;40151;43.606;1.472;2023-03-05T03:22:19;99497.41;;;17.18;49.09
54236;BME280;40151;43.606;1.472;2023-03-05T03:24:44;99495.75;;;17.15;48.84
54236;BME280;40151;43.606;1.472;2023-03-05T03:27:10;99496.63;;;17.16;48.97
54236;BME280;40151;43.606;1.472;2023-03-05T03:29:35;99486.13;;;17.14;49.07
54236;BME280;40151;43.606;1.472;2023-03-05T03:32:01;99481.78;;;17.13;48.95
54236;BME280;40151;43.606;1.472;2023-03-05T03:34:27;99481.78;;;17.13;48.79
54236;BME280;40151;43.606;1.472;2023-03-05T03:36:52;99483.50;;;17.14;48.58
54236;BME280;40151;43.606;1.472;2023-03-05T03:39:19;99480.09;;;17.12;48.60
54236;BME280;40151;43.606;1.472;2023-03-05T03:41:47;99478.38;;;17.11;48.64
54236;BME280;40151;43.606;1.472;2023-03-05T03:44:14;99481.91;;;17.10;48.96
54236;BME280;40151;43.606;1.472;2023-03-05T03:46:42;99484.63;;;17.09;48.81
54236;BME280;40151;43.606;1.472;2023-03-05T03:49:14;99482.84;;;17.09;48.87
54236;BME280;40151;43.606;1.472;2023-03-05T03:51:40;99487.34;;;17.07;48.91
54236;BME280;40151;43.606;1.472;2023-03-05T03:54:05;99485.63;;;17.06;49.00
54236;BME280;40151;43.606;1.472;2023-03-05T03:56:30;99487.34;;;17.07;48.90
54236;BME280;40151;43.606;1.472;2023-03-05T03:58:56;99480.34;;;17.06;48.86
54236;BME280;40151;43.606;1.472;2023-03-05T04:01:21;99483.91;;;17.05;48.65
54236;BME280;40151;43.606;1.472;2023-03-05T04:03:47;99486.63;;;17.03;48.75
54236;BME280;40151;43.606;1.472;2023-03-05T04:06:13;99482.28;;;17.02;49.01
54236;BME280;40151;43.606;1.472;2023-03-05T04:08:38;99487.53;;;17.02;48.72
54236;BME280;40151;43.606;1.472;2023-03-05T04:11:04;99495.44;;;17.02;48.95
54236;BME280;40151;43.606;1.472;2023-03-05T04:13:30;99482.41;;;16.98;48.70
54236;BME280;40151;43.606;1.472;2023-03-05T04:15:57;99482.41;;;16.98;48.75
54236;BME280;40151;43.606;1.472;2023-03-05T04:18:23;99485.88;;;17.00;48.67
54236;BME280;40151;43.606;1.472;2023-03-05T04:20:49;99485.88;;;17.00;48.48
54236;BME280;40151;43.606;1.472;2023-03-05T04:23:14;99477.31;;;16.95;48.85
54236;BME280;40151;43.606;1.472;2023-03-05T04:25:40;99478.00;;;16.98;48.63
54236;BME280;40151;43.606;1.472;2023-03-05T04:28:05;99476.38;;;16.96;48.61
54236;BME280;40151;43.606;1.472;2023-03-05T04:30:31;99472.03;;;16.95;48.70
54236;BME280;40151;43.606;1.472;2023-03-05T04:32:57;99474.66;;;16.95;48.82
54236;BME280;40151;43.606;1.472;2023-03-05T04:35:23;99473.72;;;16.96;48.56
54236;BME280;40151;43.606;1.472;2023-03-05T04:37:48;99470.38;;;16.92;48.82
54236;BME280;40151;43.606;1.472;2023-03-05T04:40:14;99473.84;;;16.92;48.52
54236;BME280;40151;43.606;1.472;2023-03-05T04:42:39;99476.44;;;16.94;48.52
54236;BME280;40151;43.606;1.472;2023-03-05T04:45:05;99462.47;;;16.92;48.65
54236;BME280;40151;43.606;1.472;2023-03-05T04:47:32;99465.94;;;16.92;48.56
54236;BME280;40151;43.606;1.472;2023-03-05T04:49:57;99465.16;;;16.90;48.51
54236;BME280;40151;43.606;1.472;2023-03-05T04:52:23;99467.88;;;16.89;48.67
54236;BME280;40151;43.606;1.472;2023-03-05T04:54:48;99463.59;;;16.86;48.70
54236;BME280;40151;43.606;1.472;2023-03-05T04:57:14;99454.78;;;16.87;48.64
54236;BME280;40151;43.606;1.472;2023-03-05T04:59:39;99460.03;;;16.87;48.77
54236;BME280;40151;43.606;1.472;2023-03-05T05:02:05;99463.59;;;16.86;48.42
54236;BME280;40151;43.606;1.472;2023-03-05T05:04:30;99460.09;;;16.86;48.64
54236;BME280;40151;43.606;1.472;2023-03-05T05:06:56;99459.19;;;16.87;48.20
54236;BME280;40151;43.606;1.472;2023-03-05T05:09:24;99460.16;;;16.84;48.68
54236;BME280;40151;43.606;1.472;2023-03-05T05:11:49;99459.38;;;16.82;48.39
54236;BME280;40151;43.606;1.472;2023-03-05T05:14:15;99455.28;;;16.75;48.45
54236;BME280;40151;43.606;1.472;2023-03-05T05:16:41;99458.53;;;16.82;48.65
54236;BME280;40151;43.606;1.472;2023-03-05T05:19:06;99462.13;;;16.79;48.36
54236;BME280;40151;43.606;1.472;2023-03-05T05:21:33;99457.84;;;16.76;48.29
54236;BME280;40151;43.606;1.472;2023-03-05T05:23:58;99463.13;;;16.76;48.33
54236;BME280;40151;43.606;1.472;2023-03-05T05:26:24;99464.00;;;16.77;48.42
54236;BME280;40151;43.606;1.472;2023-03-05T05:28:49;99471.09;;;16.75;48.35
54236;BME280;40151;43.606;1.472;2023-03-05T05:31:15;99473.81;;;16.73;48.21
54236;BME280;40151;43.606;1.472;2023-03-05T05:33:41;99462.66;;;16.67;48.47
54236;BME280;40151;43.606;1.472;2023-03-05T05:36:09;99465.25;;;16.68;48.06
54236;BME280;40151;43.606;1.472;2023-03-05T05:38:35;99471.34;;;16.69;48.48
54236;BME280;40151;43.606;1.472;2023-03-05T05:41:05;99463.59;;;16.66;48.14
54236;BME280;40151;43.606;1.472;2023-03-05T05:43:31;99465.47;;;16.63;48.06
54236;BME280;40151;43.606;1.472;2023-03-05T05:46:01;99461.03;;;16.64;48.27
54236;BME280;40151;43.606;1.472;2023-03-05T05:48:29;99462.81;;;16.63;48.15
54236;BME280;40151;43.606;1.472;2023-03-05T05:50:54;99448.84;;;16.61;48.27
54236;BME280;40151;43.606;1.472;2023-03-05T05:53:20;99455.09;;;16.59;48.22
54236;BME280;40151;43.606;1.472;2023-03-05T05:55:46;99454.91;;;16.63;48.33
54236;BME280;40151;43.606;1.472;2023-03-05T05:58:11;99456.75;;;16.61;48.37
54236;BME280;40151;43.606;1.472;2023-03-05T06:00:37;99456.75;;;16.61;48.08
54236;BME280;40151;43.606;1.472;2023-03-05T06:03:03;99464.78;;;16.58;48.09
54236;BME280;40151;43.606;1.472;2023-03-05T06:05:28;99460.50;;;16.56;48.20
54236;BME280;40151;43.606;1.472;2023-03-05T06:07:54;99459.53;;;16.58;48.35
54236;BME280;40151;43.606;1.472;2023-03-05T06:10:19;99454.25;;;16.58;48.16
54236;BME280;40151;43.606;1.472;2023-03-05T06:12:45;99456.94;;;16.57;48.13
54236;BME280;40151;43.606;1.472;2023-03-05T06:15:10;99459.63;;;16.55;47.90
54236;BME280;40151;43.606;1.472;2023-03-05T06:17:36;99461.50;;;16.53;48.30
54236;BME280;40151;43.606;1.472;2023-03-05T06:20:02;99463.19;;;16.54;48.18
54236;BME280;40151;43.606;1.472;2023-03-05T06:22:28;99460.63;;;16.53;48.19
54236;BME280;40151;43.606;1.472;2023-03-05T06:24:54;99465.06;;;16.52;48.00
54236;BME280;40151;43.606;1.472;2023-03-05T06:27:19;99468.59;;;16.51;48.17
54236;BME280;40151;43.606;1.472;2023-03-05T06:29:45;99468.59;;;16.51;48.23
54236;BME280;40151;43.606;1.472;2023-03-05T06:32:10;99461.59;;;16.50;48.02
54236;BME280;40151;43.606;1.472;2023-03-05T06:34:35;99470.44;;;16.49;48.23
54236;BME280;40151;43.606;1.472;2023-03-05T06:37:01;99465.31;;;16.46;48.10
54236;BME280;40151;43.606;1.472;2023-03-05T06:39:26;99461.88;;;16.44;48.03
54236;BME280;40151;43.606;1.472;2023-03-05T06:41:52;99463.66;;;16.43;48.38
54236;BME280;40151;43.606;1.472;2023-03-05T06:44:17;99462.84;;;16.41;48.14
54236;BME280;40151;43.606;1.472;2023-03-05T06:46:43;99454.84;;;16.44;48.02
54236;BME280;40151;43.606;1.472;2023-03-05T06:49:09;99460.16;;;16.43;48.29
54236;BME280;40151;43.606;1.472;2023-03-05T06:51:37;99460.16;;;16.43;48.07
54236;BME280;40151;43.606;1.472;2023-03-05T06:54:10;99456.75;;;16.41;48.06
54236;BME280;40151;43.606;1.472;2023-03-05T06:56:37;99457.63;;;16.40;47.96
54236;BME280;40151;43.606;1.472;2023-03-05T06:59:04;99452.47;;;16.38;48.19
54236;BME280;40151;43.606;1.472;2023-03-05T07:01:29;99459.50;;;16.37;48.11
54236;BME280;40151;43.606;1.472;2023-03-05T07:03:55;99455.16;;;16.36;48.30
54236;BME280;40151;43.606;1.472;2023-03-05T07:06:25;99460.41;;;16.36;48.19
54236;BME280;40151;43.606;1.472;2023-03-05T07:08:54;99465.69;;;16.36;48.21
54236;BME280;40151;43.606;1.472;2023-03-05T07:11:20;99465.63;;;16.38;48.03
54236;BME280;40151;43.606;1.472;2023-03-05T07:13:47;99470.03;;;16.37;48.07
54236;BME280;40151;43.606;1.472;2023-03-05T07:16:16;99466.66;;;16.34;48.16
54236;BME280;40151;43.606;1.472;2023-03-05T07:18:42;99465.69;;;16.36;48.03
54236;BME280;40151;43.606;1.472;2023-03-05T07:21:08;99465.69;;;16.36;48.00
54236;BME280;40151;43.606;1.472;2023-03-05T07:23:35;99465.69;;;16.36;48.32
54236;BME280;40151;43.606;1.472;2023-03-05T07:26:02;99465.78;;;16.33;48.28
54236;BME280;40151;43.606;1.472;2023-03-05T07:28:28;99468.44;;;16.33;48.03
54236;BME280;40151;43.606;1.472;2023-03-05T07:30:59;99469.34;;;16.32;48.17
54236;BME280;40151;43.606;1.472;2023-03-05T07:33:25;99457.13;;;16.31;48.13
54236;BME280;40151;43.606;1.472;2023-03-05T07:35:50;99466.72;;;16.32;47.91
54236;BME280;40151;43.606;1.472;2023-03-05T07:38:16;99471.16;;;16.32;48.17
54236;BME280;40151;43.606;1.472;2023-03-05T07:40:41;99472.91;;;16.31;48.21
54236;BME280;40151;43.606;1.472;2023-03-05T07:43:07;99485.16;;;16.32;48.15
54236;BME280;40151;43.606;1.472;2023-03-05T07:45:33;99479.09;;;16.30;48.59
54236;BME280;40151;43.606;1.472;2023-03-05T07:47:58;99477.94;;;16.37;48.40
54236;BME280;40151;43.606;1.472;2023-03-05T07:50:24;99465.69;;;16.36;48.65
54236;BME280;40151;43.606;1.472;2023-03-05T07:52:49;99464.81;;;16.36;48.73
54236;BME280;40151;43.606;1.472;2023-03-05T07:55:15;99469.00;;;16.42;48.48
54236;BME280;40151;43.606;1.472;2023-03-05T07:57:40;99471.63;;;16.42;48.62
54236;BME280;40151;43.606;1.472;2023-03-05T08:00:06;99468.06;;;16.43;48.61
54236;BME280;40151;43.606;1.472;2023-03-05T08:02:32;99467.94;;;16.46;48.70
54236;BME280;40151;43.606;1.472;2023-03-05T08:04:57;99468.72;;;16.48;48.82
54236;BME280;40151;43.606;1.472;2023-03-05T08:07:23;99468.59;;;16.51;48.44
54236;BME280;40151;43.606;1.472;2023-03-05T08:09:48;99472.97;;;16.52;48.50
54236;BME280;40151;43.606;1.472;2023-03-05T08:12:14;99464.13;;;16.53;48.62
54236;BME280;40151;43.606;1.472;2023-03-05T08:14:39;99467.53;;;16.55;48.76
54236;BME280;40151;43.606;1.472;2023-03-05T08:17:05;99463.06;;;16.57;48.53
54236;BME280;40151;43.606;1.472;2023-03-05T08:19:31;99464.78;;;16.58;48.89
54236;BME280;40151;43.606;1.472;2023-03-05T08:21:57;99460.25;;;16.62;48.64
54236;BME280;40151;43.606;1.472;2023-03-05T08:24:22;99457.56;;;16.63;48.77
54236;BME280;40151;43.606;1.472;2023-03-05T08:26:54;99454.81;;;16.65;48.76
54236;BME280;40151;43.606;1.472;2023-03-05T08:29:19;99450.28;;;16.69;48.78
54236;BME280;40151;43.606;1.472;2023-03-05T08:31:45;99450.16;;;16.72;48.85
54236;BME280;40151;43.606;1.472;2023-03-05T08:34:11;99448.31;;;16.74;48.61
54236;BME280;40151;43.606;1.472;2023-03-05T08:36:37;99450.81;;;16.77;48.59
54236;BME280;40151;43.606;1.472;2023-03-05T08:39:03;99442.91;;;16.77;48.58
54236;BME280;40151;43.606;1.472;2023-03-05T08:41:31;99448.91;;;16.81;48.60
54236;BME280;40151;43.606;1.472;2023-03-05T08:43:57;99450.56;;;16.83;48.50
54236;BME280;40151;43.606;1.472;2023-03-05T08:46:23;99453.03;;;16.86;48.55
54236;BME280;40151;43.606;1.472;2023-03-05T08:48:49;99452.91;;;16.89;48.36
54236;BME280;40151;43.606;1.472;2023-03-05T08:51:16;99447.66;;;16.89;48.55
54236;BME280;40151;43.606;1.472;2023-03-05T08:53:53;99454.50;;;16.94;48.44
54236;BME280;40151;43.606;1.472;2023-03-05T08:56:19;99452.66;;;16.96;48.39
54236;BME280;40151;43.606;1.472;2023-03-05T08:58:44;99450.78;;;16.98;48.17
54236;BME280;40151;43.606;1.472;2023-03-05T09:01:11;99444.53;;;17.00;47.90
54236;BME280;40151;43.606;1.472;2023-03-05T09:03:36;99451.59;;;17.00;48.09
54236;BME280;40151;43.606;1.472;2023-03-05T09:06:05;99449.72;;;17.03;47.95
54236;BME280;40151;43.606;1.472;2023-03-05T09:08:31;99447.09;;;17.02;48.15
54236;BME280;40151;43.606;1.472;2023-03-05T09:10:57;99450.53;;;17.04;47.97
54236;BME280;40151;43.606;1.472;2023-03-05T09:13:22;99455.81;;;17.04;47.88
54236;BME280;40151;43.606;1.472;2023-03-05T09:15:56;99450.53;;;17.04;48.20
54236;BME280;40151;43.606;1.472;2023-03-05T09:18:22;99446.84;;;17.08;47.85
54236;BME280;40151;43.606;1.472;2023-03-05T09:20:47;99446.91;;;17.07;48.01
54236;BME280;40151;43.606;1.472;2023-03-05T09:23:13;99447.00;;;17.05;48.07
54236;BME280;40151;43.606;1.472;2023-03-05T09:25:39;99445.16;;;17.07;48.06
54236;BME280;40151;43.606;1.472;2023-03-05T09:28:05;99439.00;;;17.07;48.14
54236;BME280;40151;43.606;1.472;2023-03-05T09:30:31;99449.56;;;17.07;47.99
54236;BME280;40151;43.606;1.472;2023-03-05T09:32:56;99438.00;;;17.09;48.12
54236;BME280;40151;43.606;1.472;2023-03-05T09:35:22;99436.31;;;17.08;47.71
54236;BME280;40151;43.606;1.472;2023-03-05T09:37:47;99436.25;;;17.10;48.03
54236;BME280;40151;43.606;1.472;2023-03-05T09:40:18;99439.72;;;17.10;47.97
54236;BME280;40151;43.606;1.472;2023-03-05T09:43:02;99433.56;;;17.11;47.97
54236;BME280;40151;43.606;1.472;2023-03-05T09:48:17;99410.72;;;17.10;47.83
54236;BME280;40151;43.606;1.472;2023-03-05T09:50:59;99410.72;;;17.10;47.82
54236;BME280;40151;43.606;1.472;2023-03-05T09:56:09;99402.81;;;17.10;47.89
54236;BME280;40151;43.606;1.472;2023-03-05T09:58:41;99403.69;;;17.11;47.99
54236;BME280;40151;43.606;1.472;2023-03-05T10:01:10;99395.72;;;17.12;47.75
54236;BME280;40151;43.606;1.472;2023-03-05T10:06:28;99374.63;;;17.12;47.76
54236;BME280;40151;43.606;1.472;2023-03-05T10:11:56;99379.72;;;17.15;47.86
54236;BME280;40151;43.606;1.472;2023-03-05T10:14:40;99376.31;;;17.13;47.81
54236;BME280;40151;43.606;1.472;2023-03-05T10:17:45;99378.03;;;17.14;47.67
54236;BME280;40151;43.606;1.472;2023-03-05T10:23:20;99364.78;;;17.16;47.64
54236;BME280;40151;43.606;1.472;2023-03-05T10:28:46;99365.63;;;17.16;47.64
54236;BME280;40151;43.606;1.472;2023-03-05T10:34:42;99361.97;;;17.19;47.45
54236;BME280;40151;43.606;1.472;2023-03-05T10:37:37;99359.34;;;17.19;47.78
54236;BME280;40151;43.606;1.472;2023-03-05T10:40:54;99350.53;;;17.20;47.67
54236;BME280;40151;43.606;1.472;2023-03-05T10:45:57;99343.47;;;17.21;47.69
54236;BME280;40151;43.606;1.472;2023-03-05T10:56:18;99343.22;;;17.25;47.78
54236;BME280;40151;43.606;1.472;2023-03-05T10:58:45;99332.78;;;17.24;47.60
54236;BME280;40151;43.606;1.472;2023-03-05T11:04:07;99330.84;;;17.27;47.64
54236;BME280;40151;43.606;1.472;2023-03-05T11:06:49;99331.69;;;17.28;47.60
54236;BME280;40151;43.606;1.472;2023-03-05T11:09:22;99326.41;;;17.28;47.84
54236;BME280;40151;43.606;1.472;2023-03-05T11:12:04;99321.00;;;17.31;47.99
54236;BME280;40151;43.606;1.472;2023-03-05T11:14:35;99318.31;;;17.33;48.23
54236;BME280;40151;43.606;1.472;2023-03-05T11:17:30;99317.31;;;17.35;48.10
54236;BME280;40151;43.606;1.472;2023-03-05T11:19:54;99308.53;;;17.35;48.80
54236;BME280;40151;43.606;1.472;2023-03-05T11:22:22;99304.88;;;17.37;48.53
54236;BME280;40151;43.606;1.472;2023-03-05T11:25:05;99294.19;;;17.40;48.31
54236;BME280;40151;43.606;1.472;2023-03-05T11:27:43;99294.19;;;17.40;48.74
54236;BME280;40151;43.606;1.472;2023-03-05T11:30:38;99292.34;;;17.42;48.81
54236;BME280;40151;43.606;1.472;2023-03-05T11:33:16;99279.91;;;17.44;48.93
54236;BME280;40151;43.606;1.472;2023-03-05T11:35:45;99274.63;;;17.44;49.09
54236;BME280;40151;43.606;1.472;2023-03-05T11:38:23;99272.78;;;17.47;49.03
54236;BME280;40151;43.606;1.472;2023-03-05T11:40:51;99265.66;;;17.49;49.17
54236;BME280;40151;43.606;1.472;2023-03-05T11:43:19;99262.94;;;17.50;48.69
54236;BME280;40151;43.606;1.472;2023-03-05T11:45:48;99260.13;;;17.53;48.15
54236;BME280;40151;43.606;1.472;2023-03-05T11:48:19;99257.44;;;17.55;47.84
54236;BME280;40151;43.606;1.472;2023-03-05T11:50:48;99257.38;;;17.56;47.60
54236;BME280;40151;43.606;1.472;2023-03-05T11:53:31;99243.16;;;17.59;47.63
54236;BME280;40151;43.606;1.472;2023-03-05T12:00:53;99236.94;;;17.60;47.36
54236;BME280;40151;43.606;1.472;2023-03-05T12:03:22;99228.09;;;17.61;47.39
54236;BME280;40151;43.606;1.472;2023-03-05T12:05:56;99240.34;;;17.62;47.40
54236;BME280;40151;43.606;1.472;2023-03-05T12:08:31;99224.53;;;17.62;47.21
54236;BME280;40151;43.606;1.472;2023-03-05T12:11:03;99225.38;;;17.63;47.27
54236;BME280;40151;43.606;1.472;2023-03-05T12:13:36;99214.84;;;17.63;47.42
54236;BME280;40151;43.606;1.472;2023-03-05T12:23:56;99198.00;;;17.65;47.38
54236;BME280;40151;43.606;1.472;2023-03-05T12:34:56;99183.88;;;17.66;48.07
54236;BME280;40151;43.606;1.472;2023-03-05T12:40:01;99173.00;;;17.73;48.32
54236;BME280;40151;43.606;1.472;2023-03-05T12:47:43;99165.69;;;17.78;48.20
54236;BME280;40151;43.606;1.472;2023-03-05T12:55:29;99144.31;;;17.82;47.77
54236;BME280;40151;43.606;1.472;2023-03-05T12:58:04;99133.69;;;17.84;47.73
54236;BME280;40151;43.606;1.472;2023-03-05T13:00:41;99141.44;;;17.87;47.94
54236;BME280;40151;43.606;1.472;2023-03-05T13:03:20;99130.81;;;17.89;47.81
54236;BME280;40151;43.606;1.472;2023-03-05T13:05:56;99129.97;;;17.88;47.66
54236;BME280;40151;43.606;1.472;2023-03-05T13:08:30;99133.38;;;17.90;48.04
54236;BME280;40151;43.606;1.472;2023-03-05T13:11:01;99132.44;;;17.91;47.61
54236;BME280;40151;43.606;1.472;2023-03-05T13:13:33;99126.22;;;17.92;47.75
54236;BME280;40151;43.606;1.472;2023-03-05T13:16:00;99116.53;;;17.93;47.77
54236;BME280;40151;43.606;1.472;2023-03-05T13:18:28;99109.34;;;17.95;47.63
54236;BME280;40151;43.606;1.472;2023-03-05T13:21:04;99110.97;;;17.97;47.70
54236;BME280;40151;43.606;1.472;2023-03-05T13:23:32;99106.63;;;17.96;47.44
54236;BME280;40151;43.606;1.472;2023-03-05T13:26:00;99108.34;;;17.97;47.91
54236;BME280;40151;43.606;1.472;2023-03-05T13:28:27;99100.34;;;17.99;47.74
54236;BME280;40151;43.606;1.472;2023-03-05T13:31:17;99097.63;;;18.01;47.94
54236;BME280;40151;43.606;1.472;2023-03-05T13:34:10;99091.41;;;18.02;47.68
54236;BME280;40151;43.606;1.472;2023-03-05T13:36:36;99100.16;;;18.02;47.81
54236;BME280;40151;43.606;1.472;2023-03-05T13:39:02;99093.88;;;18.05;47.70
54236;BME280;40151;43.606;1.472;2023-03-05T13:41:29;99083.31;;;18.05;47.98
54236;BME280;40151;43.606;1.472;2023-03-05T13:44:00;99073.59;;;18.05;47.70
54236;BME280;40151;43.606;1.472;2023-03-05T13:46:34;99075.34;;;18.06;47.40
54236;BME280;40151;43.606;1.472;2023-03-05T13:49:25;99067.34;;;18.08;47.64
54236;BME280;40151;43.606;1.472;2023-03-05T13:51:54;99065.47;;;18.10;47.73
54236;BME280;40151;43.606;1.472;2023-03-05T13:54:20;99070.75;;;18.10;47.48
54236;BME280;40151;43.606;1.472;2023-03-05T13:56:54;99067.16;;;18.11;47.82
54236;BME280;40151;43.606;1.472;2023-03-05T13:59:23;99063.59;;;18.12;47.64
54236;BME280;40151;43.606;1.472;2023-03-05T14:01:50;99068.88;;;18.12;47.50
54236;BME280;40151;43.606;1.472;2023-03-05T14:04:20;99058.31;;;18.12;47.64
54236;BME280;40151;43.606;1.472;2023-03-05T14:09:23;99053.78;;;18.14;47.24
54236;BME280;40151;43.606;1.472;2023-03-05T14:14:56;99041.34;;;18.16;47.20
54236;BME280;40151;43.606;1.472;2023-03-05T14:17:38;99038.63;;;18.18;47.31
54236;BME280;40151;43.606;1.472;2023-03-05T14:22:40;99028.94;;;18.18;47.33
54236;BME280;40151;43.606;1.472;2023-03-05T14:25:34;99021.84;;;18.19;47.20
54236;BME280;40151;43.606;1.472;2023-03-05T14:28:04;99021.75;;;18.20;47.35