sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51239;BME280;38154;47.548;18.828;2023-07-20T00:01:28;98137.00;;;19.80;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:03:54;98148.84;;;19.71;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:06:24;98143.88;;;19.63;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:08:53;98137.97;;;19.58;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:11:20;98124.16;;;19.52;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:13:46;98126.28;;;19.43;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:16:11;98130.22;;;19.35;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:18:37;98118.97;;;19.30;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:21:03;98127.88;;;19.27;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:23:29;98123.63;;;19.24;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:25:55;98123.03;;;19.18;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:28:21;98124.94;;;19.14;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:30:47;98136.38;;;19.15;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:33:16;98134.75;;;19.12;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:35:42;98130.50;;;19.08;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:38:08;98133.28;;;19.05;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:40:40;98125.41;;;19.03;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:43:07;98128.34;;;18.97;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:45:34;98126.72;;;18.93;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:48:01;98120.78;;;18.88;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:50:28;98118.28;;;18.85;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:52:57;98106.09;;;18.81;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:55:24;98100.81;;;18.81;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T00:57:51;98105.00;;;18.86;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:00:17;98099.28;;;18.97;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:02:43;98099.78;;;19.05;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:05:10;98090.59;;;19.14;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:07:59;98092.16;;;19.18;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:10:45;98100.03;;;19.20;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:13:13;98093.81;;;19.21;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:15:40;98094.75;;;19.20;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:18:06;98093.00;;;19.19;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:20:33;98095.59;;;19.20;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:26:18;98095.53;;;19.22;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:29:07;98097.38;;;19.20;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:31:38;98083.53;;;19.15;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:34:06;98089.81;;;19.12;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:36:35;98089.00;;;19.10;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:39:02;98090.91;;;19.06;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:41:30;98096.22;;;19.06;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:43:59;98101.16;;;19.14;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:46:25;98101.03;;;19.17;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:48:51;98108.16;;;19.15;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:51:17;98107.16;;;19.18;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:53:43;98109.88;;;19.16;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:56:09;98112.00;;;19.08;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T01:58:38;98107.03;;;19.00;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:01:04;98106.38;;;18.95;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:03:30;98123.31;;;18.91;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:05:56;98124.22;;;18.90;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:08:22;98129.50;;;18.90;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:10:49;98134.84;;;18.88;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:13:15;98135.66;;;18.90;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:15:43;98136.50;;;18.91;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:18:09;98137.38;;;18.91;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:20:35;98143.44;;;18.94;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:23:01;98148.66;;;18.95;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:25:27;98155.59;;;18.98;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:27:53;98158.84;;;19.04;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:30:19;98152.56;;;19.07;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:32:45;98157.72;;;19.10;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:35:16;98152.34;;;19.12;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:37:42;98152.34;;;19.12;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:40:09;98152.34;;;19.12;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:42:35;98148.69;;;19.16;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:45:04;98145.16;;;19.15;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:47:30;98143.44;;;19.14;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:49:56;98141.59;;;19.16;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:52:22;98145.97;;;19.17;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:54:49;98152.03;;;19.19;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:57:15;98156.37;;;19.20;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T02:59:41;98159.97;;;19.19;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:02:07;98165.31;;;19.18;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:04:35;98164.37;;;19.19;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:07:04;98174.94;;;19.19;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:09:30;98176.47;;;19.24;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:11:56;98175.41;;;19.28;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:14:22;98175.16;;;19.35;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:16:49;98172.69;;;19.51;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:19:15;98174.91;;;19.60;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:21:41;98175.81;;;19.59;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:24:08;98186.47;;;19.57;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:26:34;98188.97;;;19.60;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:29:01;98180.19;;;19.60;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:31:27;98185.44;;;19.61;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:33:53;98194.00;;;19.67;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:36:19;98191.91;;;19.75;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:38:45;98185.56;;;19.58;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:41:11;98185.75;;;19.54;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:43:37;98189.28;;;19.54;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:46:03;98190.78;;;19.60;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:48:33;98187.81;;;19.68;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:50:59;98196.19;;;19.77;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:53:26;98201.22;;;19.83;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:55:52;98204.31;;;19.93;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T03:58:19;98196.09;;;19.99;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:00:46;98205.66;;;20.02;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:03:13;98209.31;;;19.99;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:05:40;98205.84;;;19.97;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:08:06;98210.16;;;20.00;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:10:32;98203.16;;;19.99;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:12:57;98200.59;;;20.16;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:15:23;98192.94;;;20.10;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:17:49;98192.00;;;20.11;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:20:15;98200.66;;;20.15;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:22:44;98194.34;;;20.17;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:25:09;98200.84;;;20.29;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:27:36;98204.63;;;20.43;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:30:02;98204.69;;;20.60;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:32:29;98205.06;;;20.71;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:34:55;98204.03;;;20.74;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:37:20;98198.94;;;20.69;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:39:46;98202.31;;;20.73;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:42:12;98199.28;;;20.81;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:44:38;98195.03;;;20.96;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:47:04;98189.31;;;21.21;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:49:30;98197.59;;;21.49;100.00
51239;BME280;38154;47.548;18.828;2023-07-20T04:51:56;98209.50;;;21.92;98.98
51239;BME280;38154;47.548;18.828;2023-07-20T04:54:22;98210.66;;;22.19;95.96
51239;BME280;38154;47.548;18.828;2023-07-20T04:56:48;98211.97;;;22.60;93.28
51239;BME280;38154;47.548;18.828;2023-07-20T04:59:14;98217.25;;;23.08;87.79
51239;BME280;38154;47.548;18.828;2023-07-20T05:01:40;98216.63;;;23.03;87.37
51239;BME280;38154;47.548;18.828;2023-07-20T05:04:06;98205.59;;;22.78;87.54
51239;BME280;38154;47.548;18.828;2023-07-20T05:06:32;98211.53;;;22.68;90.05
51239;BME280;38154;47.548;18.828;2023-07-20T05:08:58;98213.94;;;22.56;90.16
51239;BME280;38154;47.548;18.828;2023-07-20T05:11:24;98215.41;;;22.46;92.65
51239;BME280;38154;47.548;18.828;2023-07-20T05:13:49;98215.75;;;22.40;93.08
51239;BME280;38154;47.548;18.828;2023-07-20T05:16:15;98217.31;;;22.44;92.11
51239;BME280;38154;47.548;18.828;2023-07-20T05:18:41;98214.03;;;22.55;93.03
51239;BME280;38154;47.548;18.828;2023-07-20T05:21:07;98222.25;;;22.66;89.26
51239;BME280;38154;47.548;18.828;2023-07-20T05:23:33;98223.28;;;22.79;90.06
51239;BME280;38154;47.548;18.828;2023-07-20T05:25:59;98227.69;;;22.95;89.06
51239;BME280;38154;47.548;18.828;2023-07-20T05:28:26;98234.63;;;23.13;87.21
51239;BME280;38154;47.548;18.828;2023-07-20T05:30:52;98235.72;;;23.25;85.52
51239;BME280;38154;47.548;18.828;2023-07-20T05:33:19;98236.69;;;23.39;86.11
51239;BME280;38154;47.548;18.828;2023-07-20T05:35:46;98230.13;;;23.44;81.06
51239;BME280;38154;47.548;18.828;2023-07-20T05:38:11;98227.41;;;23.60;83.14
51239;BME280;38154;47.548;18.828;2023-07-20T05:40:39;98236.38;;;23.74;82.89
51239;BME280;38154;47.548;18.828;2023-07-20T05:43:05;98241.72;;;23.88;81.25
51239;BME280;38154;47.548;18.828;2023-07-20T05:45:31;98235.44;;;24.18;75.39
51239;BME280;38154;47.548;18.828;2023-07-20T05:47:57;98246.38;;;24.27;74.33
51239;BME280;38154;47.548;18.828;2023-07-20T05:50:23;98231.47;;;24.52;70.98
51239;BME280;38154;47.548;18.828;2023-07-20T05:52:52;98244.88;;;24.65;69.48
51239;BME280;38154;47.548;18.828;2023-07-20T05:55:18;98242.63;;;24.86;67.40
51239;BME280;38154;47.548;18.828;2023-07-20T05:57:44;98232.53;;;24.91;67.46
51239;BME280;38154;47.548;18.828;2023-07-20T06:00:10;98245.63;;;25.22;66.71
51239;BME280;38154;47.548;18.828;2023-07-20T06:02:38;98240.19;;;25.23;65.55
51239;BME280;38154;47.548;18.828;2023-07-20T06:05:06;98249.34;;;25.46;63.63
51239;BME280;38154;47.548;18.828;2023-07-20T06:07:36;98255.44;;;25.61;62.99
51239;BME280;38154;47.548;18.828;2023-07-20T06:10:02;98259.81;;;25.49;62.26
51239;BME280;38154;47.548;18.828;2023-07-20T06:12:28;98268.69;;;25.63;61.71
51239;BME280;38154;47.548;18.828;2023-07-20T06:14:54;98269.44;;;25.65;61.59
51239;BME280;38154;47.548;18.828;2023-07-20T06:17:20;98270.81;;;25.70;61.87
51239;BME280;38154;47.548;18.828;2023-07-20T06:19:46;98266.66;;;26.31;60.27
51239;BME280;38154;47.548;18.828;2023-07-20T06:22:12;98258.13;;;26.99;57.08
51239;BME280;38154;47.548;18.828;2023-07-20T06:24:38;98275.91;;;28.41;53.25
51239;BME280;38154;47.548;18.828;2023-07-20T06:27:04;98276.56;;;29.32;48.81
51239;BME280;38154;47.548;18.828;2023-07-20T06:29:31;98287.69;;;30.32;46.05
51239;BME280;38154;47.548;18.828;2023-07-20T06:31:57;98291.81;;;30.77;43.97
51239;BME280;38154;47.548;18.828;2023-07-20T06:34:23;98294.50;;;30.67;44.09
51239;BME280;38154;47.548;18.828;2023-07-20T06:36:55;98294.75;;;31.54;41.03
51239;BME280;38154;47.548;18.828;2023-07-20T06:39:20;98297.62;;;33.12;37.90
51239;BME280;38154;47.548;18.828;2023-07-20T06:41:48;98309.09;;;34.30;34.75
51239;BME280;38154;47.548;18.828;2023-07-20T06:44:14;98311.88;;;35.32;33.62
51239;BME280;38154;47.548;18.828;2023-07-20T06:46:39;98312.19;;;35.29;32.94
51239;BME280;38154;47.548;18.828;2023-07-20T06:49:06;98317.50;;;35.88;31.73
51239;BME280;38154;47.548;18.828;2023-07-20T06:51:33;98318.22;;;37.02;30.52
51239;BME280;38154;47.548;18.828;2023-07-20T06:53:59;98316.34;;;37.34;29.59
51239;BME280;38154;47.548;18.828;2023-07-20T06:56:25;98314.16;;;37.76;28.43
51239;BME280;38154;47.548;18.828;2023-07-20T06:58:51;98318.88;;;38.35;28.04
51239;BME280;38154;47.548;18.828;2023-07-20T07:01:17;98319.41;;;38.90;27.21
51239;BME280;38154;47.548;18.828;2023-07-20T07:03:47;98322.91;;;38.84;26.45
51239;BME280;38154;47.548;18.828;2023-07-20T07:06:13;98317.28;;;39.22;25.63
51239;BME280;38154;47.548;18.828;2023-07-20T07:08:39;98328.00;;;39.45;24.69
51239;BME280;38154;47.548;18.828;2023-07-20T07:11:04;98330.13;;;38.91;25.05
51239;BME280;38154;47.548;18.828;2023-07-20T07:13:31;98312.56;;;38.34;25.59
51239;BME280;38154;47.548;18.828;2023-07-20T07:15:56;98316.94;;;38.05;26.16
51239;BME280;38154;47.548;18.828;2023-07-20T07:18:22;98301.13;;;37.71;26.81
51239;BME280;38154;47.548;18.828;2023-07-20T07:20:53;98305.66;;;37.94;26.17
51239;BME280;38154;47.548;18.828;2023-07-20T07:23:21;98308.37;;;38.62;25.62
51239;BME280;38154;47.548;18.828;2023-07-20T07:25:50;98296.53;;;38.69;25.60
51239;BME280;38154;47.548;18.828;2023-07-20T07:28:16;98301.25;;;39.12;25.23
51239;BME280;38154;47.548;18.828;2023-07-20T07:30:42;98304.69;;;39.21;24.54
51239;BME280;38154;47.548;18.828;2023-07-20T07:33:08;98312.47;;;38.13;25.87
51239;BME280;38154;47.548;18.828;2023-07-20T07:35:34;98316.63;;;38.53;25.33
51239;BME280;38154;47.548;18.828;2023-07-20T07:38:00;98303.78;;;39.13;24.75
51239;BME280;38154;47.548;18.828;2023-07-20T07:40:26;98305.66;;;39.49;24.32
51239;BME280;38154;47.548;18.828;2023-07-20T07:42:52;98303.59;;;39.80;23.99
51239;BME280;38154;47.548;18.828;2023-07-20T07:45:18;98302.91;;;39.49;24.09
51239;BME280;38154;47.548;18.828;2023-07-20T07:47:44;98303.19;;;39.40;23.86
51239;BME280;38154;47.548;18.828;2023-07-20T07:50:10;98307.63;;;40.40;23.88
51239;BME280;38154;47.548;18.828;2023-07-20T07:52:36;98305.22;;;40.66;22.75
51239;BME280;38154;47.548;18.828;2023-07-20T07:55:02;98296.13;;;40.87;22.53
51239;BME280;38154;47.548;18.828;2023-07-20T07:57:29;98296.34;;;39.94;23.90
51239;BME280;38154;47.548;18.828;2023-07-20T07:59:55;98297.47;;;36.62;25.97
51239;BME280;38154;47.548;18.828;2023-07-20T08:02:21;98304.09;;;33.91;29.34
51239;BME280;38154;47.548;18.828;2023-07-20T08:04:47;98305.12;;;33.54;30.79
51239;BME280;38154;47.548;18.828;2023-07-20T08:07:13;98307.78;;;33.82;30.65
51239;BME280;38154;47.548;18.828;2023-07-20T08:09:39;98316.97;;;33.35;30.94
51239;BME280;38154;47.548;18.828;2023-07-20T08:12:05;98322.25;;;32.06;33.02
51239;BME280;38154;47.548;18.828;2023-07-20T08:14:31;98311.44;;;31.08;35.11
51239;BME280;38154;47.548;18.828;2023-07-20T08:16:57;98320.91;;;30.52;35.44
51239;BME280;38154;47.548;18.828;2023-07-20T08:19:24;98316.63;;;30.40;35.90
51239;BME280;38154;47.548;18.828;2023-07-20T08:21:50;98316.81;;;29.96;35.56
51239;BME280;38154;47.548;18.828;2023-07-20T08:24:15;98317.50;;;29.56;35.44
51239;BME280;38154;47.548;18.828;2023-07-20T08:26:41;98317.72;;;29.21;35.81
51239;BME280;38154;47.548;18.828;2023-07-20T08:29:07;98330.41;;;30.05;34.95
51239;BME280;38154;47.548;18.828;2023-07-20T08:31:33;98336.44;;;32.18;32.46
51239;BME280;38154;47.548;18.828;2023-07-20T08:33:59;98348.91;;;32.09;31.89
51239;BME280;38154;47.548;18.828;2023-07-20T08:36:25;98338.28;;;31.39;33.55
51239;BME280;38154;47.548;18.828;2023-07-20T08:38:51;98339.94;;;30.61;35.01
51239;BME280;38154;47.548;18.828;2023-07-20T08:41:18;98341.34;;;29.50;36.45
51239;BME280;38154;47.548;18.828;2023-07-20T08:43:46;98342.53;;;29.25;36.74
51239;BME280;38154;47.548;18.828;2023-07-20T08:46:12;98344.47;;;29.11;36.56
51239;BME280;38154;47.548;18.828;2023-07-20T08:48:41;98348.63;;;29.27;37.35
51239;BME280;38154;47.548;18.828;2023-07-20T08:51:07;98346.16;;;29.35;37.60
51239;BME280;38154;47.548;18.828;2023-07-20T08:53:33;98351.62;;;31.41;36.29
51239;BME280;38154;47.548;18.828;2023-07-20T08:55:59;98361.22;;;33.70;31.15
51239;BME280;38154;47.548;18.828;2023-07-20T08:58:26;98378.59;;;34.82;29.74
51239;BME280;38154;47.548;18.828;2023-07-20T09:00:54;98379.38;;;36.42;26.60
51239;BME280;38154;47.548;18.828;2023-07-20T09:03:21;98379.16;;;37.47;25.88
51239;BME280;38154;47.548;18.828;2023-07-20T09:05:47;98381.09;;;38.61;26.04
51239;BME280;38154;47.548;18.828;2023-07-20T09:08:12;98384.25;;;39.24;23.51
51239;BME280;38154;47.548;18.828;2023-07-20T09:10:39;98379.31;;;39.93;22.98
51239;BME280;38154;47.548;18.828;2023-07-20T09:13:05;98380.78;;;40.38;22.70
51239;BME280;38154;47.548;18.828;2023-07-20T09:15:30;98382.44;;;40.11;22.81
51239;BME280;38154;47.548;18.828;2023-07-20T09:18:01;98375.72;;;40.14;22.70
51239;BME280;38154;47.548;18.828;2023-07-20T09:20:31;98363.56;;;37.64;25.95
51239;BME280;38154;47.548;18.828;2023-07-20T09:22:57;98363.88;;;36.67;26.56
51239;BME280;38154;47.548;18.828;2023-07-20T09:25:23;98366.81;;;35.67;28.13
51239;BME280;38154;47.548;18.828;2023-07-20T09:27:50;98376.25;;;37.18;27.03
51239;BME280;38154;47.548;18.828;2023-07-20T09:30:16;98374.41;;;37.73;25.69
51239;BME280;38154;47.548;18.828;2023-07-20T09:32:44;98366.12;;;37.35;25.69
51239;BME280;38154;47.548;18.828;2023-07-20T09:35:15;98374.03;;;37.21;24.61
51239;BME280;38154;47.548;18.828;2023-07-20T09:37:49;98360.44;;;36.65;26.51
51239;BME280;38154;47.548;18.828;2023-07-20T09:40:18;98352.69;;;38.02;25.60
51239;BME280;38154;47.548;18.828;2023-07-20T09:42:45;98351.19;;;39.12;24.97
51239;BME280;38154;47.548;18.828;2023-07-20T09:45:11;98348.97;;;37.34;26.00
51239;BME280;38154;47.548;18.828;2023-07-20T09:47:37;98350.91;;;35.80;28.15
51239;BME280;38154;47.548;18.828;2023-07-20T09:50:04;98342.59;;;34.29;28.96
51239;BME280;38154;47.548;18.828;2023-07-20T09:52:39;98350.91;;;33.20;31.26
51239;BME280;38154;47.548;18.828;2023-07-20T09:55:13;98358.97;;;32.74;32.46
51239;BME280;38154;47.548;18.828;2023-07-20T09:57:39;98356.56;;;32.04;33.79
51239;BME280;38154;47.548;18.828;2023-07-20T10:00:06;98361.13;;;31.84;34.07
51239;BME280;38154;47.548;18.828;2023-07-20T10:02:41;98354.06;;;31.63;34.63
51239;BME280;38154;47.548;18.828;2023-07-20T10:05:08;98354.47;;;31.39;35.01
51239;BME280;38154;47.548;18.828;2023-07-20T10:07:43;98354.66;;;32.44;34.10
51239;BME280;38154;47.548;18.828;2023-07-20T10:10:10;98360.66;;;33.31;33.63
51239;BME280;38154;47.548;18.828;2023-07-20T10:12:37;98356.84;;;33.95;31.58
51239;BME280;38154;47.548;18.828;2023-07-20T10:15:15;98348.16;;;34.88;30.45
51239;BME280;38154;47.548;18.828;2023-07-20T10:18:04;98353.31;;;35.92;29.10
51239;BME280;38154;47.548;18.828;2023-07-20T10:20:36;98351.50;;;37.36;27.80
51239;BME280;38154;47.548;18.828;2023-07-20T10:23:04;98354.97;;;38.52;25.85
51239;BME280;38154;47.548;18.828;2023-07-20T10:25:30;98358.34;;;39.13;23.94
51239;BME280;38154;47.548;18.828;2023-07-20T10:27:58;98365.09;;;39.18;24.17
51239;BME280;38154;47.548;18.828;2023-07-20T10:30:25;98365.75;;;39.56;23.02
51239;BME280;38154;47.548;18.828;2023-07-20T10:32:52;98365.56;;;39.58;22.90
51239;BME280;38154;47.548;18.828;2023-07-20T10:35:18;98371.16;;;39.34;22.62
51239;BME280;38154;47.548;18.828;2023-07-20T10:40:38;98372.66;;;39.37;22.25
51239;BME280;38154;47.548;18.828;2023-07-20T10:43:08;98371.88;;;38.92;23.09
51239;BME280;38154;47.548;18.828;2023-07-20T10:45:51;98385.75;;;38.52;23.45
51239;BME280;38154;47.548;18.828;2023-07-20T10:48:19;98370.06;;;38.54;24.28
51239;BME280;38154;47.548;18.828;2023-07-20T10:50:46;98373.84;;;39.49;23.10
51239;BME280;38154;47.548;18.828;2023-07-20T10:53:31;98369.78;;;37.96;23.63
51239;BME280;38154;47.548;18.828;2023-07-20T10:56:09;98364.38;;;37.42;24.75
51239;BME280;38154;47.548;18.828;2023-07-20T10:58:37;98373.16;;;37.52;24.66
51239;BME280;38154;47.548;18.828;2023-07-20T11:01:03;98371.88;;;38.09;24.49
51239;BME280;38154;47.548;18.828;2023-07-20T11:03:33;98371.69;;;38.93;23.42
51239;BME280;38154;47.548;18.828;2023-07-20T11:05:59;98373.38;;;39.09;23.19
51239;BME280;38154;47.548;18.828;2023-07-20T11:08:45;98361.44;;;38.81;23.06
51239;BME280;38154;47.548;18.828;2023-07-20T11:14:04;98372.03;;;38.31;25.18
51239;BME280;38154;47.548;18.828;2023-07-20T11:16:35;98366.59;;;38.31;23.48
51239;BME280;38154;47.548;18.828;2023-07-20T11:19:02;98365.62;;;38.62;23.79
51239;BME280;38154;47.548;18.828;2023-07-20T11:21:30;98363.50;;;38.49;23.80
51239;BME280;38154;47.548;18.828;2023-07-20T11:24:03;98363.69;;;38.92;23.47
51239;BME280;38154;47.548;18.828;2023-07-20T11:26:29;98358.03;;;38.19;23.50
51239;BME280;38154;47.548;18.828;2023-07-20T11:28:54;98367.72;;;37.52;23.23
51239;BME280;38154;47.548;18.828;2023-07-20T11:31:20;98358.66;;;36.97;24.43
51239;BME280;38154;47.548;18.828;2023-07-20T11:33:46;98344.09;;;36.42;25.40
51239;BME280;38154;47.548;18.828;2023-07-20T11:36:13;98349.78;;;36.64;25.07
51239;BME280;38154;47.548;18.828;2023-07-20T11:38:42;98348.38;;;36.12;25.05
51239;BME280;38154;47.548;18.828;2023-07-20T11:41:12;98349.22;;;35.88;25.36
51239;BME280;38154;47.548;18.828;2023-07-20T11:43:39;98348.19;;;34.97;25.24
51239;BME280;38154;47.548;18.828;2023-07-20T11:46:06;98345.09;;;34.23;27.05
51239;BME280;38154;47.548;18.828;2023-07-20T11:48:32;98347.19;;;34.11;28.01
51239;BME280;38154;47.548;18.828;2023-07-20T11:50:58;98337.06;;;34.13;29.41
51239;BME280;38154;47.548;18.828;2023-07-20T11:53:24;98343.91;;;34.51;28.78
51239;BME280;38154;47.548;18.828;2023-07-20T11:55:51;98338.87;;;34.30;28.43
51239;BME280;38154;47.548;18.828;2023-07-20T11:58:17;98334.69;;;33.92;29.47
51239;BME280;38154;47.548;18.828;2023-07-20T12:00:44;98332.16;;;34.16;29.38
51239;BME280;38154;47.548;18.828;2023-07-20T12:03:11;98343.97;;;34.15;28.94
51239;BME280;38154;47.548;18.828;2023-07-20T12:05:38;98344.94;;;34.06;29.23
51239;BME280;38154;47.548;18.828;2023-07-20T12:08:04;98342.75;;;33.83;29.52
51239;BME280;38154;47.548;18.828;2023-07-20T12:10:30;98336.97;;;33.78;28.58
51239;BME280;38154;47.548;18.828;2023-07-20T12:13:03;98336.88;;;33.34;29.21
51239;BME280;38154;47.548;18.828;2023-07-20T12:15:29;98332.34;;;32.51;30.94
51239;BME280;38154;47.548;18.828;2023-07-20T12:17:58;98327.44;;;32.27;31.00
51239;BME280;38154;47.548;18.828;2023-07-20T12:20:37;98329.38;;;31.88;30.86
51239;BME280;38154;47.548;18.828;2023-07-20T12:23:11;98329.09;;;31.81;29.27
51239;BME280;38154;47.548;18.828;2023-07-20T12:25:40;98320.53;;;31.86;30.07
51239;BME280;38154;47.548;18.828;2023-07-20T12:28:08;98317.34;;;32.29;29.86
51239;BME280;38154;47.548;18.828;2023-07-20T12:30:34;98318.50;;;32.27;29.10
51239;BME280;38154;47.548;18.828;2023-07-20T12:33:00;98317.03;;;32.42;29.63
51239;BME280;38154;47.548;18.828;2023-07-20T12:35:26;98328.19;;;32.67;29.32
51239;BME280;38154;47.548;18.828;2023-07-20T12:37:52;98326.56;;;32.74;28.78
51239;BME280;38154;47.548;18.828;2023-07-20T12:40:19;98314.84;;;32.55;28.63
51239;BME280;38154;47.548;18.828;2023-07-20T12:42:45;98311.84;;;32.59;29.44
51239;BME280;38154;47.548;18.828;2023-07-20T12:45:11;98319.00;;;31.93;29.58
51239;BME280;38154;47.548;18.828;2023-07-20T12:47:37;98307.81;;;31.68;29.94
51239;BME280;38154;47.548;18.828;2023-07-20T12:50:03;98308.09;;;31.36;30.28
51239;BME280;38154;47.548;18.828;2023-07-20T12:52:35;98303.00;;;31.52;30.21
51239;BME280;38154;47.548;18.828;2023-07-20T12:55:02;98306.22;;;31.75;31.23