sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11847;SDS011;5983;49.966;8.052;2023-02-10T00:01:19;26.07;;;13.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:03:48;23.27;;;12.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:06:16;23.87;;;12.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:08:47;23.37;;;13.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:11:16;21.17;;;12.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:13:44;26.33;;;13.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:16:12;24.50;;;12.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:18:41;24.77;;;12.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:21:09;21.07;;;12.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:23:38;24.70;;;12.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:26:07;23.27;;;12.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:28:37;23.43;;;12.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:31:05;24.20;;;13.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:33:32;23.20;;;12.93;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:36:02;26.40;;;13.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:38:30;26.20;;;13.43;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:41:00;23.87;;;13.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:43:30;27.03;;;13.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:45:57;22.70;;;12.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:48:24;26.53;;;13.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:50:51;26.47;;;13.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:53:18;23.93;;;12.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:55:45;19.23;;;11.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T00:58:12;22.83;;;12.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:00:40;24.80;;;12.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:03:07;20.97;;;10.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:05:34;19.27;;;11.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:08:01;22.40;;;11.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:10:28;25.33;;;12.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:12:59;20.77;;;11.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:15:26;21.20;;;12.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:17:54;27.03;;;11.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:20:21;21.63;;;12.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:22:49;27.77;;;12.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:25:16;22.43;;;12.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:27:43;22.17;;;12.97;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:30:11;23.40;;;12.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:32:38;22.00;;;12.73;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:35:07;20.00;;;12.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:37:34;23.47;;;12.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:40:03;20.00;;;11.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:42:31;23.20;;;11.70;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:47:51;24.07;;;13.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:50:24;24.37;;;13.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:52:56;26.20;;;14.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:55:25;25.67;;;13.70;;
11847;SDS011;5983;49.966;8.052;2023-02-10T01:57:59;24.60;;;12.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:00:29;20.03;;;11.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:02:55;22.07;;;12.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:05:29;20.93;;;12.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:07:59;22.77;;;12.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:10:34;28.37;;;13.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:13:22;23.80;;;12.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:16:07;19.53;;;11.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:18:50;23.17;;;12.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:21:36;24.80;;;12.93;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:24:38;23.30;;;12.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:27:24;27.43;;;13.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:33:43;22.87;;;11.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:36:16;21.33;;;12.50;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:38:51;19.53;;;11.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:41:25;25.00;;;12.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:47:46;26.00;;;13.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:50:27;23.97;;;13.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:53:04;24.30;;;13.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:55:52;22.50;;;12.43;;
11847;SDS011;5983;49.966;8.052;2023-02-10T02:58:31;22.43;;;12.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:01:12;23.87;;;12.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:03:46;23.80;;;11.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:06:14;23.83;;;13.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:08:41;23.03;;;12.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:11:08;30.13;;;14.43;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:13:35;22.67;;;12.73;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:16:02;23.63;;;12.97;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:18:30;24.10;;;13.43;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:20:57;27.13;;;13.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:23:25;23.30;;;12.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:25:52;23.83;;;13.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:28:19;22.73;;;12.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:30:46;26.97;;;14.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:33:14;29.37;;;14.57;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:35:42;31.33;;;14.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:38:10;24.10;;;14.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:40:39;27.20;;;13.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:43:07;26.70;;;13.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:45:34;24.97;;;14.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:48:01;21.90;;;12.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:50:28;25.83;;;14.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:52:55;28.20;;;14.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:55:22;25.13;;;14.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T03:57:50;26.13;;;14.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:00:17;28.80;;;15.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:02:44;23.50;;;13.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:05:12;23.83;;;14.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:07:39;28.30;;;13.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:10:07;24.67;;;13.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:12:34;29.43;;;14.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:15:03;26.57;;;13.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:17:31;26.33;;;14.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:19:58;23.97;;;14.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:22:25;26.03;;;13.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:24:51;24.47;;;13.50;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:27:18;22.83;;;13.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:29:45;23.23;;;13.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:32:13;22.73;;;13.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:34:40;24.57;;;13.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:37:07;21.90;;;12.57;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:39:35;26.53;;;14.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:42:02;27.07;;;14.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:44:29;24.17;;;13.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:46:55;27.30;;;14.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:49:24;25.03;;;13.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:51:51;22.83;;;13.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:54:18;23.53;;;13.50;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:56:46;24.17;;;13.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T04:59:13;26.77;;;14.70;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:01:40;25.93;;;13.70;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:04:07;28.97;;;14.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:06:35;22.60;;;13.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:09:03;22.73;;;13.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:11:29;23.27;;;12.93;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:13:56;22.03;;;13.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:16:23;21.30;;;12.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:18:50;21.07;;;12.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:21:17;20.50;;;13.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:23:45;21.23;;;13.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:26:12;22.00;;;12.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:28:39;23.40;;;12.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:31:06;22.93;;;13.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:33:33;21.90;;;13.43;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:36:01;23.37;;;13.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:38:29;21.90;;;13.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:40:57;24.93;;;13.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:43:24;22.83;;;12.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:45:50;24.60;;;13.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:48:17;23.47;;;13.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:50:44;24.03;;;14.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:53:16;18.33;;;11.57;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:55:45;24.37;;;13.70;;
11847;SDS011;5983;49.966;8.052;2023-02-10T05:58:13;21.43;;;11.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:00:40;24.97;;;13.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:03:07;23.13;;;13.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:05:34;20.60;;;12.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:08:01;23.13;;;13.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:10:28;25.70;;;13.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:12:55;23.93;;;13.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:15:23;20.93;;;13.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:17:50;26.23;;;13.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:20:17;24.67;;;13.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:22:44;22.20;;;11.97;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:25:11;22.30;;;13.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:27:37;19.87;;;12.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:30:05;19.60;;;12.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:32:35;24.60;;;13.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:35:02;20.87;;;13.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:37:29;21.07;;;12.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:39:56;22.90;;;13.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:42:23;21.40;;;13.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:44:50;21.97;;;13.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:47:17;20.43;;;12.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:49:45;22.23;;;12.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:52:12;23.07;;;12.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:54:38;26.37;;;13.70;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:57:06;22.50;;;13.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T06:59:34;21.70;;;12.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:02:01;19.63;;;12.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:04:28;24.13;;;13.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:06:58;21.57;;;12.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:09:25;21.20;;;12.93;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:11:52;20.30;;;13.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:14:19;23.87;;;12.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:16:46;22.23;;;13.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:19:13;22.83;;;12.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:21:40;23.23;;;13.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:24:08;17.93;;;12.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:26:35;21.97;;;12.57;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:29:02;23.70;;;13.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:31:29;20.60;;;12.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:33:59;20.83;;;13.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:36:26;20.27;;;13.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:38:53;20.80;;;12.73;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:41:22;23.27;;;12.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:43:48;21.40;;;12.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:46:15;21.60;;;12.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:48:42;21.43;;;12.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:51:09;21.77;;;12.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:53:36;22.43;;;13.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:56:03;23.93;;;13.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T07:58:32;20.63;;;12.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:00:59;21.60;;;12.97;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:03:31;21.63;;;13.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:05:58;18.40;;;12.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:08:26;23.23;;;13.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:10:52;21.10;;;12.57;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:13:19;18.80;;;12.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:15:48;21.13;;;12.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:18:14;22.97;;;12.93;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:20:42;23.23;;;13.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:23:09;22.90;;;14.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:25:41;21.67;;;14.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:28:08;24.77;;;14.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:30:36;22.10;;;13.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:33:04;27.03;;;14.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:35:31;26.57;;;14.57;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:37:58;21.00;;;13.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:40:25;22.53;;;13.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:42:52;20.60;;;13.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:45:19;25.27;;;14.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:47:45;20.37;;;13.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:50:14;24.50;;;14.43;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:52:41;21.87;;;14.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:55:08;21.33;;;13.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T08:57:36;19.63;;;12.93;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:00:04;20.07;;;12.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:02:32;23.60;;;13.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:04:59;18.57;;;13.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:07:27;19.07;;;12.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:09:54;22.50;;;13.50;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:12:21;21.83;;;14.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:14:48;20.27;;;13.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:17:15;20.67;;;13.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:19:42;22.93;;;13.97;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:22:08;22.80;;;13.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:24:37;22.83;;;13.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:27:04;20.63;;;13.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:29:30;21.23;;;13.43;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:31:57;20.23;;;13.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:34:24;22.93;;;15.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:36:54;23.53;;;14.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:39:23;25.00;;;14.70;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:41:54;24.87;;;15.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:44:34;22.30;;;15.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:47:15;21.80;;;14.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:50:05;20.77;;;13.73;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:53:10;18.67;;;13.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:55:45;22.73;;;13.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T09:58:21;19.90;;;13.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:00:57;17.43;;;12.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:03:34;18.37;;;12.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:06:11;20.03;;;13.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:08:50;19.83;;;14.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:11:30;19.33;;;13.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:14:05;19.20;;;14.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:16:49;18.13;;;13.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:20:08;20.23;;;13.97;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:23:05;20.33;;;14.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:25:56;20.77;;;13.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:28:41;25.33;;;17.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:31:23;22.17;;;16.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:33:56;19.63;;;14.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:36:29;18.67;;;14.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:39:03;20.63;;;14.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:41:39;22.00;;;13.50;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:44:10;20.70;;;14.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:46:44;18.03;;;12.73;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:49:16;16.90;;;13.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:51:43;16.03;;;12.50;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:54:14;20.93;;;14.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:56:46;16.97;;;13.43;;
11847;SDS011;5983;49.966;8.052;2023-02-10T10:59:17;18.73;;;13.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:01:52;17.67;;;13.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:04:20;18.40;;;12.97;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:06:51;15.97;;;12.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:09:22;16.03;;;12.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:11:59;15.00;;;13.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:14:35;14.50;;;13.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:17:15;21.20;;;12.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:19:52;16.17;;;13.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:22:22;18.47;;;13.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:24:50;15.80;;;12.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:27:20;16.37;;;12.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:29:49;16.67;;;13.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:32:21;18.13;;;13.50;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:34:51;18.47;;;13.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:37:22;17.97;;;14.50;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:39:53;17.77;;;13.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:42:24;21.73;;;14.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:44:55;20.17;;;14.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:47:27;22.90;;;14.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:49:56;21.90;;;14.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:52:25;22.40;;;15.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:54:56;21.73;;;15.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T11:57:30;18.27;;;14.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:00:32;20.30;;;14.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:03:24;21.63;;;14.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:06:13;20.67;;;14.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:08:49;19.13;;;13.70;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:11:28;17.53;;;12.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:14:15;19.40;;;12.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:16:59;21.07;;;12.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:19:50;18.20;;;13.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:22:34;16.93;;;12.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:25:23;15.53;;;12.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:27:59;17.03;;;11.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:30:35;16.60;;;11.83;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:33:28;16.70;;;13.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:36:13;18.90;;;13.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:38:55;18.13;;;12.80;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:41:33;16.33;;;12.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:44:22;14.43;;;12.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:47:07;19.60;;;12.23;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:49:52;14.80;;;12.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:52:49;15.77;;;12.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:55:23;19.93;;;12.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T12:58:01;17.43;;;12.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:00:37;17.37;;;12.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:03:09;14.20;;;11.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:05:44;18.03;;;13.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:08:20;16.50;;;11.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:10:56;16.07;;;12.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:13:31;15.77;;;11.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:16:02;13.17;;;11.43;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:18:35;14.17;;;11.13;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:21:15;16.70;;;11.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:23:53;15.80;;;12.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:26:34;15.03;;;11.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:29:17;12.83;;;10.97;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:32:03;15.23;;;10.50;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:34:56;14.77;;;9.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:37:27;14.37;;;10.30;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:40:03;11.57;;;9.63;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:42:45;15.10;;;10.57;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:45:17;14.60;;;10.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:47:48;12.30;;;9.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:50:23;18.07;;;13.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:52:56;16.83;;;11.33;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:55:42;13.57;;;10.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T13:58:24;12.83;;;8.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:00:59;13.70;;;10.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:03:28;13.53;;;10.27;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:05:58;14.30;;;10.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:08:28;15.47;;;10.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:11:01;16.93;;;11.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:13:32;16.50;;;11.20;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:16:02;16.60;;;10.67;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:18:33;14.73;;;10.53;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:21:03;14.60;;;10.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:23:35;13.07;;;8.93;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:26:13;12.50;;;8.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:28:46;12.97;;;7.87;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:31:19;12.57;;;8.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:33:52;13.10;;;7.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:36:22;11.73;;;7.40;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:38:49;13.40;;;7.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:41:21;14.00;;;7.47;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:43:49;10.83;;;7.10;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:46:19;10.33;;;6.57;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:48:50;11.27;;;7.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:51:24;12.10;;;6.90;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:53:53;10.13;;;6.77;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:56:23;11.03;;;6.60;;
11847;SDS011;5983;49.966;8.052;2023-02-10T14:58:53;11.63;;;7.37;;
11847;SDS011;5983;49.966;8.052;2023-02-10T15:01:22;12.67;;;7.00;;
11847;SDS011;5983;49.966;8.052;2023-02-10T15:03:51;13.40;;;7.03;;
11847;SDS011;5983;49.966;8.052;2023-02-10T15:06:21;10.37;;;7.07;;
11847;SDS011;5983;49.966;8.052;2023-02-10T15:08:51;8.47;;;6.17;;
11847;SDS011;5983;49.966;8.052;2023-02-10T15:11:24;11.70;;;7.20;;