sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47600;DHT22;33323;52.124;6.018;2023-01-09T00:01:01;7.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:03:29;7.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:05:56;7.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:08:23;7.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:22:23;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:24:51;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:27:18;7.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:29:46;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:32:15;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:34:43;7.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:37:11;7.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:39:39;7.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:42:11;7.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:44:48;7.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:47:28;7.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:50:02;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:52:33;6.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:55:05;6.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T00:57:33;6.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:03:00;6.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:05:34;6.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:08:24;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:10:52;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:13:26;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:15:53;6.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:18:20;6.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:20:47;6.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:23:14;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:25:42;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:28:09;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:30:40;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:33:09;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:35:43;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:38:10;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:40:52;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:43:48;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:46:20;5.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:49:07;5.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:51:40;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:54:16;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:56:57;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T01:59:37;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:02:21;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:04:51;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:07:19;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:09:48;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:12:23;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:14:59;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:21:09;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:27:12;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:42:22;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:44:50;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T02:49:54;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:03:43;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:06:22;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:09:22;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:12:11;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:14:48;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:17:53;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:20:23;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:22:58;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:25:33;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:28:06;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:30:55;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:33:22;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:35:49;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:38:16;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:40:44;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:43:11;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:45:39;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:48:06;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:50:33;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:53:00;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:55:27;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T03:57:56;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:00:27;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:02:54;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:05:22;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:07:49;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:10:16;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:12:43;5.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:15:10;5.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:17:37;5.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:20:05;5.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:22:32;5.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:25:00;5.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:27:27;5.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:29:54;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:32:21;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:34:48;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:37:15;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:39:42;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:42:10;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:44:38;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:47:05;4.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:49:34;4.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:52:01;4.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:54:29;4.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:56:56;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T04:59:23;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:01:50;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:04:18;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:06:45;5.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:09:12;5.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:11:39;5.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:14:07;5.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:16:34;5.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:19:01;5.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:21:28;5.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:23:56;5.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:26:23;5.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:28:51;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:31:25;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:33:53;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:36:21;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:38:48;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:41:15;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:43:44;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:46:11;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:48:38;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:51:05;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:53:32;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:55:59;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T05:58:26;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:00:53;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:03:20;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:05:47;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:08:14;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:10:45;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:13:13;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:15:40;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:18:08;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:20:35;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:23:02;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:25:29;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:27:56;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:30:23;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:32:50;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:35:17;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:37:47;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:40:16;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:42:44;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:45:12;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:47:40;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:50:07;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:52:35;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:55:03;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T06:57:30;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:00:01;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:02:29;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:04:56;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:07:23;5.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:09:50;5.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:12:17;5.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:14:44;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:17:12;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:19:39;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:22:07;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:24:34;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:27:02;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:29:31;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:31:59;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:34:30;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:37:00;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:39:27;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:41:54;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:44:21;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:46:49;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:49:15;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:51:42;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:54:10;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:56:40;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T07:59:08;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:01:35;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:04:02;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:06:29;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:08:57;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:11:24;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:13:51;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:16:18;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:18:46;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:21:13;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:23:40;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:26:07;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:28:34;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:31:01;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:33:29;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:35:56;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:38:23;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:40:50;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T08:43:18;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:01:06;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:03:33;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:06:00;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:08:33;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:11:00;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:13:28;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:15:57;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:18:24;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:20:51;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:23:18;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:25:45;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:28:12;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:30:39;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:33:09;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:35:35;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:38:04;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:43:26;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:46:32;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:49:24;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:52:12;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:54:51;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:57:24;6.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T09:59:58;6.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:02:45;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:05:26;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:07:58;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:10:52;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:13:23;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:24:53;6.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:39:02;6.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:41:37;6.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:46:52;6.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:49:21;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:51:51;6.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:54:28;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:57:03;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T10:59:35;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:02:02;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:04:31;6.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:07:25;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:09:59;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:12:34;6.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:15:23;6.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:18:15;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:20:44;6.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:23:31;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:26:01;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:28:28;7.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:30:58;7.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:39:29;7.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:42:01;7.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:44:30;7.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:46:58;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:49:28;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:52:17;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:54:58;7.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T11:57:28;7.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T12:35:35;8.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T12:38:27;8.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T12:41:27;8.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T12:44:19;8.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T12:59:34;8.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:11:48;7.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:15:14;7.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:17:53;7.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:20:41;7.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:23:35;7.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:26:06;7.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:28:55;7.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:34:45;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:37:31;7.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:43:04;7.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T13:49:03;7.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T14:09:19;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T14:11:48;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T14:14:29;7.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T14:17:13;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T14:19:54;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T14:47:57;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T15:16:46;7.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T15:19:24;7.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T15:22:03;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T15:39:21;7.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T15:41:50;7.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T15:44:38;7.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T15:47:11;7.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T15:49:41;7.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T15:52:13;7.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T16:34:22;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T16:42:34;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T16:48:58;5.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T16:54:17;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T16:56:47;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:08:03;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:10:56;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:13:24;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:16:17;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:18:45;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:21:26;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:29:39;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:47:53;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:52:54;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:55:21;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T17:57:48;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:03:04;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:05:43;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:08:12;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:10:39;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:13:09;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:15:36;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:18:07;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:20:38;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:23:07;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:25:39;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:28:08;6.30;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:30:36;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:33:04;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:35:34;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:38:15;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:41:04;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:43:31;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:46:04;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:48:34;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:51:05;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:53:33;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:56:02;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T18:58:30;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:01:00;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:03:28;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:06:02;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:11:00;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:13:30;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:16:00;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:18:32;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:21:00;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:26:03;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:28:32;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:31:00;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:36:32;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:39:01;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:41:29;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:44:22;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:46:49;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:49:17;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:51:44;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:54:11;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:56:39;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T19:59:09;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:01:39;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:04:09;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:06:46;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:09:16;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:11:45;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:14:38;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:17:05;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:19:33;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:22:01;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:24:28;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:26:55;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:29:48;6.10;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:32:15;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:34:44;6.00;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:40:04;5.90;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:42:32;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:44:59;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:47:27;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:49:59;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:52:29;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:54:56;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:57:27;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T20:59:58;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:02:28;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:05:09;5.70;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:07:40;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:10:15;5.60;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:12:43;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:15:10;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:17:41;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:20:12;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:22:46;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:25:27;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:27:55;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:30:29;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:32:56;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:35:23;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:37:51;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:40:19;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:42:46;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:45:31;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:48:27;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:51:01;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:53:40;5.50;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:56:08;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-01-09T21:58:35;5.40;99.90