sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15113;DHT22;7657;50.140;7.076;2022-09-09T00:00:19;16.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:02:54;16.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:05:29;16.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:08:00;16.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:10:32;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:13:05;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:15:38;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:18:14;16.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:20:47;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:23:21;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:25:58;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:28:32;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:31:07;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:33:36;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:36:12;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:38:43;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:41:18;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:43:56;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:49:19;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:51:53;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:54:30;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:57:12;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T00:59:47;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:02:22;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:04:52;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:07:20;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:09:56;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:12:33;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:15:09;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:17:52;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:20:24;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:23:13;15.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:26:10;15.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:28:39;15.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:31:09;15.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:33:37;15.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:36:08;15.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:38:36;15.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:41:03;15.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:43:31;15.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:46:00;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:48:28;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:50:56;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:53:23;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:55:58;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T01:58:37;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:01:12;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:03:47;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:06:25;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:08:55;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:11:24;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:13:55;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:16:25;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:18:57;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:21:29;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:23:59;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:26:31;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:29:03;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:31:32;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:34:02;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:36:32;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:39:00;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:41:32;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:44:01;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:46:40;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:49:11;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:51:48;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:54:24;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:56:54;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T02:59:25;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:01:52;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:04:19;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:06:46;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:09:13;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:11:40;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:14:07;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:16:38;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:19:05;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:21:32;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:23:59;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:26:28;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:28:57;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:31:25;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:33:57;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:36:24;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:38:52;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:41:19;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:43:49;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:46:16;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:48:43;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:51:12;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:53:39;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:56:06;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T03:58:34;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:01:03;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:03:31;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:06:01;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:08:30;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:10:58;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:13:28;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:15:57;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:18:24;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:20:52;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:23:20;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:25:49;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:28:17;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:30:45;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:33:13;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:35:44;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:38:12;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:40:41;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:43:09;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:45:36;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:48:05;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:50:31;16.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:53:00;16.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:55:27;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T04:57:55;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:00:25;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:02:52;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:05:18;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:07:45;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:10:13;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:12:42;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:15:09;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:17:38;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:20:06;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:22:33;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:25:00;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:27:27;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:29:53;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:32:20;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:34:49;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:37:17;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:39:44;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:42:11;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:44:38;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:47:07;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:49:35;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:52:03;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:54:30;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:56:58;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T05:59:25;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:01:52;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:04:19;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:06:49;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:09:18;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:11:45;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:14:12;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:16:39;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:19:09;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:21:37;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:24:06;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:26:36;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:29:04;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:31:33;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:34:00;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:36:29;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:38:56;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:41:25;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:43:54;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:46:23;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:48:53;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:51:24;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:53:53;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:56:22;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T06:58:50;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:01:20;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:03:49;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:06:18;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:08:49;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:11:19;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:13:46;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:16:14;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:18:43;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:21:11;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:23:39;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:26:10;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:28:37;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:31:05;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:33:33;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:36:07;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:38:38;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:41:07;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:43:38;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:46:06;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:48:33;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:51:07;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:53:36;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:56:10;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T07:58:37;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:01:09;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:03:37;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:06:08;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:08:35;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:11:04;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:13:33;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:16:07;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:18:35;16.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:21:13;16.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:23:41;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:26:11;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:28:39;16.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:31:08;16.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:33:35;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:36:04;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:38:33;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:41:24;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:44:02;16.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:46:36;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:49:17;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:51:45;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:54:14;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:56:41;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T08:59:10;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:01:58;16.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:04:48;16.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:07:25;16.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:10:01;17.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:12:32;17.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:15:02;17.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:17:37;17.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:20:11;17.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:22:43;17.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:25:16;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:27:48;17.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:30:19;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:32:52;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:35:20;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:37:48;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:40:18;17.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:42:52;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:45:28;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:48:00;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:50:29;17.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:52:58;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:55:29;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T09:58:02;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:00:29;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:02:56;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:05:27;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:08:02;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:10:44;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:13:18;17.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:15:53;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:18:42;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:21:25;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:24:12;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:26:47;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:29:30;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:32:06;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:34:55;17.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:37:34;17.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:40:20;17.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:42:52;17.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:45:26;17.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:48:20;17.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:50:55;17.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:53:32;17.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:56:05;17.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T10:58:38;17.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:01:13;18.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:03:43;18.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:06:17;18.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:08:46;18.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:11:19;18.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:13:51;18.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:16:26;18.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:18:59;18.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:21:30;18.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:24:01;18.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:26:37;18.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:29:29;18.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:32:09;18.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:34:51;18.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:37:43;18.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:40:19;18.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:42:48;18.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:45:23;18.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:47:54;18.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:50:33;18.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:53:21;18.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:56:04;18.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T11:58:37;18.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:01:35;18.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:04:14;18.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:06:44;18.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:09:20;18.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:11:49;18.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:14:23;18.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:17:18;18.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:19:46;18.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:22:20;18.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:24:55;18.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:27:27;18.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:30:01;18.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:32:30;18.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:35:00;18.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:37:32;18.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:40:02;18.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:42:30;18.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:45:00;18.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:47:39;19.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:50:16;19.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:52:44;19.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:55:18;19.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T12:57:48;19.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:00:18;18.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:02:52;18.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:05:23;19.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:07:51;19.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:10:24;19.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:12:53;19.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:15:22;19.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:18:04;19.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:20:33;20.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:23:00;20.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:25:28;20.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:27:59;20.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:30:28;20.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:33:06;20.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:35:47;20.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:38:15;20.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:40:53;20.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:43:24;20.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:45:56;20.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:48:26;20.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:50:55;20.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:53:22;20.00;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:55:49;19.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T13:58:17;17.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:00:45;16.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:03:12;15.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:05:41;15.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:08:14;15.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:10:41;15.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:13:08;15.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:15:36;15.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:18:03;15.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:20:30;16.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:22:58;16.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:25:25;16.90;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:27:52;17.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:30:19;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:32:48;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:35:15;17.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:37:42;17.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:40:11;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:42:39;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:45:07;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:47:35;17.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:50:04;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:52:31;17.70;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:54:58;17.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:57:27;17.80;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T14:59:53;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:02:20;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:04:47;17.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:07:15;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:09:44;17.50;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:12:13;17.60;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:14:42;17.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:17:09;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:19:36;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:22:03;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:24:32;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:26:59;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:29:26;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:31:54;17.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:34:21;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:36:48;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:39:17;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:41:45;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:44:14;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:46:42;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:49:12;17.10;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:51:41;17.20;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:54:10;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:56:37;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T15:59:04;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T16:01:32;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T16:03:59;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T16:06:29;17.30;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T16:08:57;17.40;99.90
15113;DHT22;7657;50.140;7.076;2022-09-09T16:11:27;17.40;99.90