sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47082;BME280;33066;49.296;14.470;2023-12-20T00:00:57;96683.81;;;10.91;34.79
47082;BME280;33066;49.296;14.470;2023-12-20T00:03:22;96684.09;;;10.92;34.75
47082;BME280;33066;49.296;14.470;2023-12-20T00:05:48;96684.49;;;10.60;35.62
47082;BME280;33066;49.296;14.470;2023-12-20T00:08:14;96681.44;;;10.59;36.05
47082;BME280;33066;49.296;14.470;2023-12-20T00:10:39;96676.31;;;10.55;36.10
47082;BME280;33066;49.296;14.470;2023-12-20T00:13:04;96671.05;;;10.52;36.09
47082;BME280;33066;49.296;14.470;2023-12-20T00:15:30;96667.45;;;10.55;35.92
47082;BME280;33066;49.296;14.470;2023-12-20T00:17:55;96667.94;;;10.55;35.81
47082;BME280;33066;49.296;14.470;2023-12-20T00:20:21;96660.92;;;10.55;35.86
47082;BME280;33066;49.296;14.470;2023-12-20T00:22:46;96656.25;;;10.65;35.10
47082;BME280;33066;49.296;14.470;2023-12-20T00:25:12;96655.69;;;10.67;34.83
47082;BME280;33066;49.296;14.470;2023-12-20T00:27:37;96663.27;;;10.68;35.08
47082;BME280;33066;49.296;14.470;2023-12-20T00:30:03;96671.66;;;10.71;34.78
47082;BME280;33066;49.296;14.470;2023-12-20T00:32:28;96673.50;;;10.67;34.13
47082;BME280;33066;49.296;14.470;2023-12-20T00:34:53;96679.47;;;10.79;33.66
47082;BME280;33066;49.296;14.470;2023-12-20T00:37:19;96676.91;;;10.79;33.66
47082;BME280;33066;49.296;14.470;2023-12-20T00:39:44;96675.85;;;10.87;33.78
47082;BME280;33066;49.296;14.470;2023-12-20T00:42:09;96665.63;;;10.91;34.25
47082;BME280;33066;49.296;14.470;2023-12-20T00:44:35;96666.93;;;11.01;34.43
47082;BME280;33066;49.296;14.470;2023-12-20T00:47:00;96658.08;;;10.97;34.86
47082;BME280;33066;49.296;14.470;2023-12-20T00:49:25;96647.49;;;10.96;35.24
47082;BME280;33066;49.296;14.470;2023-12-20T00:51:51;96647.28;;;10.88;35.39
47082;BME280;33066;49.296;14.470;2023-12-20T00:54:16;96642.51;;;10.84;35.56
47082;BME280;33066;49.296;14.470;2023-12-20T00:56:43;96642.82;;;10.79;35.06
47082;BME280;33066;49.296;14.470;2023-12-20T00:59:07;96629.06;;;10.54;34.95
47082;BME280;33066;49.296;14.470;2023-12-20T01:01:33;96633.11;;;10.91;34.93
47082;BME280;33066;49.296;14.470;2023-12-20T01:03:58;96637.29;;;10.99;34.89
47082;BME280;33066;49.296;14.470;2023-12-20T01:06:24;96632.23;;;11.01;34.99
47082;BME280;33066;49.296;14.470;2023-12-20T01:08:49;96629.28;;;11.00;35.37
47082;BME280;33066;49.296;14.470;2023-12-20T01:11:15;96628.05;;;10.75;35.59
47082;BME280;33066;49.296;14.470;2023-12-20T01:13:41;96623.13;;;11.03;35.63
47082;BME280;33066;49.296;14.470;2023-12-20T01:16:06;96624.88;;;10.99;35.62
47082;BME280;33066;49.296;14.470;2023-12-20T01:18:31;96617.50;;;10.95;35.87
47082;BME280;33066;49.296;14.470;2023-12-20T01:21:01;96620.09;;;10.92;35.69
47082;BME280;33066;49.296;14.470;2023-12-20T01:23:22;96615.30;;;10.60;35.76
47082;BME280;33066;49.296;14.470;2023-12-20T01:25:48;96611.50;;;10.79;36.01
47082;BME280;33066;49.296;14.470;2023-12-20T01:28:12;96609.58;;;10.77;35.84
47082;BME280;33066;49.296;14.470;2023-12-20T01:30:38;96604.60;;;11.01;35.44
47082;BME280;33066;49.296;14.470;2023-12-20T01:33:04;96597.33;;;10.80;35.73
47082;BME280;33066;49.296;14.470;2023-12-20T01:35:30;96588.13;;;11.07;35.69
47082;BME280;33066;49.296;14.470;2023-12-20T01:37:54;96577.78;;;10.79;35.86
47082;BME280;33066;49.296;14.470;2023-12-20T01:40:20;96583.72;;;10.81;35.83
47082;BME280;33066;49.296;14.470;2023-12-20T01:42:45;96579.45;;;10.79;35.86
47082;BME280;33066;49.296;14.470;2023-12-20T01:45:10;96570.91;;;10.77;35.73
47082;BME280;33066;49.296;14.470;2023-12-20T01:47:36;96570.20;;;10.76;35.64
47082;BME280;33066;49.296;14.470;2023-12-20T01:50:01;96567.80;;;10.77;35.54
47082;BME280;33066;49.296;14.470;2023-12-20T01:52:27;96558.56;;;10.82;35.41
47082;BME280;33066;49.296;14.470;2023-12-20T01:54:52;96557.95;;;10.85;35.47
47082;BME280;33066;49.296;14.470;2023-12-20T01:57:18;96574.95;;;10.90;35.42
47082;BME280;33066;49.296;14.470;2023-12-20T01:59:44;96584.38;;;10.77;35.27
47082;BME280;33066;49.296;14.470;2023-12-20T02:02:08;96574.51;;;11.06;35.43
47082;BME280;33066;49.296;14.470;2023-12-20T02:04:34;96570.19;;;11.09;35.39
47082;BME280;33066;49.296;14.470;2023-12-20T02:06:59;96576.04;;;10.83;35.15
47082;BME280;33066;49.296;14.470;2023-12-20T02:09:25;96570.48;;;11.11;35.09
47082;BME280;33066;49.296;14.470;2023-12-20T02:11:50;96562.15;;;11.10;35.26
47082;BME280;33066;49.296;14.470;2023-12-20T02:14:15;96570.44;;;11.11;35.43
47082;BME280;33066;49.296;14.470;2023-12-20T02:16:40;96582.30;;;11.15;35.11
47082;BME280;33066;49.296;14.470;2023-12-20T02:19:13;96580.63;;;11.20;34.86
47082;BME280;33066;49.296;14.470;2023-12-20T02:21:32;96580.60;;;11.26;34.61
47082;BME280;33066;49.296;14.470;2023-12-20T02:23:56;96575.96;;;11.02;34.82
47082;BME280;33066;49.296;14.470;2023-12-20T02:26:21;96577.44;;;11.25;34.98
47082;BME280;33066;49.296;14.470;2023-12-20T02:28:46;96583.55;;;11.27;35.54
47082;BME280;33066;49.296;14.470;2023-12-20T02:31:12;96582.09;;;11.25;36.14
47082;BME280;33066;49.296;14.470;2023-12-20T02:33:37;96578.31;;;10.79;36.92
47082;BME280;33066;49.296;14.470;2023-12-20T02:36:03;96575.66;;;11.39;37.35
47082;BME280;33066;49.296;14.470;2023-12-20T02:38:28;96572.88;;;11.25;37.50
47082;BME280;33066;49.296;14.470;2023-12-20T02:40:53;96565.10;;;11.30;38.26
47082;BME280;33066;49.296;14.470;2023-12-20T02:43:18;96566.04;;;11.13;38.59
47082;BME280;33066;49.296;14.470;2023-12-20T02:45:44;96562.00;;;11.16;38.57
47082;BME280;33066;49.296;14.470;2023-12-20T02:48:10;96561.14;;;11.10;38.93
47082;BME280;33066;49.296;14.470;2023-12-20T02:50:35;96557.91;;;11.41;39.26
47082;BME280;33066;49.296;14.470;2023-12-20T02:53:01;96551.63;;;11.28;39.26
47082;BME280;33066;49.296;14.470;2023-12-20T02:55:26;96546.01;;;11.60;39.02
47082;BME280;33066;49.296;14.470;2023-12-20T02:57:51;96543.23;;;11.25;39.65
47082;BME280;33066;49.296;14.470;2023-12-20T03:00:17;96534.99;;;11.59;39.74
47082;BME280;33066;49.296;14.470;2023-12-20T03:02:42;96530.81;;;11.39;39.77
47082;BME280;33066;49.296;14.470;2023-12-20T03:05:08;96522.96;;;11.39;40.04
47082;BME280;33066;49.296;14.470;2023-12-20T03:07:32;96520.61;;;11.41;40.17
47082;BME280;33066;49.296;14.470;2023-12-20T03:09:58;96514.62;;;11.39;40.29
47082;BME280;33066;49.296;14.470;2023-12-20T03:12:24;96513.45;;;11.08;40.35
47082;BME280;33066;49.296;14.470;2023-12-20T03:14:50;96510.44;;;11.61;40.46
47082;BME280;33066;49.296;14.470;2023-12-20T03:17:16;96511.70;;;11.46;40.46
47082;BME280;33066;49.296;14.470;2023-12-20T03:19:40;96504.98;;;11.63;40.52
47082;BME280;33066;49.296;14.470;2023-12-20T03:22:05;96506.05;;;11.44;40.55
47082;BME280;33066;49.296;14.470;2023-12-20T03:24:31;96510.33;;;11.72;40.62
47082;BME280;33066;49.296;14.470;2023-12-20T03:26:56;96514.64;;;11.56;40.59
47082;BME280;33066;49.296;14.470;2023-12-20T03:29:21;96520.70;;;11.34;40.52
47082;BME280;33066;49.296;14.470;2023-12-20T03:31:47;96518.93;;;11.77;40.60
47082;BME280;33066;49.296;14.470;2023-12-20T03:34:12;96520.25;;;11.58;40.48
47082;BME280;33066;49.296;14.470;2023-12-20T03:36:37;96518.39;;;11.61;40.44
47082;BME280;33066;49.296;14.470;2023-12-20T03:39:03;96516.26;;;11.89;40.42
47082;BME280;33066;49.296;14.470;2023-12-20T03:41:28;96509.55;;;11.39;40.43
47082;BME280;33066;49.296;14.470;2023-12-20T03:43:53;96501.38;;;11.36;40.46
47082;BME280;33066;49.296;14.470;2023-12-20T03:46:19;96501.81;;;11.79;40.41
47082;BME280;33066;49.296;14.470;2023-12-20T03:48:44;96507.06;;;11.61;40.77
47082;BME280;33066;49.296;14.470;2023-12-20T03:51:09;96511.49;;;11.13;40.92
47082;BME280;33066;49.296;14.470;2023-12-20T03:53:35;96519.74;;;11.15;41.03
47082;BME280;33066;49.296;14.470;2023-12-20T03:56:00;96521.16;;;11.00;40.99
47082;BME280;33066;49.296;14.470;2023-12-20T03:58:26;96520.04;;;11.42;41.03
47082;BME280;33066;49.296;14.470;2023-12-20T04:00:51;96518.53;;;11.28;41.14
47082;BME280;33066;49.296;14.470;2023-12-20T04:03:16;96516.87;;;11.26;41.31
47082;BME280;33066;49.296;14.470;2023-12-20T04:05:42;96518.64;;;11.16;41.30
47082;BME280;33066;49.296;14.470;2023-12-20T04:08:07;96520.33;;;11.31;41.22
47082;BME280;33066;49.296;14.470;2023-12-20T04:12:59;96521.84;;;11.11;40.92
47082;BME280;33066;49.296;14.470;2023-12-20T04:15:25;96523.72;;;11.18;40.81
47082;BME280;33066;49.296;14.470;2023-12-20T04:17:50;96524.82;;;11.21;40.91
47082;BME280;33066;49.296;14.470;2023-12-20T04:20:15;96529.96;;;10.94;40.97
47082;BME280;33066;49.296;14.470;2023-12-20T04:22:41;96527.77;;;10.89;41.05
47082;BME280;33066;49.296;14.470;2023-12-20T04:25:06;96525.13;;;10.64;40.89
47082;BME280;33066;49.296;14.470;2023-12-20T04:27:31;96519.51;;;10.76;41.00
47082;BME280;33066;49.296;14.470;2023-12-20T04:29:57;96519.30;;;10.65;41.16
47082;BME280;33066;49.296;14.470;2023-12-20T04:32:22;96515.88;;;10.82;40.79
47082;BME280;33066;49.296;14.470;2023-12-20T04:34:47;96517.01;;;10.74;40.97
47082;BME280;33066;49.296;14.470;2023-12-20T04:37:13;96516.80;;;10.85;40.81
47082;BME280;33066;49.296;14.470;2023-12-20T04:39:38;96507.22;;;10.53;40.98
47082;BME280;33066;49.296;14.470;2023-12-20T04:42:04;96509.85;;;10.52;40.71
47082;BME280;33066;49.296;14.470;2023-12-20T04:44:29;96514.75;;;10.47;40.74
47082;BME280;33066;49.296;14.470;2023-12-20T04:46:54;96519.46;;;10.62;40.62
47082;BME280;33066;49.296;14.470;2023-12-20T04:49:20;96517.79;;;10.45;40.76
47082;BME280;33066;49.296;14.470;2023-12-20T04:51:45;96521.66;;;10.50;40.80
47082;BME280;33066;49.296;14.470;2023-12-20T04:54:10;96513.06;;;10.64;40.57
47082;BME280;33066;49.296;14.470;2023-12-20T04:56:36;96516.10;;;10.49;40.46
47082;BME280;33066;49.296;14.470;2023-12-20T04:59:01;96522.82;;;10.72;40.38
47082;BME280;33066;49.296;14.470;2023-12-20T05:01:27;96522.11;;;10.58;40.41
47082;BME280;33066;49.296;14.470;2023-12-20T05:03:52;96527.64;;;10.59;40.51
47082;BME280;33066;49.296;14.470;2023-12-20T05:06:17;96533.08;;;10.47;40.53
47082;BME280;33066;49.296;14.470;2023-12-20T05:08:43;96534.98;;;10.51;40.77
47082;BME280;33066;49.296;14.470;2023-12-20T05:11:08;96529.83;;;10.58;40.67
47082;BME280;33066;49.296;14.470;2023-12-20T05:13:33;96534.34;;;10.45;40.64
47082;BME280;33066;49.296;14.470;2023-12-20T05:15:59;96538.19;;;10.43;40.88
47082;BME280;33066;49.296;14.470;2023-12-20T05:18:24;96528.73;;;10.21;40.87
47082;BME280;33066;49.296;14.470;2023-12-20T05:20:50;96537.16;;;10.15;41.64
47082;BME280;33066;49.296;14.470;2023-12-20T05:23:15;96539.89;;;9.77;42.19
47082;BME280;33066;49.296;14.470;2023-12-20T05:25:40;96547.64;;;10.15;42.29
47082;BME280;33066;49.296;14.470;2023-12-20T05:28:06;96539.20;;;9.64;41.78
47082;BME280;33066;49.296;14.470;2023-12-20T05:30:31;96545.00;;;9.63;42.13
47082;BME280;33066;49.296;14.470;2023-12-20T05:32:56;96547.94;;;9.80;41.89
47082;BME280;33066;49.296;14.470;2023-12-20T05:35:21;96544.11;;;9.89;41.86
47082;BME280;33066;49.296;14.470;2023-12-20T05:37:47;96545.55;;;10.07;41.82
47082;BME280;33066;49.296;14.470;2023-12-20T05:40:12;96550.65;;;10.03;41.43
47082;BME280;33066;49.296;14.470;2023-12-20T05:42:38;96554.10;;;10.16;41.66
47082;BME280;33066;49.296;14.470;2023-12-20T05:45:05;96558.23;;;10.01;41.82
47082;BME280;33066;49.296;14.470;2023-12-20T05:47:28;96552.73;;;10.18;41.80
47082;BME280;33066;49.296;14.470;2023-12-20T05:49:54;96555.81;;;10.54;41.63
47082;BME280;33066;49.296;14.470;2023-12-20T05:52:19;96559.58;;;10.17;41.56
47082;BME280;33066;49.296;14.470;2023-12-20T05:54:45;96564.69;;;10.19;41.48
47082;BME280;33066;49.296;14.470;2023-12-20T05:57:10;96566.93;;;10.45;41.22
47082;BME280;33066;49.296;14.470;2023-12-20T05:59:35;96571.67;;;10.11;41.16
47082;BME280;33066;49.296;14.470;2023-12-20T06:02:02;96566.34;;;10.32;41.27
47082;BME280;33066;49.296;14.470;2023-12-20T06:04:26;96575.23;;;10.26;41.50
47082;BME280;33066;49.296;14.470;2023-12-20T06:06:51;96568.52;;;10.08;41.50
47082;BME280;33066;49.296;14.470;2023-12-20T06:09:17;96570.89;;;9.96;41.71
47082;BME280;33066;49.296;14.470;2023-12-20T06:11:42;96570.90;;;10.43;41.07
47082;BME280;33066;49.296;14.470;2023-12-20T06:14:08;96568.86;;;10.44;40.59
47082;BME280;33066;49.296;14.470;2023-12-20T06:16:33;96571.66;;;10.19;40.85
47082;BME280;33066;49.296;14.470;2023-12-20T06:18:58;96571.42;;;10.38;41.03
47082;BME280;33066;49.296;14.470;2023-12-20T06:21:24;96571.95;;;10.15;41.16
47082;BME280;33066;49.296;14.470;2023-12-20T06:23:49;96570.69;;;10.16;41.25
47082;BME280;33066;49.296;14.470;2023-12-20T06:26:15;96571.10;;;10.24;41.20
47082;BME280;33066;49.296;14.470;2023-12-20T06:28:40;96572.53;;;10.29;41.01
47082;BME280;33066;49.296;14.470;2023-12-20T06:31:05;96572.17;;;10.40;40.77
47082;BME280;33066;49.296;14.470;2023-12-20T06:33:31;96571.43;;;10.39;40.73
47082;BME280;33066;49.296;14.470;2023-12-20T06:35:56;96566.60;;;10.57;40.70
47082;BME280;33066;49.296;14.470;2023-12-20T06:38:22;96567.16;;;10.37;40.66
47082;BME280;33066;49.296;14.470;2023-12-20T06:40:47;96568.87;;;10.46;40.66
47082;BME280;33066;49.296;14.470;2023-12-20T06:43:12;96574.62;;;10.70;40.59
47082;BME280;33066;49.296;14.470;2023-12-20T06:45:38;96578.98;;;10.26;40.60
47082;BME280;33066;49.296;14.470;2023-12-20T06:48:04;96583.90;;;10.14;40.73
47082;BME280;33066;49.296;14.470;2023-12-20T06:50:28;96578.57;;;10.17;40.59
47082;BME280;33066;49.296;14.470;2023-12-20T06:52:54;96588.77;;;10.00;40.81
47082;BME280;33066;49.296;14.470;2023-12-20T06:55:19;96588.83;;;10.05;40.85
47082;BME280;33066;49.296;14.470;2023-12-20T06:57:44;96590.49;;;10.11;40.75
47082;BME280;33066;49.296;14.470;2023-12-20T07:00:12;96595.62;;;10.30;40.76
47082;BME280;33066;49.296;14.470;2023-12-20T07:02:34;96598.23;;;10.40;40.80
47082;BME280;33066;49.296;14.470;2023-12-20T07:05:00;96595.39;;;10.30;40.76
47082;BME280;33066;49.296;14.470;2023-12-20T07:07:25;96599.35;;;10.25;40.64
47082;BME280;33066;49.296;14.470;2023-12-20T07:09:51;96598.14;;;10.37;40.52
47082;BME280;33066;49.296;14.470;2023-12-20T07:12:16;96600.43;;;10.05;40.38
47082;BME280;33066;49.296;14.470;2023-12-20T07:14:41;96616.16;;;10.48;40.81
47082;BME280;33066;49.296;14.470;2023-12-20T07:17:07;96615.79;;;10.12;40.87
47082;BME280;33066;49.296;14.470;2023-12-20T07:19:32;96620.91;;;9.92;41.12
47082;BME280;33066;49.296;14.470;2023-12-20T07:21:58;96622.20;;;10.21;41.12
47082;BME280;33066;49.296;14.470;2023-12-20T07:24:23;96624.72;;;10.24;41.10
47082;BME280;33066;49.296;14.470;2023-12-20T07:26:48;96623.59;;;9.91;41.02
47082;BME280;33066;49.296;14.470;2023-12-20T07:29:14;96623.18;;;9.89;41.61
47082;BME280;33066;49.296;14.470;2023-12-20T07:31:39;96632.79;;;9.96;41.82
47082;BME280;33066;49.296;14.470;2023-12-20T07:34:05;96637.90;;;9.83;41.82
47082;BME280;33066;49.296;14.470;2023-12-20T07:36:30;96647.45;;;9.89;41.95
47082;BME280;33066;49.296;14.470;2023-12-20T07:38:55;96647.84;;;9.66;41.76
47082;BME280;33066;49.296;14.470;2023-12-20T07:41:21;96639.66;;;9.71;41.57
47082;BME280;33066;49.296;14.470;2023-12-20T07:43:46;96647.55;;;9.68;41.51
47082;BME280;33066;49.296;14.470;2023-12-20T07:46:12;96650.35;;;9.57;41.48
47082;BME280;33066;49.296;14.470;2023-12-20T07:48:37;96647.64;;;9.30;42.27
47082;BME280;33066;49.296;14.470;2023-12-20T07:51:03;96649.61;;;9.48;42.06
47082;BME280;33066;49.296;14.470;2023-12-20T07:53:28;96650.40;;;9.33;42.11
47082;BME280;33066;49.296;14.470;2023-12-20T07:55:53;96651.98;;;9.72;41.95
47082;BME280;33066;49.296;14.470;2023-12-20T07:58:19;96655.11;;;9.56;41.99
47082;BME280;33066;49.296;14.470;2023-12-20T08:00:44;96663.40;;;9.77;41.70
47082;BME280;33066;49.296;14.470;2023-12-20T08:03:10;96668.29;;;9.39;41.60
47082;BME280;33066;49.296;14.470;2023-12-20T08:05:35;96667.82;;;9.92;40.63
47082;BME280;33066;49.296;14.470;2023-12-20T08:08:00;96668.57;;;10.44;40.33
47082;BME280;33066;49.296;14.470;2023-12-20T08:10:26;96677.86;;;9.95;40.81
47082;BME280;33066;49.296;14.470;2023-12-20T08:12:51;96689.25;;;9.72;41.16
47082;BME280;33066;49.296;14.470;2023-12-20T08:15:16;96691.83;;;10.04;41.80
47082;BME280;33066;49.296;14.470;2023-12-20T08:17:42;96693.77;;;10.12;41.37
47082;BME280;33066;49.296;14.470;2023-12-20T08:20:08;96703.71;;;10.20;41.65
47082;BME280;33066;49.296;14.470;2023-12-20T08:22:33;96707.39;;;10.06;41.36
47082;BME280;33066;49.296;14.470;2023-12-20T08:24:58;96707.29;;;10.14;41.30
47082;BME280;33066;49.296;14.470;2023-12-20T08:27:24;96707.74;;;10.36;41.18
47082;BME280;33066;49.296;14.470;2023-12-20T08:29:49;96702.23;;;10.17;40.92
47082;BME280;33066;49.296;14.470;2023-12-20T08:32:14;96707.75;;;10.25;41.12
47082;BME280;33066;49.296;14.470;2023-12-20T08:34:40;96710.19;;;10.02;40.97
47082;BME280;33066;49.296;14.470;2023-12-20T08:37:05;96708.56;;;10.45;40.97
47082;BME280;33066;49.296;14.470;2023-12-20T08:39:31;96707.76;;;10.30;40.92
47082;BME280;33066;49.296;14.470;2023-12-20T08:41:56;96715.66;;;10.30;40.76
47082;BME280;33066;49.296;14.470;2023-12-20T08:44:21;96716.47;;;10.37;40.50
47082;BME280;33066;49.296;14.470;2023-12-20T08:46:47;96717.65;;;10.65;40.27
47082;BME280;33066;49.296;14.470;2023-12-20T08:49:12;96721.49;;;10.60;39.93
47082;BME280;33066;49.296;14.470;2023-12-20T08:51:37;96720.50;;;10.31;39.84
47082;BME280;33066;49.296;14.470;2023-12-20T08:54:03;96718.68;;;10.34;40.36
47082;BME280;33066;49.296;14.470;2023-12-20T08:56:28;96714.23;;;10.23;40.30
47082;BME280;33066;49.296;14.470;2023-12-20T08:58:54;96719.72;;;10.21;40.09
47082;BME280;33066;49.296;14.470;2023-12-20T09:01:19;96719.84;;;10.35;40.16
47082;BME280;33066;49.296;14.470;2023-12-20T09:03:44;96717.68;;;10.39;40.30
47082;BME280;33066;49.296;14.470;2023-12-20T09:06:10;96717.61;;;9.94;40.52
47082;BME280;33066;49.296;14.470;2023-12-20T09:08:35;96713.72;;;10.15;40.53
47082;BME280;33066;49.296;14.470;2023-12-20T09:11:01;96708.12;;;9.63;40.47
47082;BME280;33066;49.296;14.470;2023-12-20T09:13:26;96708.21;;;10.11;40.33
47082;BME280;33066;49.296;14.470;2023-12-20T09:15:51;96709.68;;;9.84;40.68
47082;BME280;33066;49.296;14.470;2023-12-20T09:18:17;96713.79;;;9.99;40.56
47082;BME280;33066;49.296;14.470;2023-12-20T09:20:42;96717.28;;;10.52;40.53
47082;BME280;33066;49.296;14.470;2023-12-20T09:23:08;96713.88;;;9.91;40.33
47082;BME280;33066;49.296;14.470;2023-12-20T09:25:33;96708.28;;;9.80;39.95
47082;BME280;33066;49.296;14.470;2023-12-20T09:27:58;96708.82;;;10.11;40.38
47082;BME280;33066;49.296;14.470;2023-12-20T09:30:24;96710.28;;;10.17;40.56
47082;BME280;33066;49.296;14.470;2023-12-20T09:32:49;96703.18;;;9.86;40.89
47082;BME280;33066;49.296;14.470;2023-12-20T09:35:15;96696.83;;;9.82;40.84
47082;BME280;33066;49.296;14.470;2023-12-20T09:37:40;96697.20;;;9.85;40.98
47082;BME280;33066;49.296;14.470;2023-12-20T09:40:06;96693.46;;;9.67;40.92
47082;BME280;33066;49.296;14.470;2023-12-20T09:42:37;96688.64;;;9.96;40.85
47082;BME280;33066;49.296;14.470;2023-12-20T09:44:59;96692.09;;;10.11;40.79
47082;BME280;33066;49.296;14.470;2023-12-20T09:47:23;96688.17;;;9.75;40.65
47082;BME280;33066;49.296;14.470;2023-12-20T09:49:47;96679.44;;;9.98;40.86
47082;BME280;33066;49.296;14.470;2023-12-20T09:52:13;96675.59;;;10.12;40.74
47082;BME280;33066;49.296;14.470;2023-12-20T09:54:38;96672.63;;;10.26;40.45
47082;BME280;33066;49.296;14.470;2023-12-20T09:57:04;96667.97;;;10.04;40.53
47082;BME280;33066;49.296;14.470;2023-12-20T09:59:29;96660.39;;;10.30;40.58
47082;BME280;33066;49.296;14.470;2023-12-20T10:01:55;96661.76;;;10.05;40.48
47082;BME280;33066;49.296;14.470;2023-12-20T10:04:19;96661.39;;;10.46;40.54
47082;BME280;33066;49.296;14.470;2023-12-20T10:06:46;96657.82;;;10.48;40.55
47082;BME280;33066;49.296;14.470;2023-12-20T10:09:11;96658.88;;;10.05;40.53
47082;BME280;33066;49.296;14.470;2023-12-20T10:11:35;96661.94;;;10.58;40.44
47082;BME280;33066;49.296;14.470;2023-12-20T10:14:01;96662.44;;;10.12;40.30
47082;BME280;33066;49.296;14.470;2023-12-20T10:16:26;96660.18;;;10.48;40.34
47082;BME280;33066;49.296;14.470;2023-12-20T10:18:52;96660.09;;;10.38;40.18
47082;BME280;33066;49.296;14.470;2023-12-20T10:21:18;96660.71;;;10.29;40.25
47082;BME280;33066;49.296;14.470;2023-12-20T10:23:42;96662.68;;;10.63;40.35
47082;BME280;33066;49.296;14.470;2023-12-20T10:26:07;96665.23;;;10.43;40.27
47082;BME280;33066;49.296;14.470;2023-12-20T10:28:33;96666.10;;;10.37;40.06
47082;BME280;33066;49.296;14.470;2023-12-20T10:30:58;96658.09;;;10.17;40.07
47082;BME280;33066;49.296;14.470;2023-12-20T10:33:25;96663.73;;;10.15;40.10
47082;BME280;33066;49.296;14.470;2023-12-20T10:35:49;96661.92;;;10.14;40.49
47082;BME280;33066;49.296;14.470;2023-12-20T10:38:15;96650.19;;;9.92;40.07
47082;BME280;33066;49.296;14.470;2023-12-20T10:40:39;96658.99;;;10.10;40.47
47082;BME280;33066;49.296;14.470;2023-12-20T10:43:05;96676.34;;;10.36;40.26
47082;BME280;33066;49.296;14.470;2023-12-20T10:45:30;96663.59;;;10.25;40.42
47082;BME280;33066;49.296;14.470;2023-12-20T10:47:56;96663.17;;;9.79;40.45
47082;BME280;33066;49.296;14.470;2023-12-20T10:50:21;96665.06;;;9.89;40.70
47082;BME280;33066;49.296;14.470;2023-12-20T10:52:47;96669.93;;;9.87;40.19
47082;BME280;33066;49.296;14.470;2023-12-20T10:55:12;96665.94;;;9.79;40.37
47082;BME280;33066;49.296;14.470;2023-12-20T10:57:37;96662.69;;;9.85;40.65
47082;BME280;33066;49.296;14.470;2023-12-20T11:00:04;96667.16;;;9.42;40.98
47082;BME280;33066;49.296;14.470;2023-12-20T11:02:29;96646.15;;;9.71;40.81
47082;BME280;33066;49.296;14.470;2023-12-20T11:04:59;96658.87;;;9.54;40.89
47082;BME280;33066;49.296;14.470;2023-12-20T11:07:23;96656.05;;;9.72;40.78
47082;BME280;33066;49.296;14.470;2023-12-20T11:09:51;96656.10;;;9.69;40.07
47082;BME280;33066;49.296;14.470;2023-12-20T11:12:15;96662.20;;;9.92;40.25
47082;BME280;33066;49.296;14.470;2023-12-20T11:14:41;96653.80;;;9.74;39.73
47082;BME280;33066;49.296;14.470;2023-12-20T11:17:07;96644.77;;;9.86;39.86
47082;BME280;33066;49.296;14.470;2023-12-20T11:19:26;96648.59;;;9.98;39.79
47082;BME280;33066;49.296;14.470;2023-12-20T11:21:51;96654.60;;;10.37;38.65
47082;BME280;33066;49.296;14.470;2023-12-20T11:24:21;96653.45;;;10.42;37.61
47082;BME280;33066;49.296;14.470;2023-12-20T11:26:47;96659.79;;;10.60;37.45
47082;BME280;33066;49.296;14.470;2023-12-20T11:31:40;96647.09;;;11.11;36.46
47082;BME280;33066;49.296;14.470;2023-12-20T11:36:25;96645.74;;;11.19;36.14
47082;BME280;33066;49.296;14.470;2023-12-20T11:38:56;96644.02;;;11.05;36.08
47082;BME280;33066;49.296;14.470;2023-12-20T11:41:15;96637.24;;;10.43;35.77
47082;BME280;33066;49.296;14.470;2023-12-20T11:43:40;96637.95;;;10.26;36.40
47082;BME280;33066;49.296;14.470;2023-12-20T11:46:06;96633.95;;;10.60;36.48
47082;BME280;33066;49.296;14.470;2023-12-20T11:48:31;96624.24;;;10.32;36.80
47082;BME280;33066;49.296;14.470;2023-12-20T11:50:56;96629.51;;;10.11;36.78
47082;BME280;33066;49.296;14.470;2023-12-20T11:53:22;96619.95;;;9.93;37.16
47082;BME280;33066;49.296;14.470;2023-12-20T11:55:48;96618.83;;;10.35;36.65
47082;BME280;33066;49.296;14.470;2023-12-20T11:58:12;96617.46;;;10.25;36.88
47082;BME280;33066;49.296;14.470;2023-12-20T12:00:38;96614.52;;;10.39;36.61
47082;BME280;33066;49.296;14.470;2023-12-20T12:03:03;96604.80;;;10.81;36.74
47082;BME280;33066;49.296;14.470;2023-12-20T12:05:30;96587.11;;;11.05;36.15
47082;BME280;33066;49.296;14.470;2023-12-20T12:07:54;96592.10;;;11.05;35.58
47082;BME280;33066;49.296;14.470;2023-12-20T12:10:19;96602.76;;;11.14;35.95
47082;BME280;33066;49.296;14.470;2023-12-20T12:12:45;96605.91;;;10.79;35.38
47082;BME280;33066;49.296;14.470;2023-12-20T12:15:10;96600.76;;;10.79;35.77
47082;BME280;33066;49.296;14.470;2023-12-20T12:17:35;96603.90;;;10.74;35.71
47082;BME280;33066;49.296;14.470;2023-12-20T12:20:04;96598.04;;;10.66;36.17
47082;BME280;33066;49.296;14.470;2023-12-20T12:22:26;96600.49;;;10.54;35.99
47082;BME280;33066;49.296;14.470;2023-12-20T12:24:52;96599.90;;;10.62;36.17
47082;BME280;33066;49.296;14.470;2023-12-20T12:27:17;96596.42;;;10.72;36.39
47082;BME280;33066;49.296;14.470;2023-12-20T12:32:09;96596.29;;;10.98;36.01
47082;BME280;33066;49.296;14.470;2023-12-20T12:34:33;96602.82;;;11.13;35.99
47082;BME280;33066;49.296;14.470;2023-12-20T12:36:58;96594.45;;;11.19;36.02
47082;BME280;33066;49.296;14.470;2023-12-20T12:39:24;96593.97;;;11.61;35.88
47082;BME280;33066;49.296;14.470;2023-12-20T12:41:49;96589.98;;;11.69;35.92
47082;BME280;33066;49.296;14.470;2023-12-20T12:44:14;96593.14;;;11.43;35.78
47082;BME280;33066;49.296;14.470;2023-12-20T12:46:40;96587.15;;;11.56;35.87
47082;BME280;33066;49.296;14.470;2023-12-20T12:49:05;96585.65;;;11.19;35.71
47082;BME280;33066;49.296;14.470;2023-12-20T12:51:31;96586.93;;;11.15;35.76