sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25214;DHT22;13160;51.834;4.706;2023-04-01T00:01:17;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:03:48;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:06:18;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:08:46;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:11:15;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:13:47;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:16:15;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:18:50;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:21:20;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:23:49;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:26:18;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:28:49;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:31:18;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:33:46;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:36:18;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:38:49;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:41:21;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:43:50;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:46:20;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:48:52;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:51:25;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:53:56;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:56:32;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T00:59:04;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:01:35;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:04:05;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:06:46;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:09:29;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:12:07;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:14:48;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:17:29;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:23:56;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:26:46;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:33:06;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:35:52;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:38:24;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:40:55;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:43:28;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:46:01;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:48:34;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:51:06;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:53:35;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:56:04;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T01:58:34;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:01:09;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:03:42;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:06:16;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:08:50;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:11:24;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:13:56;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:16:31;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:19:03;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:21:36;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:24:10;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:26:40;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:29:09;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:31:40;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:34:09;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:36:39;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:39:08;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:41:40;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:44:09;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:46:39;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:49:08;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:51:36;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:54:06;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:56:34;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T02:59:03;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:01:31;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:03:59;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:06:28;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:08:56;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:11:27;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:13:55;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:16:23;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:18:52;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:21:23;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:23:52;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:26:20;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:28:51;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:31:19;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:33:49;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:36:18;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:38:47;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:41:17;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:43:45;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:46:18;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:48:47;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:51:16;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:53:44;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:56:13;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T03:58:41;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:01:15;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:03:46;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:06:17;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:08:46;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:11:14;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:13:43;10.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:16:12;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:18:40;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:21:13;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:23:43;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:26:13;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:28:42;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:31:10;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:33:39;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:36:08;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:38:38;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:41:08;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:43:39;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:46:07;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:48:36;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:51:05;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:53:33;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:56:03;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T04:58:32;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:01:05;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:03:35;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:06:05;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:08:35;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:11:07;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:13:39;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:16:08;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:18:37;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:21:08;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:23:37;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:26:10;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:28:39;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:31:08;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:33:37;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:36:07;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:38:39;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:41:10;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:43:40;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:46:09;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:48:37;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:51:06;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:53:39;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:56:09;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T05:58:38;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:01:08;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:03:42;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:06:14;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:08:52;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:11:28;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:14:11;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:16:59;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:19:39;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:22:19;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:25:16;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:28:01;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:30:49;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:33:34;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:36:19;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:39:15;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:42:15;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:45:12;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:48:02;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:50:44;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:53:23;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:55:57;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T06:58:34;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:01:08;10.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:03:43;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:06:24;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:08:58;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:11:34;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:14:10;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:16:47;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:19:22;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:21:57;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:24:29;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:27:01;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:29:30;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:32:19;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:35:05;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:37:45;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:40:24;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:43:22;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:46:07;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:48:48;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:51:23;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:54:03;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:56:42;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T07:59:18;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:01:55;11.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:07:24;11.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:09:58;11.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:12:40;11.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:15:19;11.40;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:18:04;11.40;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:20:41;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:23:16;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:25:50;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:28:27;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:31:02;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:33:33;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:36:05;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:38:42;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:41:27;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:44:43;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:47:50;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:50:39;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:53:32;11.40;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:56:14;11.40;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T08:59:00;11.40;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:01:52;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:04:39;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:07:29;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:14:02;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:17:19;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:20:23;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:23:35;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:26:32;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:29:31;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:32:42;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:35:38;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:38:21;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:40:57;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:43:30;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:46:19;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:49:26;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:52:20;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:55:04;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T09:58:07;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:01:13;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:04:17;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:07:56;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:11:02;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:20:45;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:27:10;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:30:05;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:36:38;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:39:38;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:43:06;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T10:46:16;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:06:11;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:09:20;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:12:23;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:19:06;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:22:10;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:28:12;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:31:04;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:33:45;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:36:28;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:39:20;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:42:00;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:44:40;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:47:30;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:50:21;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:53:05;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:55:56;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T11:58:46;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:01:41;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:04:38;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:07:50;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:10:28;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:13:11;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:19:03;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:21:37;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:27:23;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:36:23;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:39:22;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:42:08;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:45:14;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:48:27;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:51:37;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:54:28;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T12:57:23;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:00:30;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:09:19;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:12:14;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:15:10;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:17:50;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:20:29;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:23:16;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:25:53;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:28:46;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:31:27;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:34:16;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:37:02;12.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:40:02;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:42:53;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:45:25;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:54:41;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T13:57:43;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:00:38;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:03:37;12.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:06:18;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:09:19;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:12:03;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:14:46;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:17:35;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:20:27;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:23:31;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:26:28;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:29:15;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:32:02;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:34:52;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:37:48;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:40:54;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:43:47;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:46:52;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:49:35;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:52:10;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:54:43;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:57:16;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T14:59:54;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:02:45;12.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:05:31;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:08:09;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:10:59;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:14:11;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:17:05;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:19:57;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:23:02;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:25:50;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:28:33;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:31:14;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:33:55;12.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:36:41;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:39:14;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:42:04;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:44:51;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:47:55;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:51:01;11.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:56:49;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T15:59:44;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:02:22;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:05:06;11.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:07:53;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:10:38;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:13:28;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:16:17;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:19:03;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:21:46;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:24:24;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:27:02;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:29:38;11.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:32:22;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:35:12;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:37:49;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:40:25;11.60;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:43:11;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:45:45;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:48:22;11.50;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:50:59;11.40;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:53:37;11.40;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:56:13;11.40;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T16:58:57;11.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:01:38;11.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:04:19;11.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:06:55;11.30;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:09:40;11.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:12:24;11.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:15:02;11.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:17:45;11.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:20:31;11.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:23:12;11.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:25:55;11.20;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:28:44;11.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:31:26;11.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:34:18;11.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:37:32;11.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:40:20;11.10;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:43:01;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:45:40;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:48:21;11.00;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:51:07;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:53:47;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:56:32;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T17:59:17;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T18:01:58;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T18:04:37;10.90;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T18:10:37;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T18:13:25;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T18:16:31;10.80;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T18:19:16;10.70;99.90
25214;DHT22;13160;51.834;4.706;2023-04-01T18:21:49;10.70;99.90