sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:01:55;9.60;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:04:24;9.50;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:06:53;9.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:09:22;9.50;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:11:51;9.50;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:14:20;9.40;65.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:16:52;9.40;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:19:22;9.40;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:21:51;9.30;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:24:20;9.20;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:26:49;9.20;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:29:18;9.10;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:31:47;9.10;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:34:19;9.00;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:36:49;9.00;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:39:19;8.90;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:41:48;8.90;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:44:17;8.80;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:46:47;8.80;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:49:22;8.70;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:51:52;8.60;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:54:21;8.60;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:56:51;8.60;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T00:59:20;8.50;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:01:49;8.50;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:04:18;8.40;64.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:06:50;8.40;64.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:09:19;8.30;64.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:11:48;8.30;64.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:14:17;8.20;64.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:16:48;8.20;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:19:17;8.20;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:21:46;8.10;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:24:18;8.10;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:26:47;8.10;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:29:16;8.00;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:31:45;8.00;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:34:14;8.00;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:36:43;8.00;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:39:12;8.00;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:41:47;7.90;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:44:16;7.90;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:46:45;7.80;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:49:41;7.80;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:52:10;7.80;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:54:40;7.80;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:57:14;7.80;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T01:59:44;7.80;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:02:14;7.70;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:04:43;7.60;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:07:12;7.60;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:09:41;7.60;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:12:15;7.60;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:14:44;7.60;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:17:14;7.60;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:19:44;7.50;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:22:13;7.50;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:24:46;7.50;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:27:15;7.50;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:29:45;7.50;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:32:14;7.50;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:34:44;7.50;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:37:14;7.40;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:39:55;7.40;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:42:27;7.40;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:44:56;7.40;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:47:25;7.40;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:49:56;7.30;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:52:25;7.20;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:54:57;7.20;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:57:26;7.20;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T02:59:56;7.20;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:02:25;7.20;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:04:54;7.10;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:07:24;7.10;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:09:53;7.00;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:12:29;7.00;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:14:58;7.00;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:17:28;7.00;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:19:59;6.90;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:22:28;6.90;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:25:01;6.90;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:27:33;6.90;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:30:04;6.80;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:32:38;6.80;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:35:08;6.80;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:37:38;6.80;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:40:08;6.80;64.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:42:42;6.70;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:45:13;6.70;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:47:43;6.70;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:50:12;6.70;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:52:41;6.70;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:55:10;6.70;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T03:57:45;6.70;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:00:14;6.70;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:02:58;6.70;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:05:28;6.70;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:07:58;6.70;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:10:27;6.70;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:12:59;6.70;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:15:28;6.70;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:17:58;6.70;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:20:27;6.70;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:22:56;6.70;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:25:25;6.70;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:27:55;6.80;65.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:30:28;6.70;65.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:32:57;6.70;65.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:35:28;6.70;65.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:38:00;6.70;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:40:29;6.70;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:43:00;6.70;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:45:31;6.70;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:48:00;6.70;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:50:30;6.70;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:52:59;6.70;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:55:29;6.70;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T04:57:58;6.70;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:00:27;6.70;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:02:59;6.70;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:05:28;6.70;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:07:57;6.80;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:10:26;6.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:12:55;6.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:15:26;6.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:17:55;6.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:20:27;6.80;65.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:22:56;6.90;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:25:25;6.90;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:27:54;6.90;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:30:25;6.90;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:32:54;7.00;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:35:23;7.00;65.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:37:54;7.00;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:40:24;7.00;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:42:53;7.00;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:45:22;7.00;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:47:51;7.10;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:50:21;7.10;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:52:50;7.20;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:55:22;7.20;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T05:57:51;7.20;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:00:20;7.20;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:02:49;7.20;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:05:19;7.20;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:07:48;7.20;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:10:17;7.20;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:12:49;7.20;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:15:18;7.20;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:17:48;7.20;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:20:18;7.20;66.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:22:47;7.20;66.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:25:28;7.20;66.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:28:06;7.30;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:30:35;7.30;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:33:04;7.30;66.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:35:33;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:38:03;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:40:32;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:43:01;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:45:34;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:48:04;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:50:33;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:53:02;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:55:32;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T06:58:01;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:00:33;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:03:03;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:05:32;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:08:02;7.40;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:10:31;7.50;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:13:00;7.50;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:15:33;7.50;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:18:02;7.50;66.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:20:31;7.50;65.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:23:00;7.50;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:25:30;7.50;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:28:00;7.50;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:30:29;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:33:02;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:35:32;7.50;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:38:01;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:40:30;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:43:00;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:45:31;7.50;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:48:03;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:50:32;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:53:02;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:55:31;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T07:58:03;7.50;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:00:32;7.50;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:03:05;7.50;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:05:35;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:08:06;7.50;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:10:37;7.50;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:13:06;7.50;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:15:35;7.50;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:18:07;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:20:37;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:23:06;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:25:36;7.50;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:28:06;7.60;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:30:36;7.60;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:33:09;7.60;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:35:39;7.70;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:38:09;7.70;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:40:38;7.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:43:07;7.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:45:36;7.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:48:05;7.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:50:37;7.80;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:53:06;7.80;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:55:35;7.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T08:58:04;7.90;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:00:34;7.90;65.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:03:03;8.00;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:05:55;8.00;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:08:29;8.00;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:10:58;8.00;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:13:27;8.00;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:15:56;8.00;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:18:25;8.00;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:20:57;8.00;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:23:26;8.00;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:25:56;8.10;65.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:28:26;8.10;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:30:55;8.20;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:33:32;8.20;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:36:04;8.20;65.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:38:33;8.20;65.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:41:03;8.30;65.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:43:34;8.30;65.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:46:05;8.40;65.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:48:39;8.40;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:51:20;8.40;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:53:53;8.40;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:56:25;8.40;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T09:59:00;8.40;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:01:56;8.50;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:04:26;8.50;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:07:00;8.50;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:09:30;8.50;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:12:04;8.50;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:14:34;8.60;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:17:04;8.60;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:19:34;8.60;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:22:08;8.60;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:24:43;8.60;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:27:13;8.70;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:29:42;8.70;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:32:13;8.80;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:34:42;8.80;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:37:14;8.80;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:39:50;8.90;65.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:42:20;8.90;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:44:50;9.00;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:47:20;9.00;65.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:49:49;9.00;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:52:26;9.10;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:55:01;9.20;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T10:57:38;9.20;65.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:00:09;9.20;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:02:41;9.20;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:05:16;9.20;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:08:00;9.30;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:10:32;9.40;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:13:01;9.40;65.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:15:31;9.40;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:18:01;9.40;64.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:20:32;9.40;64.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:23:04;9.40;64.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:25:34;9.40;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:28:03;9.40;64.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:30:45;9.40;64.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:33:17;9.50;64.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:35:48;9.50;64.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:38:22;9.50;64.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:40:55;9.50;64.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:43:39;9.50;64.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:46:09;9.50;64.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:48:42;9.50;64.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:51:14;9.50;64.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:53:47;9.50;64.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:56:16;9.50;64.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T11:58:48;9.60;64.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:01:19;9.60;64.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:03:59;9.70;64.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:06:29;9.70;64.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:09:05;9.70;64.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:11:34;9.80;64.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:14:04;9.80;64.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:16:46;10.00;64.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:19:22;10.00;64.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:21:53;10.10;64.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:24:25;10.20;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:26:56;10.30;63.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:29:25;10.30;63.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:31:54;10.40;63.50
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:34:23;10.40;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:36:53;10.50;63.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:39:25;10.50;63.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:41:54;10.50;63.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:44:24;10.40;63.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:46:54;10.40;63.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:49:25;10.40;63.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:51:55;10.30;63.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:54:28;10.30;63.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:56:59;10.30;63.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T12:59:28;10.20;63.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:01:58;10.20;63.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:04:28;10.20;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:06:57;10.20;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:09:29;10.20;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:12:00;10.10;63.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:14:30;10.10;63.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:17:04;10.10;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:19:35;10.00;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:22:06;10.00;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:24:37;10.00;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:27:09;10.00;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:29:38;10.00;63.30
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:32:10;10.00;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:34:39;10.00;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:37:08;10.00;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:39:40;10.00;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:42:09;10.00;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:44:38;9.90;63.40
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:47:07;9.90;63.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:49:36;9.90;63.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:52:06;9.80;63.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:54:35;9.90;63.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:57:07;9.90;63.60
81726;DHT22;71135;16.738;-14.648;2023-11-22T13:59:37;9.80;63.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:02:06;9.90;63.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:04:35;9.80;63.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:07:05;9.80;63.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:09:35;9.80;63.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:12:07;9.80;63.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:14:36;9.80;63.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:17:05;9.80;63.70
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:19:34;9.80;63.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:22:03;9.80;63.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:24:34;9.70;63.80
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:27:08;9.70;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:29:37;9.70;63.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:32:07;9.70;63.90
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:34:36;9.70;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:37:06;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:39:35;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:42:04;9.60;64.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:44:37;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:47:06;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:49:41;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:52:10;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:54:39;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:57:09;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T14:59:41;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:02:10;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:04:41;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:07:13;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:09:42;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:12:12;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:14:43;9.60;64.00
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:17:13;9.60;64.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:19:44;9.60;64.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:22:13;9.60;64.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:24:42;9.50;64.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:27:11;9.50;64.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:29:43;9.50;64.10
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:32:12;9.50;64.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:34:41;9.50;64.20
81726;DHT22;71135;16.738;-14.648;2023-11-22T15:37:10;9.50;64.30