sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68168;SDS011;54981;50.206;15.978;2023-12-14T00:07:22;60.00;;;51.22;;
68168;SDS011;54981;50.206;15.978;2023-12-14T00:22:23;44.72;;;27.33;;
68168;SDS011;54981;50.206;15.978;2023-12-14T00:37:24;40.13;;;26.30;;
68168;SDS011;54981;50.206;15.978;2023-12-14T00:52:25;77.38;;;56.78;;
68168;SDS011;54981;50.206;15.978;2023-12-14T01:07:25;52.38;;;27.55;;
68168;SDS011;54981;50.206;15.978;2023-12-14T01:22:25;58.90;;;29.95;;
68168;SDS011;54981;50.206;15.978;2023-12-14T01:37:26;81.05;;;51.67;;
68168;SDS011;54981;50.206;15.978;2023-12-14T01:52:26;78.53;;;53.15;;
68168;SDS011;54981;50.206;15.978;2023-12-14T02:07:26;57.30;;;31.48;;
68168;SDS011;54981;50.206;15.978;2023-12-14T02:22:27;59.58;;;30.30;;
68168;SDS011;54981;50.206;15.978;2023-12-14T02:37:27;51.58;;;26.10;;
68168;SDS011;54981;50.206;15.978;2023-12-14T02:52:27;78.03;;;33.22;;
68168;SDS011;54981;50.206;15.978;2023-12-14T03:07:28;98.50;;;30.52;;
68168;SDS011;54981;50.206;15.978;2023-12-14T03:22:28;58.47;;;28.25;;
68168;SDS011;54981;50.206;15.978;2023-12-14T03:37:28;111.47;;;29.42;;
68168;SDS011;54981;50.206;15.978;2023-12-14T03:52:29;68.45;;;26.65;;
68168;SDS011;54981;50.206;15.978;2023-12-14T04:07:31;57.17;;;25.02;;
68168;SDS011;54981;50.206;15.978;2023-12-14T04:22:31;59.88;;;25.23;;
68168;SDS011;54981;50.206;15.978;2023-12-14T04:37:31;43.35;;;24.27;;
68168;SDS011;54981;50.206;15.978;2023-12-14T04:52:32;148.35;;;30.92;;
68168;SDS011;54981;50.206;15.978;2023-12-14T05:07:32;60.70;;;23.77;;
68168;SDS011;54981;50.206;15.978;2023-12-14T05:22:33;34.38;;;22.58;;
68168;SDS011;54981;50.206;15.978;2023-12-14T05:37:33;45.08;;;23.50;;
68168;SDS011;54981;50.206;15.978;2023-12-14T05:52:34;71.03;;;27.15;;
68168;SDS011;54981;50.206;15.978;2023-12-14T06:07:34;67.38;;;23.52;;
68168;SDS011;54981;50.206;15.978;2023-12-14T06:22:37;66.43;;;22.25;;
68168;SDS011;54981;50.206;15.978;2023-12-14T06:37:38;68.53;;;24.70;;
68168;SDS011;54981;50.206;15.978;2023-12-14T06:52:38;42.85;;;21.35;;
68168;SDS011;54981;50.206;15.978;2023-12-14T07:07:39;55.10;;;24.30;;
68168;SDS011;54981;50.206;15.978;2023-12-14T07:22:39;45.72;;;23.00;;
68168;SDS011;54981;50.206;15.978;2023-12-14T07:37:39;42.67;;;24.75;;
68168;SDS011;54981;50.206;15.978;2023-12-14T07:52:40;41.30;;;22.77;;
68168;SDS011;54981;50.206;15.978;2023-12-14T08:07:44;38.60;;;20.75;;
68168;SDS011;54981;50.206;15.978;2023-12-14T08:22:44;59.45;;;23.75;;
68168;SDS011;54981;50.206;15.978;2023-12-14T08:37:44;37.08;;;20.73;;
68168;SDS011;54981;50.206;15.978;2023-12-14T08:52:45;32.60;;;20.13;;
68168;SDS011;54981;50.206;15.978;2023-12-14T09:07:46;66.78;;;41.47;;
68168;SDS011;54981;50.206;15.978;2023-12-14T09:22:46;81.43;;;44.23;;
68168;SDS011;54981;50.206;15.978;2023-12-14T09:37:47;63.50;;;41.58;;
68168;SDS011;54981;50.206;15.978;2023-12-14T09:52:47;100.38;;;43.70;;
68168;SDS011;54981;50.206;15.978;2023-12-14T10:07:49;54.30;;;23.83;;
68168;SDS011;54981;50.206;15.978;2023-12-14T10:22:49;135.45;;;51.33;;
68168;SDS011;54981;50.206;15.978;2023-12-14T10:37:51;54.55;;;25.75;;
68168;SDS011;54981;50.206;15.978;2023-12-14T10:52:52;57.90;;;26.85;;
68168;SDS011;54981;50.206;15.978;2023-12-14T11:07:53;49.42;;;26.63;;
68168;SDS011;54981;50.206;15.978;2023-12-14T11:22:55;52.55;;;27.70;;
68168;SDS011;54981;50.206;15.978;2023-12-14T11:37:55;84.15;;;55.78;;
68168;SDS011;54981;50.206;15.978;2023-12-14T11:53:02;58.45;;;29.55;;
68168;SDS011;54981;50.206;15.978;2023-12-14T12:08:03;53.63;;;29.95;;
68168;SDS011;54981;50.206;15.978;2023-12-14T12:23:04;55.20;;;30.10;;
68168;SDS011;54981;50.206;15.978;2023-12-14T12:38:04;59.22;;;29.92;;
68168;SDS011;54981;50.206;15.978;2023-12-14T12:53:06;69.03;;;53.53;;
68168;SDS011;54981;50.206;15.978;2023-12-14T13:08:06;82.57;;;58.30;;
68168;SDS011;54981;50.206;15.978;2023-12-14T13:23:06;74.38;;;53.28;;
68168;SDS011;54981;50.206;15.978;2023-12-14T13:38:07;69.05;;;53.28;;
68168;SDS011;54981;50.206;15.978;2023-12-14T13:53:07;79.03;;;58.00;;
68168;SDS011;54981;50.206;15.978;2023-12-14T14:08:07;76.95;;;59.22;;
68168;SDS011;54981;50.206;15.978;2023-12-14T14:23:08;76.82;;;56.33;;
68168;SDS011;54981;50.206;15.978;2023-12-14T14:38:09;81.43;;;59.63;;
68168;SDS011;54981;50.206;15.978;2023-12-14T14:53:09;67.50;;;38.90;;
68168;SDS011;54981;50.206;15.978;2023-12-14T15:08:10;75.57;;;56.10;;
68168;SDS011;54981;50.206;15.978;2023-12-14T15:23:10;116.18;;;91.70;;
68168;SDS011;54981;50.206;15.978;2023-12-14T15:38:11;66.68;;;38.25;;
68168;SDS011;54981;50.206;15.978;2023-12-14T15:53:11;37.03;;;33.42;;
68168;SDS011;54981;50.206;15.978;2023-12-14T16:08:11;27.10;;;24.80;;
68168;SDS011;54981;50.206;15.978;2023-12-14T16:23:12;23.42;;;21.50;;
68168;SDS011;54981;50.206;15.978;2023-12-14T16:38:12;21.98;;;20.17;;
68168;SDS011;54981;50.206;15.978;2023-12-14T16:53:13;22.77;;;20.98;;
68168;SDS011;54981;50.206;15.978;2023-12-14T17:08:13;20.95;;;19.25;;
68168;SDS011;54981;50.206;15.978;2023-12-14T17:23:13;15.90;;;14.27;;
68168;SDS011;54981;50.206;15.978;2023-12-14T17:38:14;17.80;;;15.57;;
68168;SDS011;54981;50.206;15.978;2023-12-14T17:53:14;21.63;;;19.85;;
68168;SDS011;54981;50.206;15.978;2023-12-14T18:08:15;17.95;;;16.45;;
68168;SDS011;54981;50.206;15.978;2023-12-14T18:23:15;24.70;;;22.65;;
68168;SDS011;54981;50.206;15.978;2023-12-14T18:38:16;24.58;;;22.48;;
68168;SDS011;54981;50.206;15.978;2023-12-14T18:53:16;26.23;;;24.02;;
68168;SDS011;54981;50.206;15.978;2023-12-14T19:08:16;25.20;;;22.77;;
68168;SDS011;54981;50.206;15.978;2023-12-14T19:23:17;17.30;;;15.52;;
68168;SDS011;54981;50.206;15.978;2023-12-14T19:38:17;19.55;;;17.65;;
68168;SDS011;54981;50.206;15.978;2023-12-14T19:53:17;17.02;;;15.35;;
68168;SDS011;54981;50.206;15.978;2023-12-14T20:08:18;14.63;;;13.57;;
68168;SDS011;54981;50.206;15.978;2023-12-14T20:23:22;16.27;;;15.00;;
68168;SDS011;54981;50.206;15.978;2023-12-14T20:38:22;16.02;;;14.35;;
68168;SDS011;54981;50.206;15.978;2023-12-14T20:53:23;16.42;;;15.00;;
68168;SDS011;54981;50.206;15.978;2023-12-14T21:08:23;15.23;;;14.13;;
68168;SDS011;54981;50.206;15.978;2023-12-14T21:23:23;14.35;;;13.15;;
68168;SDS011;54981;50.206;15.978;2023-12-14T21:38:24;15.93;;;14.55;;
68168;SDS011;54981;50.206;15.978;2023-12-14T21:53:24;14.63;;;13.43;;
68168;SDS011;54981;50.206;15.978;2023-12-14T22:08:25;14.27;;;13.07;;
68168;SDS011;54981;50.206;15.978;2023-12-14T22:23:25;12.05;;;11.05;;
68168;SDS011;54981;50.206;15.978;2023-12-14T22:38:26;12.95;;;12.02;;
68168;SDS011;54981;50.206;15.978;2023-12-14T22:53:26;13.45;;;12.45;;
68168;SDS011;54981;50.206;15.978;2023-12-14T23:08:27;14.65;;;13.55;;
68168;SDS011;54981;50.206;15.978;2023-12-14T23:23:28;16.42;;;15.13;;
68168;SDS011;54981;50.206;15.978;2023-12-14T23:38:28;16.52;;;15.13;;
68168;SDS011;54981;50.206;15.978;2023-12-14T23:53:29;17.58;;;16.02;;
