sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2024-02-14T00:00:11;12.00;85.30
70456;DHT22;57916;51.996;5.180;2024-02-14T00:02:44;12.00;85.40
70456;DHT22;57916;51.996;5.180;2024-02-14T00:05:11;12.00;85.40
70456;DHT22;57916;51.996;5.180;2024-02-14T00:07:38;12.00;85.50
70456;DHT22;57916;51.996;5.180;2024-02-14T00:10:09;12.00;85.50
70456;DHT22;57916;51.996;5.180;2024-02-14T00:12:36;12.00;85.60
70456;DHT22;57916;51.996;5.180;2024-02-14T00:15:04;12.00;85.50
70456;DHT22;57916;51.996;5.180;2024-02-14T00:17:33;12.10;85.50
70456;DHT22;57916;51.996;5.180;2024-02-14T00:20:02;12.20;85.50
70456;DHT22;57916;51.996;5.180;2024-02-14T00:22:30;12.10;85.50
70456;DHT22;57916;51.996;5.180;2024-02-14T00:24:57;12.10;85.50
70456;DHT22;57916;51.996;5.180;2024-02-14T00:27:24;12.20;85.70
70456;DHT22;57916;51.996;5.180;2024-02-14T00:29:53;12.20;85.80
70456;DHT22;57916;51.996;5.180;2024-02-14T00:32:22;12.20;85.90
70456;DHT22;57916;51.996;5.180;2024-02-14T00:34:51;12.30;85.90
70456;DHT22;57916;51.996;5.180;2024-02-14T00:37:19;12.30;85.80
70456;DHT22;57916;51.996;5.180;2024-02-14T00:39:46;12.30;85.90
70456;DHT22;57916;51.996;5.180;2024-02-14T00:42:16;12.30;85.90
70456;DHT22;57916;51.996;5.180;2024-02-14T00:44:43;12.30;85.80
70456;DHT22;57916;51.996;5.180;2024-02-14T00:47:10;12.40;85.90
70456;DHT22;57916;51.996;5.180;2024-02-14T00:49:37;12.40;85.80
70456;DHT22;57916;51.996;5.180;2024-02-14T00:52:06;12.40;85.80
70456;DHT22;57916;51.996;5.180;2024-02-14T00:54:33;12.40;85.70
70456;DHT22;57916;51.996;5.180;2024-02-14T00:57:00;12.50;85.80
70456;DHT22;57916;51.996;5.180;2024-02-14T00:59:27;12.50;85.60
70456;DHT22;57916;51.996;5.180;2024-02-14T01:01:54;12.50;85.60
70456;DHT22;57916;51.996;5.180;2024-02-14T01:04:22;12.60;85.70
70456;DHT22;57916;51.996;5.180;2024-02-14T01:06:48;12.50;85.80
70456;DHT22;57916;51.996;5.180;2024-02-14T01:09:16;12.60;85.70
70456;DHT22;57916;51.996;5.180;2024-02-14T01:11:44;12.60;85.70
70456;DHT22;57916;51.996;5.180;2024-02-14T01:14:11;12.60;85.70
70456;DHT22;57916;51.996;5.180;2024-02-14T01:16:44;12.60;85.70
70456;DHT22;57916;51.996;5.180;2024-02-14T01:19:12;12.60;85.70
70456;DHT22;57916;51.996;5.180;2024-02-14T01:21:40;12.60;85.80
70456;DHT22;57916;51.996;5.180;2024-02-14T01:24:07;12.60;85.80
70456;DHT22;57916;51.996;5.180;2024-02-14T01:26:35;12.60;85.90
70456;DHT22;57916;51.996;5.180;2024-02-14T01:29:03;12.60;86.00
70456;DHT22;57916;51.996;5.180;2024-02-14T01:31:35;12.70;86.10
70456;DHT22;57916;51.996;5.180;2024-02-14T01:34:02;12.70;86.10
70456;DHT22;57916;51.996;5.180;2024-02-14T01:36:30;12.70;86.30
70456;DHT22;57916;51.996;5.180;2024-02-14T01:38:57;12.70;86.20
70456;DHT22;57916;51.996;5.180;2024-02-14T01:41:24;12.70;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T01:43:51;12.70;86.40
70456;DHT22;57916;51.996;5.180;2024-02-14T01:46:18;12.70;86.40
70456;DHT22;57916;51.996;5.180;2024-02-14T01:48:45;12.70;87.00
70456;DHT22;57916;51.996;5.180;2024-02-14T01:51:15;12.80;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T01:53:44;12.80;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T01:56:12;12.80;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T01:58:39;12.80;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T02:01:06;12.80;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T02:03:34;12.80;86.70
70456;DHT22;57916;51.996;5.180;2024-02-14T02:06:05;12.80;86.70
70456;DHT22;57916;51.996;5.180;2024-02-14T02:08:33;12.80;86.70
70456;DHT22;57916;51.996;5.180;2024-02-14T02:11:00;12.80;86.80
70456;DHT22;57916;51.996;5.180;2024-02-14T02:13:27;12.80;86.90
70456;DHT22;57916;51.996;5.180;2024-02-14T02:15:54;12.80;86.90
70456;DHT22;57916;51.996;5.180;2024-02-14T02:18:21;12.90;86.90
70456;DHT22;57916;51.996;5.180;2024-02-14T02:20:48;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:23:16;12.90;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T02:25:43;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:28:10;12.90;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T02:30:38;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:33:05;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:35:34;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:38:01;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:40:31;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:42:58;12.90;87.00
70456;DHT22;57916;51.996;5.180;2024-02-14T02:45:27;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:47:55;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:50:23;12.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T02:52:50;12.90;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T02:55:17;13.00;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T02:57:45;13.00;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T03:00:13;13.00;87.30
70456;DHT22;57916;51.996;5.180;2024-02-14T03:02:40;13.00;87.40
70456;DHT22;57916;51.996;5.180;2024-02-14T03:05:13;13.00;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T03:07:50;13.00;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T03:10:17;13.00;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T03:12:49;13.00;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T03:15:17;13.00;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T03:17:45;13.00;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T03:20:13;13.10;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T03:22:44;13.10;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T03:25:13;13.20;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T03:27:43;13.20;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T03:30:14;13.20;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T03:32:43;13.30;88.40
70456;DHT22;57916;51.996;5.180;2024-02-14T03:35:11;13.30;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T03:37:44;13.30;87.40
70456;DHT22;57916;51.996;5.180;2024-02-14T03:40:14;13.40;87.30
70456;DHT22;57916;51.996;5.180;2024-02-14T03:42:42;13.40;87.30
70456;DHT22;57916;51.996;5.180;2024-02-14T03:45:09;13.40;87.30
70456;DHT22;57916;51.996;5.180;2024-02-14T03:47:37;13.40;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T03:50:08;13.40;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T03:52:36;13.50;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T03:55:03;13.40;87.00
70456;DHT22;57916;51.996;5.180;2024-02-14T03:57:30;13.50;87.00
70456;DHT22;57916;51.996;5.180;2024-02-14T03:59:59;13.50;86.80
70456;DHT22;57916;51.996;5.180;2024-02-14T04:02:37;13.50;86.80
70456;DHT22;57916;51.996;5.180;2024-02-14T04:05:07;13.50;86.80
70456;DHT22;57916;51.996;5.180;2024-02-14T04:07:38;13.60;86.80
70456;DHT22;57916;51.996;5.180;2024-02-14T04:10:05;13.60;86.80
70456;DHT22;57916;51.996;5.180;2024-02-14T04:12:32;13.60;86.70
70456;DHT22;57916;51.996;5.180;2024-02-14T04:14:59;13.60;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T04:17:26;13.60;86.70
70456;DHT22;57916;51.996;5.180;2024-02-14T04:19:54;13.70;86.80
70456;DHT22;57916;51.996;5.180;2024-02-14T04:22:24;13.70;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T04:24:51;13.70;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T04:27:18;13.70;86.50
70456;DHT22;57916;51.996;5.180;2024-02-14T04:29:46;13.70;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T04:32:14;13.70;86.30
70456;DHT22;57916;51.996;5.180;2024-02-14T04:34:41;13.70;86.10
70456;DHT22;57916;51.996;5.180;2024-02-14T04:37:10;13.70;86.10
70456;DHT22;57916;51.996;5.180;2024-02-14T04:39:40;13.70;86.10
70456;DHT22;57916;51.996;5.180;2024-02-14T04:42:07;13.70;86.20
70456;DHT22;57916;51.996;5.180;2024-02-14T04:44:35;13.70;86.10
70456;DHT22;57916;51.996;5.180;2024-02-14T04:47:05;13.70;86.10
70456;DHT22;57916;51.996;5.180;2024-02-14T04:49:33;13.70;86.10
70456;DHT22;57916;51.996;5.180;2024-02-14T04:52:00;13.70;86.20
70456;DHT22;57916;51.996;5.180;2024-02-14T04:54:27;13.70;86.30
70456;DHT22;57916;51.996;5.180;2024-02-14T04:56:55;13.70;86.30
70456;DHT22;57916;51.996;5.180;2024-02-14T04:59:26;13.70;86.40
70456;DHT22;57916;51.996;5.180;2024-02-14T05:01:55;13.80;86.30
70456;DHT22;57916;51.996;5.180;2024-02-14T05:04:23;13.70;86.30
70456;DHT22;57916;51.996;5.180;2024-02-14T05:06:51;13.70;86.40
70456;DHT22;57916;51.996;5.180;2024-02-14T05:09:24;13.70;86.40
70456;DHT22;57916;51.996;5.180;2024-02-14T05:11:51;13.80;86.40
70456;DHT22;57916;51.996;5.180;2024-02-14T05:14:18;13.70;86.50
70456;DHT22;57916;51.996;5.180;2024-02-14T05:16:45;13.70;86.40
70456;DHT22;57916;51.996;5.180;2024-02-14T05:19:13;13.80;86.50
70456;DHT22;57916;51.996;5.180;2024-02-14T05:21:40;13.80;86.50
70456;DHT22;57916;51.996;5.180;2024-02-14T05:24:07;13.80;86.50
70456;DHT22;57916;51.996;5.180;2024-02-14T05:26:35;13.80;86.50
70456;DHT22;57916;51.996;5.180;2024-02-14T05:29:02;13.80;86.40
70456;DHT22;57916;51.996;5.180;2024-02-14T05:31:44;13.80;86.40
70456;DHT22;57916;51.996;5.180;2024-02-14T05:34:12;13.80;86.50
70456;DHT22;57916;51.996;5.180;2024-02-14T05:36:39;13.80;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T05:39:06;13.80;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T05:41:34;13.80;86.70
70456;DHT22;57916;51.996;5.180;2024-02-14T05:44:02;13.80;86.90
70456;DHT22;57916;51.996;5.180;2024-02-14T05:46:29;13.80;86.80
70456;DHT22;57916;51.996;5.180;2024-02-14T05:48:56;13.90;86.70
70456;DHT22;57916;51.996;5.180;2024-02-14T05:51:24;13.90;86.60
70456;DHT22;57916;51.996;5.180;2024-02-14T05:53:51;13.90;86.70
70456;DHT22;57916;51.996;5.180;2024-02-14T05:56:18;13.90;86.90
70456;DHT22;57916;51.996;5.180;2024-02-14T05:58:45;13.90;86.90
70456;DHT22;57916;51.996;5.180;2024-02-14T06:01:12;13.90;86.90
70456;DHT22;57916;51.996;5.180;2024-02-14T06:03:41;13.90;87.30
70456;DHT22;57916;51.996;5.180;2024-02-14T06:06:09;13.90;87.00
70456;DHT22;57916;51.996;5.180;2024-02-14T06:08:37;13.90;87.00
70456;DHT22;57916;51.996;5.180;2024-02-14T06:11:04;13.90;87.10
70456;DHT22;57916;51.996;5.180;2024-02-14T06:13:31;13.90;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T06:15:58;13.80;87.20
70456;DHT22;57916;51.996;5.180;2024-02-14T06:18:25;13.80;87.30
70456;DHT22;57916;51.996;5.180;2024-02-14T06:20:52;13.90;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T06:23:19;13.80;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T06:25:47;13.80;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T06:28:14;13.90;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T06:30:41;13.80;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T06:33:08;13.90;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T06:35:35;13.90;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T06:38:03;13.90;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T06:40:31;13.90;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T06:42:59;13.90;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T06:45:29;13.90;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T06:47:56;13.90;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T06:50:23;13.90;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T06:52:54;13.90;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T06:55:27;14.00;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T06:57:54;13.90;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T07:00:21;13.90;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T07:02:48;14.00;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T07:05:15;14.00;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T07:07:42;14.00;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T07:10:10;14.00;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T07:12:37;14.00;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T07:15:05;14.00;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T07:17:32;14.00;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T07:20:01;14.00;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T07:22:28;14.10;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T07:24:57;14.10;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T07:27:24;14.10;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T07:29:51;14.10;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T07:32:18;14.10;87.40
70456;DHT22;57916;51.996;5.180;2024-02-14T07:34:45;14.10;87.40
70456;DHT22;57916;51.996;5.180;2024-02-14T07:37:13;14.10;87.40
70456;DHT22;57916;51.996;5.180;2024-02-14T07:39:42;14.10;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T07:42:09;14.10;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T07:44:36;14.10;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T07:47:04;14.10;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T07:49:33;14.10;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T07:52:00;14.20;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T07:54:27;14.20;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T07:56:54;14.20;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T07:59:21;14.20;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T08:01:48;14.20;87.40
70456;DHT22;57916;51.996;5.180;2024-02-14T08:04:15;14.30;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T08:06:45;14.30;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T08:09:13;14.30;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T08:11:40;14.20;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T08:14:07;14.30;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T08:16:35;14.30;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T08:19:02;14.30;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T08:21:30;14.30;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T08:23:58;14.30;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T08:26:28;14.30;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T08:29:06;14.30;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T08:31:40;14.30;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T08:34:11;14.30;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T08:36:49;14.30;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T08:39:30;14.30;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T08:42:11;14.30;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T08:44:41;14.30;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T08:47:10;14.40;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T08:49:42;14.40;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T08:52:14;14.40;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T08:54:43;14.40;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T08:57:19;14.40;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T08:59:56;14.40;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T09:02:39;14.50;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T09:05:06;14.50;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T09:07:34;14.50;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T09:10:03;14.50;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T09:12:32;14.50;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T09:14:59;14.50;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T09:17:27;14.50;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T09:19:54;14.50;88.40
70456;DHT22;57916;51.996;5.180;2024-02-14T09:22:21;14.50;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T09:24:49;14.50;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T09:27:16;14.50;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T09:29:43;14.50;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T09:32:10;14.50;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T09:34:37;14.50;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T09:37:05;14.60;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T09:39:33;14.60;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T09:42:09;14.60;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T09:44:37;14.60;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T09:47:05;14.60;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T09:49:35;14.60;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T09:52:03;14.60;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T09:54:31;14.70;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T09:57:02;14.70;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T09:59:29;14.70;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T10:01:58;14.70;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T10:04:25;14.70;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T10:06:52;14.70;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T10:09:25;14.80;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T10:11:56;14.80;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T10:14:24;14.80;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T10:16:51;14.80;88.40
70456;DHT22;57916;51.996;5.180;2024-02-14T10:19:18;14.80;88.40
70456;DHT22;57916;51.996;5.180;2024-02-14T10:21:58;14.90;88.40
70456;DHT22;57916;51.996;5.180;2024-02-14T10:24:26;14.90;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T10:26:54;14.90;88.40
70456;DHT22;57916;51.996;5.180;2024-02-14T10:29:25;14.90;89.30
70456;DHT22;57916;51.996;5.180;2024-02-14T10:31:53;15.00;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T10:34:24;15.00;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T10:36:56;15.10;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T10:39:25;15.10;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T10:41:53;15.10;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T10:44:20;15.10;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T10:46:49;15.10;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T10:49:20;15.10;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T10:51:48;15.10;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T10:54:17;15.20;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T10:56:49;15.10;87.50
70456;DHT22;57916;51.996;5.180;2024-02-14T10:59:21;15.10;87.60
70456;DHT22;57916;51.996;5.180;2024-02-14T11:01:49;15.20;87.70
70456;DHT22;57916;51.996;5.180;2024-02-14T11:04:16;15.10;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T11:06:48;15.20;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T11:09:16;15.20;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T11:11:44;15.20;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T11:14:15;15.20;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T11:16:45;15.20;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T11:19:13;15.20;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T11:21:42;15.30;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T11:24:10;15.20;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T11:26:48;15.20;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T11:29:20;15.30;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T11:31:58;15.30;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T11:34:27;15.20;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T11:36:54;15.30;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T11:39:21;15.30;89.10
70456;DHT22;57916;51.996;5.180;2024-02-14T11:41:48;15.30;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T11:44:15;15.30;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T11:46:43;15.30;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T11:49:10;15.30;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T11:51:38;15.30;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T11:54:05;15.30;89.10
70456;DHT22;57916;51.996;5.180;2024-02-14T11:56:36;15.30;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T11:59:06;15.30;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T12:01:34;15.40;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T12:04:04;15.40;88.70
70456;DHT22;57916;51.996;5.180;2024-02-14T12:06:32;15.40;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T12:09:02;15.50;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T12:11:33;15.50;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T12:14:01;15.50;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T12:16:33;15.50;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T12:19:13;15.50;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T12:21:43;15.50;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T12:24:11;15.50;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T12:26:40;15.50;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T12:29:10;15.50;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T12:31:38;15.50;88.20
70456;DHT22;57916;51.996;5.180;2024-02-14T12:34:05;15.50;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T12:36:33;15.60;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T12:39:01;15.50;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T12:41:33;15.50;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T12:44:02;15.50;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T12:46:29;15.50;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T12:48:57;15.50;87.80
70456;DHT22;57916;51.996;5.180;2024-02-14T12:51:25;15.50;87.90
70456;DHT22;57916;51.996;5.180;2024-02-14T12:53:55;15.50;88.00
70456;DHT22;57916;51.996;5.180;2024-02-14T12:56:23;15.50;88.10
70456;DHT22;57916;51.996;5.180;2024-02-14T12:58:50;15.50;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T13:01:17;15.50;88.30
70456;DHT22;57916;51.996;5.180;2024-02-14T13:03:45;15.50;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T13:06:12;15.50;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T13:08:41;15.50;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T13:11:09;15.50;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T13:13:36;15.50;88.70
70456;DHT22;57916;51.996;5.180;2024-02-14T13:16:04;15.50;88.70
70456;DHT22;57916;51.996;5.180;2024-02-14T13:18:33;15.50;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T13:21:02;15.50;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T13:23:30;15.50;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T13:25:57;15.50;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T13:28:25;15.50;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T13:30:52;15.50;89.00
70456;DHT22;57916;51.996;5.180;2024-02-14T13:33:22;15.60;89.10
70456;DHT22;57916;51.996;5.180;2024-02-14T13:35:50;15.60;89.10
70456;DHT22;57916;51.996;5.180;2024-02-14T13:38:18;15.60;89.10
70456;DHT22;57916;51.996;5.180;2024-02-14T13:40:45;15.60;89.20
70456;DHT22;57916;51.996;5.180;2024-02-14T13:43:12;15.60;89.20
70456;DHT22;57916;51.996;5.180;2024-02-14T13:45:44;15.60;89.30
70456;DHT22;57916;51.996;5.180;2024-02-14T13:48:15;15.60;89.20
70456;DHT22;57916;51.996;5.180;2024-02-14T13:50:42;15.60;89.20
70456;DHT22;57916;51.996;5.180;2024-02-14T13:53:10;15.60;89.20
70456;DHT22;57916;51.996;5.180;2024-02-14T13:55:37;15.60;89.10
70456;DHT22;57916;51.996;5.180;2024-02-14T13:58:06;15.70;89.00
70456;DHT22;57916;51.996;5.180;2024-02-14T14:00:35;15.70;89.00
70456;DHT22;57916;51.996;5.180;2024-02-14T14:03:02;15.70;89.00
70456;DHT22;57916;51.996;5.180;2024-02-14T14:05:29;15.70;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T14:07:56;15.80;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T14:10:26;15.80;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T14:12:55;15.80;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T14:15:23;15.80;88.70
70456;DHT22;57916;51.996;5.180;2024-02-14T14:17:51;15.80;88.70
70456;DHT22;57916;51.996;5.180;2024-02-14T14:20:19;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T14:22:47;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T14:25:14;15.80;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T14:27:42;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T14:30:11;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T14:32:39;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T14:35:09;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T14:37:39;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T14:40:07;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T14:42:36;15.90;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T14:45:04;15.90;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T14:47:31;15.90;88.70
70456;DHT22;57916;51.996;5.180;2024-02-14T14:49:59;15.90;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T14:52:26;15.90;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T14:54:53;15.90;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T14:57:20;16.00;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T14:59:48;15.90;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T15:02:15;16.00;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T15:04:42;16.00;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T15:07:11;15.90;88.40
70456;DHT22;57916;51.996;5.180;2024-02-14T15:09:38;15.90;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T15:12:06;15.90;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T15:14:33;15.90;88.50
70456;DHT22;57916;51.996;5.180;2024-02-14T15:17:00;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T15:19:27;15.90;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T15:21:54;15.90;88.70
70456;DHT22;57916;51.996;5.180;2024-02-14T15:24:21;15.90;88.60
70456;DHT22;57916;51.996;5.180;2024-02-14T15:26:51;15.90;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T15:29:27;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T15:32:13;15.90;88.90
70456;DHT22;57916;51.996;5.180;2024-02-14T15:34:59;15.90;88.80
70456;DHT22;57916;51.996;5.180;2024-02-14T15:37:26;15.90;88.80