sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:02:22;17.00;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:05:04;17.00;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:07:47;17.00;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:10:25;17.00;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:15:59;17.00;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:18:58;16.90;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:21:42;16.90;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:24:23;16.90;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:26:53;16.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:29:47;17.00;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:32:20;16.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:35:00;16.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:37:28;16.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:40:02;16.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:42:43;16.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:45:41;16.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:48:13;16.90;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:50:45;16.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:56:21;16.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T00:59:03;16.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:01:32;16.90;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:03:57;16.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:06:35;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:09:22;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:14:42;16.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:17:14;16.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:25:27;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:27:56;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:30:23;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:32:53;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:38:10;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:40:36;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:43:02;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:45:29;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:47:56;16.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:50:22;16.80;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:52:54;16.80;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T01:55:38;16.70;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:00:43;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:03:28;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:08:46;16.80;67.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:11:23;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:13:54;16.80;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:16:35;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:19:20;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:21:52;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:24:20;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:26:52;16.80;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:29:31;16.70;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:32:04;16.70;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:34:35;16.70;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:37:03;16.60;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:39:29;16.70;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:41:55;16.60;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:44:23;16.60;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:50:01;16.60;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:53:17;16.70;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T02:58:21;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:00:49;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:03:16;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:05:47;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:08:16;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:10:42;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:13:08;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:15:34;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:18:00;16.80;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:20:28;16.80;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:22:58;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:25:24;16.80;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:27:51;16.70;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:30:24;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:32:50;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:35:16;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:37:42;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:40:08;16.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:42:36;16.70;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:45:05;16.70;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:47:32;16.70;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:50:00;16.70;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:52:26;16.70;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:54:53;16.70;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:57:19;16.60;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T03:59:45;16.60;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:02:11;16.60;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:04:37;16.60;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:07:04;16.50;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:09:32;16.50;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:11:58;16.50;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:14:24;16.50;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:16:54;16.50;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:19:22;16.50;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:21:47;16.50;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:24:17;16.50;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:26:45;16.50;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:29:12;16.40;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:31:38;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:34:10;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:36:36;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:39:02;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:41:28;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:43:54;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:46:21;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:48:49;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:51:15;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:53:41;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:56:09;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T04:58:39;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:01:19;16.40;67.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:03:46;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:06:14;16.40;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:08:42;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:13:49;16.40;67.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:16:16;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:18:42;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:21:10;16.30;67.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:23:36;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:26:02;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:28:29;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:31:00;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:33:26;16.30;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:36:04;16.30;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:38:31;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:40:58;16.40;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:43:25;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:46:09;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:48:40;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:51:09;16.40;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:53:35;16.40;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:56:03;16.40;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T05:58:30;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:01:07;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:03:38;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:06:06;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:08:40;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:11:29;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:13:57;16.30;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:16:25;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:18:55;16.40;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:21:30;16.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:23:56;16.40;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:26:25;16.40;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:28:53;16.40;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:31:23;16.40;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:33:50;16.40;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:36:20;16.40;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:38:47;16.50;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:41:15;16.50;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:43:41;16.50;67.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:46:17;16.50;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:48:44;16.50;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:53:42;16.60;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T06:58:40;16.60;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:01:14;16.70;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:03:40;16.70;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:06:07;16.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:08:34;16.80;66.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:11:05;16.90;66.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:13:31;16.90;66.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:16:11;17.00;66.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:18:36;17.00;66.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:21:03;17.20;66.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:23:29;17.20;66.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:25:56;17.30;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:28:27;17.30;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:31:02;17.40;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:33:29;17.40;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:36:15;17.40;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:38:43;17.40;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:41:13;17.50;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:43:41;17.40;66.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:46:07;17.40;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:48:34;17.50;66.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:51:05;17.50;66.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:53:31;17.50;66.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:56:09;17.50;66.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T07:58:36;17.50;66.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:01:17;17.60;66.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:03:44;17.70;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:06:11;17.80;65.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:08:38;18.00;65.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:13:41;18.30;65.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:16:21;18.30;64.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:18:48;18.40;64.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:21:23;18.40;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:23:51;18.40;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:26:33;18.40;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:29:01;18.40;65.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:31:28;18.40;65.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:33:55;18.40;65.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:36:24;18.40;65.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:38:53;18.30;65.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:42:02;18.40;65.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:50:26;18.50;65.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T08:58:29;18.60;65.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:03:55;18.70;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:06:29;18.80;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:09:11;18.80;64.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:11:53;18.90;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:14:26;18.90;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:17:10;18.90;64.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:19:39;19.00;64.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:22:17;19.00;64.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:24:55;19.10;64.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:27:35;19.10;64.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:30:22;19.20;64.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:35:32;19.30;64.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:38:05;19.40;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:40:35;19.50;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:43:01;19.50;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:45:33;19.50;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:48:04;19.50;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:50:32;19.60;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:53:04;19.60;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:55:32;19.70;64.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T09:58:04;19.90;64.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:00:30;19.90;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:02:56;19.90;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:05:29;19.90;64.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:08:12;19.80;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:18:56;19.90;64.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:24:36;20.00;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:27:41;20.00;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:38:34;20.10;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:41:18;20.10;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:54:51;20.30;64.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T10:59:57;20.30;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:02:28;20.40;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:16:00;20.40;64.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:18:36;20.40;64.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:21:10;20.50;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:24:11;20.60;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:40:17;20.90;63.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:45:51;21.30;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:52:10;21.50;62.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:54:54;21.60;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:57:32;21.80;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T11:59:58;21.80;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:02:28;21.90;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:07:36;22.00;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:12:43;22.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:17:49;22.10;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:20:32;22.10;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:23:15;22.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:28:44;22.40;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:33:43;22.40;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:36:24;22.40;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:38:53;22.30;62.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:41:25;22.30;62.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:44:06;22.30;62.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:46:41;22.20;63.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:51:49;22.00;63.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:54:15;21.90;63.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:56:46;21.80;63.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T12:59:24;21.60;63.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:01:58;21.30;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:04:24;21.10;64.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:06:50;20.90;65.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:09:18;20.80;65.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:11:50;20.70;65.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:14:19;20.60;65.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:16:58;20.40;65.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:19:31;20.30;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:21:58;20.30;66.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:24:34;20.20;66.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:27:28;20.10;66.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:29:55;20.00;66.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:32:22;20.00;66.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:35:00;19.90;66.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:37:36;19.80;66.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:40:04;19.60;66.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:42:40;19.40;66.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:45:19;19.30;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:47:48;19.10;67.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:50:28;18.90;67.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:52:58;18.90;67.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:55:29;18.80;67.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T13:57:59;18.80;67.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:00:33;18.80;67.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:02:59;18.80;67.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:05:30;18.80;67.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:07:57;18.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:10:23;18.90;67.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:12:49;19.00;66.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:15:15;19.10;66.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:17:41;19.20;66.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:20:09;19.20;66.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:22:37;19.40;66.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:25:05;19.40;66.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:27:31;19.40;66.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:29:58;19.50;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:32:25;19.50;65.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:34:51;19.60;65.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:37:17;19.70;65.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:39:44;19.90;65.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:42:10;20.00;65.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:44:37;20.10;65.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:47:06;20.10;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:49:37;20.30;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:52:03;20.30;64.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:54:30;20.50;64.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:56:56;20.50;64.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T14:59:23;20.60;65.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:01:48;20.60;64.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:04:14;20.60;65.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:06:40;20.60;64.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:09:09;20.50;64.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:11:36;20.50;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:14:04;20.40;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:16:30;20.40;65.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:18:58;20.40;65.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:21:26;20.30;65.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:23:52;20.30;65.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:26:19;20.30;65.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:28:48;20.40;65.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:31:23;20.50;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:33:53;20.60;64.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:36:25;20.70;65.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:38:52;20.80;64.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:41:20;20.90;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:43:47;21.00;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:48:44;21.30;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:51:11;21.30;63.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:53:37;21.40;63.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:56:05;21.50;63.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T15:58:32;21.60;63.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:01:16;21.70;63.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:03:42;21.80;63.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:06:13;21.70;63.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:08:42;21.60;63.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:11:11;21.60;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:13:38;21.50;64.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:16:05;21.40;64.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:18:51;21.40;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:21:22;21.30;64.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:23:50;21.20;64.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:26:17;21.30;64.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:28:43;21.30;64.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:31:15;21.40;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:33:41;21.50;64.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:36:09;21.50;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:38:39;21.50;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:41:06;21.60;64.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:43:35;21.50;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:46:02;21.40;64.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:48:32;21.50;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:51:06;21.50;64.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:53:35;21.50;64.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:56:08;21.60;64.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T16:58:34;21.60;64.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:01:03;21.50;64.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:03:30;21.30;64.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:05:57;21.20;64.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:08:30;21.00;64.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:10:57;20.90;65.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:13:23;20.80;65.10
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:15:50;20.70;65.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:18:16;20.70;65.40
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:20:43;20.50;65.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:23:10;20.40;65.50
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:25:36;20.30;65.60
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:28:02;20.30;65.70
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:30:35;20.20;65.80
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:33:03;20.10;65.90
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:35:30;20.00;66.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:37:56;19.90;66.00
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:40:22;19.80;66.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:42:48;19.70;66.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:45:16;19.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:47:42;19.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:50:09;19.70;66.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:52:38;19.60;66.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:55:04;19.60;66.20
46926;DHT22;32667;48.248;-1.700;2022-09-09T17:57:30;19.60;66.20