sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70003;DHT22;57341;51.984;5.088;2022-09-02T00:01:28;17.20;69.60
70003;DHT22;57341;51.984;5.088;2022-09-02T00:03:58;17.20;69.70
70003;DHT22;57341;51.984;5.088;2022-09-02T00:06:28;17.20;69.80
70003;DHT22;57341;51.984;5.088;2022-09-02T00:08:56;17.20;69.70
70003;DHT22;57341;51.984;5.088;2022-09-02T00:11:25;17.20;69.20
70003;DHT22;57341;51.984;5.088;2022-09-02T00:13:54;17.20;69.40
70003;DHT22;57341;51.984;5.088;2022-09-02T00:16:23;17.20;69.60
70003;DHT22;57341;51.984;5.088;2022-09-02T00:18:51;17.20;69.40
70003;DHT22;57341;51.984;5.088;2022-09-02T00:21:19;17.20;68.80
70003;DHT22;57341;51.984;5.088;2022-09-02T00:23:48;17.20;69.50
70003;DHT22;57341;51.984;5.088;2022-09-02T00:26:16;17.20;69.00
70003;DHT22;57341;51.984;5.088;2022-09-02T00:28:43;17.20;68.80
70003;DHT22;57341;51.984;5.088;2022-09-02T00:31:23;17.20;68.80
70003;DHT22;57341;51.984;5.088;2022-09-02T00:33:50;17.10;69.00
70003;DHT22;57341;51.984;5.088;2022-09-02T00:36:17;17.10;69.20
70003;DHT22;57341;51.984;5.088;2022-09-02T00:38:45;17.10;69.00
70003;DHT22;57341;51.984;5.088;2022-09-02T00:41:12;17.20;69.50
70003;DHT22;57341;51.984;5.088;2022-09-02T00:44:01;17.20;69.70
70003;DHT22;57341;51.984;5.088;2022-09-02T00:46:30;17.20;69.40
70003;DHT22;57341;51.984;5.088;2022-09-02T00:49:23;17.30;68.90
70003;DHT22;57341;51.984;5.088;2022-09-02T00:52:07;17.20;69.20
70003;DHT22;57341;51.984;5.088;2022-09-02T00:54:40;17.20;69.00
70003;DHT22;57341;51.984;5.088;2022-09-02T00:57:14;17.20;69.00
70003;DHT22;57341;51.984;5.088;2022-09-02T01:02:39;17.20;69.20
70003;DHT22;57341;51.984;5.088;2022-09-02T01:05:10;17.10;69.20
70003;DHT22;57341;51.984;5.088;2022-09-02T01:07:38;17.20;69.30
70003;DHT22;57341;51.984;5.088;2022-09-02T01:10:08;17.10;69.30
70003;DHT22;57341;51.984;5.088;2022-09-02T01:12:36;17.10;68.90
70003;DHT22;57341;51.984;5.088;2022-09-02T01:15:05;17.00;69.50
70003;DHT22;57341;51.984;5.088;2022-09-02T01:17:32;17.00;69.70
70003;DHT22;57341;51.984;5.088;2022-09-02T01:20:13;16.90;69.40
70003;DHT22;57341;51.984;5.088;2022-09-02T01:22:42;16.90;69.80
70003;DHT22;57341;51.984;5.088;2022-09-02T01:25:18;16.90;69.90
70003;DHT22;57341;51.984;5.088;2022-09-02T01:27:48;16.80;70.20
70003;DHT22;57341;51.984;5.088;2022-09-02T01:30:21;16.70;69.90
70003;DHT22;57341;51.984;5.088;2022-09-02T01:32:48;16.60;70.20
70003;DHT22;57341;51.984;5.088;2022-09-02T01:35:16;16.60;70.30
70003;DHT22;57341;51.984;5.088;2022-09-02T01:37:44;16.60;70.70
70003;DHT22;57341;51.984;5.088;2022-09-02T01:40:22;16.60;70.80
70003;DHT22;57341;51.984;5.088;2022-09-02T01:42:54;16.50;70.80
70003;DHT22;57341;51.984;5.088;2022-09-02T01:45:22;16.50;71.30
70003;DHT22;57341;51.984;5.088;2022-09-02T01:47:50;16.50;71.90
70003;DHT22;57341;51.984;5.088;2022-09-02T01:50:18;16.50;71.40
70003;DHT22;57341;51.984;5.088;2022-09-02T01:52:45;16.40;71.50
70003;DHT22;57341;51.984;5.088;2022-09-02T01:55:12;16.40;71.50
70003;DHT22;57341;51.984;5.088;2022-09-02T01:57:40;16.30;71.90
70003;DHT22;57341;51.984;5.088;2022-09-02T02:00:09;16.30;72.50
70003;DHT22;57341;51.984;5.088;2022-09-02T02:02:43;16.30;72.10
70003;DHT22;57341;51.984;5.088;2022-09-02T02:05:11;16.30;73.10
70003;DHT22;57341;51.984;5.088;2022-09-02T02:07:41;16.20;72.80
70003;DHT22;57341;51.984;5.088;2022-09-02T02:10:10;16.10;72.50
70003;DHT22;57341;51.984;5.088;2022-09-02T02:12:39;16.20;73.10
70003;DHT22;57341;51.984;5.088;2022-09-02T02:15:10;16.20;73.20
70003;DHT22;57341;51.984;5.088;2022-09-02T02:17:38;16.10;72.90
70003;DHT22;57341;51.984;5.088;2022-09-02T02:20:07;16.20;73.20
70003;DHT22;57341;51.984;5.088;2022-09-02T02:22:35;16.10;72.70
70003;DHT22;57341;51.984;5.088;2022-09-02T02:25:04;16.10;73.20
70003;DHT22;57341;51.984;5.088;2022-09-02T02:27:31;16.10;73.00
70003;DHT22;57341;51.984;5.088;2022-09-02T02:30:02;16.10;73.20
70003;DHT22;57341;51.984;5.088;2022-09-02T02:32:30;16.00;73.30
70003;DHT22;57341;51.984;5.088;2022-09-02T02:34:59;16.00;73.40
70003;DHT22;57341;51.984;5.088;2022-09-02T02:37:27;15.90;73.70
70003;DHT22;57341;51.984;5.088;2022-09-02T02:39:54;15.90;73.90
70003;DHT22;57341;51.984;5.088;2022-09-02T02:42:24;15.90;74.00
70003;DHT22;57341;51.984;5.088;2022-09-02T02:44:51;15.90;74.20
70003;DHT22;57341;51.984;5.088;2022-09-02T02:47:20;15.90;74.20
70003;DHT22;57341;51.984;5.088;2022-09-02T02:49:47;15.80;73.80
70003;DHT22;57341;51.984;5.088;2022-09-02T02:52:15;15.80;74.70
70003;DHT22;57341;51.984;5.088;2022-09-02T02:54:42;15.80;74.90
70003;DHT22;57341;51.984;5.088;2022-09-02T02:57:10;15.80;74.50
70003;DHT22;57341;51.984;5.088;2022-09-02T02:59:37;15.70;74.60
70003;DHT22;57341;51.984;5.088;2022-09-02T03:02:05;15.70;74.90
70003;DHT22;57341;51.984;5.088;2022-09-02T03:04:34;15.70;74.60
70003;DHT22;57341;51.984;5.088;2022-09-02T03:07:01;15.70;74.80
70003;DHT22;57341;51.984;5.088;2022-09-02T03:09:28;15.60;74.60
70003;DHT22;57341;51.984;5.088;2022-09-02T03:11:57;15.60;75.00
70003;DHT22;57341;51.984;5.088;2022-09-02T03:14:25;15.60;74.90
70003;DHT22;57341;51.984;5.088;2022-09-02T03:16:52;15.60;75.50
70003;DHT22;57341;51.984;5.088;2022-09-02T03:19:20;15.60;74.80
70003;DHT22;57341;51.984;5.088;2022-09-02T03:21:48;15.50;75.10
70003;DHT22;57341;51.984;5.088;2022-09-02T03:24:15;15.60;75.10
70003;DHT22;57341;51.984;5.088;2022-09-02T03:26:42;15.50;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T03:29:10;15.50;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T03:31:37;15.50;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T03:34:05;15.50;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T03:36:37;15.50;75.90
70003;DHT22;57341;51.984;5.088;2022-09-02T03:39:08;15.50;75.90
70003;DHT22;57341;51.984;5.088;2022-09-02T03:41:37;15.50;75.80
70003;DHT22;57341;51.984;5.088;2022-09-02T03:44:08;15.50;76.00
70003;DHT22;57341;51.984;5.088;2022-09-02T03:46:36;15.60;76.00
70003;DHT22;57341;51.984;5.088;2022-09-02T03:49:04;15.60;76.10
70003;DHT22;57341;51.984;5.088;2022-09-02T03:51:32;15.60;75.90
70003;DHT22;57341;51.984;5.088;2022-09-02T03:53:59;15.60;75.30
70003;DHT22;57341;51.984;5.088;2022-09-02T03:56:29;15.60;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T03:58:56;15.60;75.50
70003;DHT22;57341;51.984;5.088;2022-09-02T04:01:26;15.50;75.50
70003;DHT22;57341;51.984;5.088;2022-09-02T04:03:59;15.60;75.80
70003;DHT22;57341;51.984;5.088;2022-09-02T04:06:27;15.60;75.70
70003;DHT22;57341;51.984;5.088;2022-09-02T04:09:00;15.50;75.30
70003;DHT22;57341;51.984;5.088;2022-09-02T04:11:27;15.50;75.30
70003;DHT22;57341;51.984;5.088;2022-09-02T04:13:54;15.50;76.00
70003;DHT22;57341;51.984;5.088;2022-09-02T04:16:25;15.50;75.50
70003;DHT22;57341;51.984;5.088;2022-09-02T04:18:58;15.50;75.80
70003;DHT22;57341;51.984;5.088;2022-09-02T04:21:31;15.50;75.90
70003;DHT22;57341;51.984;5.088;2022-09-02T04:23:59;15.50;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T04:26:27;15.50;76.10
70003;DHT22;57341;51.984;5.088;2022-09-02T04:28:55;15.50;75.70
70003;DHT22;57341;51.984;5.088;2022-09-02T04:31:24;15.50;75.30
70003;DHT22;57341;51.984;5.088;2022-09-02T04:33:53;15.50;75.90
70003;DHT22;57341;51.984;5.088;2022-09-02T04:36:21;15.50;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T04:38:53;15.50;75.10
70003;DHT22;57341;51.984;5.088;2022-09-02T04:41:26;15.50;75.70
70003;DHT22;57341;51.984;5.088;2022-09-02T04:43:58;15.50;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T04:46:29;15.60;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T04:49:02;15.60;75.10
70003;DHT22;57341;51.984;5.088;2022-09-02T04:51:34;15.60;75.10
70003;DHT22;57341;51.984;5.088;2022-09-02T04:54:03;15.60;74.90
70003;DHT22;57341;51.984;5.088;2022-09-02T04:56:31;15.60;74.90
70003;DHT22;57341;51.984;5.088;2022-09-02T04:59:00;15.60;74.50
70003;DHT22;57341;51.984;5.088;2022-09-02T05:01:30;15.60;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T05:04:06;15.60;74.70
70003;DHT22;57341;51.984;5.088;2022-09-02T05:06:39;15.60;74.70
70003;DHT22;57341;51.984;5.088;2022-09-02T05:09:14;15.60;74.60
70003;DHT22;57341;51.984;5.088;2022-09-02T05:11:49;15.60;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T05:14:21;15.60;76.70
70003;DHT22;57341;51.984;5.088;2022-09-02T05:16:50;15.70;76.60
70003;DHT22;57341;51.984;5.088;2022-09-02T05:19:22;15.70;76.00
70003;DHT22;57341;51.984;5.088;2022-09-02T05:21:50;15.80;75.80
70003;DHT22;57341;51.984;5.088;2022-09-02T05:24:35;15.80;75.60
70003;DHT22;57341;51.984;5.088;2022-09-02T05:27:06;15.90;75.20
70003;DHT22;57341;51.984;5.088;2022-09-02T05:29:34;15.90;75.40
70003;DHT22;57341;51.984;5.088;2022-09-02T05:32:02;16.00;75.70
70003;DHT22;57341;51.984;5.088;2022-09-02T05:34:31;16.30;75.70
70003;DHT22;57341;51.984;5.088;2022-09-02T05:37:02;16.40;74.50
70003;DHT22;57341;51.984;5.088;2022-09-02T05:39:30;16.50;73.90
70003;DHT22;57341;51.984;5.088;2022-09-02T05:41:59;16.60;73.70
70003;DHT22;57341;51.984;5.088;2022-09-02T05:44:26;16.50;73.90
70003;DHT22;57341;51.984;5.088;2022-09-02T05:46:56;16.50;74.20
70003;DHT22;57341;51.984;5.088;2022-09-02T05:49:23;16.60;74.90
70003;DHT22;57341;51.984;5.088;2022-09-02T05:52:02;16.70;74.30
70003;DHT22;57341;51.984;5.088;2022-09-02T05:54:38;16.80;73.00
70003;DHT22;57341;51.984;5.088;2022-09-02T05:57:11;16.90;72.50
70003;DHT22;57341;51.984;5.088;2022-09-02T05:59:44;16.90;72.10
70003;DHT22;57341;51.984;5.088;2022-09-02T06:02:16;16.90;71.90
70003;DHT22;57341;51.984;5.088;2022-09-02T06:04:47;16.90;72.20
70003;DHT22;57341;51.984;5.088;2022-09-02T06:07:16;17.00;71.70
70003;DHT22;57341;51.984;5.088;2022-09-02T06:09:46;17.20;71.80
70003;DHT22;57341;51.984;5.088;2022-09-02T06:12:16;17.30;71.50
70003;DHT22;57341;51.984;5.088;2022-09-02T06:14:48;17.50;71.70
70003;DHT22;57341;51.984;5.088;2022-09-02T06:17:16;17.60;70.80
70003;DHT22;57341;51.984;5.088;2022-09-02T06:19:47;17.70;70.70
70003;DHT22;57341;51.984;5.088;2022-09-02T06:22:20;17.60;70.90
70003;DHT22;57341;51.984;5.088;2022-09-02T06:24:47;17.90;71.10
70003;DHT22;57341;51.984;5.088;2022-09-02T06:27:19;18.10;70.30
70003;DHT22;57341;51.984;5.088;2022-09-02T06:29:50;18.40;69.60
70003;DHT22;57341;51.984;5.088;2022-09-02T06:32:20;18.60;68.90
70003;DHT22;57341;51.984;5.088;2022-09-02T06:34:49;18.90;67.50
70003;DHT22;57341;51.984;5.088;2022-09-02T06:37:16;19.10;66.50
70003;DHT22;57341;51.984;5.088;2022-09-02T06:39:43;19.40;65.70
70003;DHT22;57341;51.984;5.088;2022-09-02T06:42:18;19.70;64.50
70003;DHT22;57341;51.984;5.088;2022-09-02T06:45:01;19.90;63.00
70003;DHT22;57341;51.984;5.088;2022-09-02T06:47:30;20.00;61.90
70003;DHT22;57341;51.984;5.088;2022-09-02T06:49:58;20.20;61.20
70003;DHT22;57341;51.984;5.088;2022-09-02T06:52:26;20.40;60.20
70003;DHT22;57341;51.984;5.088;2022-09-02T06:54:53;20.50;59.00
70003;DHT22;57341;51.984;5.088;2022-09-02T06:57:21;20.60;58.00
70003;DHT22;57341;51.984;5.088;2022-09-02T06:59:58;20.70;57.60
70003;DHT22;57341;51.984;5.088;2022-09-02T07:02:31;20.80;57.20
70003;DHT22;57341;51.984;5.088;2022-09-02T07:04:58;20.80;57.30
70003;DHT22;57341;51.984;5.088;2022-09-02T07:07:43;20.80;56.90
70003;DHT22;57341;51.984;5.088;2022-09-02T07:10:13;20.70;57.30
70003;DHT22;57341;51.984;5.088;2022-09-02T07:12:46;20.50;58.20
70003;DHT22;57341;51.984;5.088;2022-09-02T07:15:15;20.50;58.30
70003;DHT22;57341;51.984;5.088;2022-09-02T07:17:43;20.50;58.30
70003;DHT22;57341;51.984;5.088;2022-09-02T07:20:21;20.50;58.70
70003;DHT22;57341;51.984;5.088;2022-09-02T07:22:55;20.50;58.80
70003;DHT22;57341;51.984;5.088;2022-09-02T07:25:24;20.70;58.60
70003;DHT22;57341;51.984;5.088;2022-09-02T07:27:52;20.80;57.20
70003;DHT22;57341;51.984;5.088;2022-09-02T07:30:21;20.90;56.70
70003;DHT22;57341;51.984;5.088;2022-09-02T07:32:54;21.20;55.90
70003;DHT22;57341;51.984;5.088;2022-09-02T07:35:24;21.50;54.60
70003;DHT22;57341;51.984;5.088;2022-09-02T07:37:52;21.70;53.70
70003;DHT22;57341;51.984;5.088;2022-09-02T07:40:20;21.90;53.10
70003;DHT22;57341;51.984;5.088;2022-09-02T07:42:49;22.00;52.40
70003;DHT22;57341;51.984;5.088;2022-09-02T07:45:17;22.00;52.40
70003;DHT22;57341;51.984;5.088;2022-09-02T07:47:45;22.10;52.80
70003;DHT22;57341;51.984;5.088;2022-09-02T07:50:14;22.40;51.40
70003;DHT22;57341;51.984;5.088;2022-09-02T07:52:52;22.70;50.30
70003;DHT22;57341;51.984;5.088;2022-09-02T07:55:19;22.80;49.30
70003;DHT22;57341;51.984;5.088;2022-09-02T07:57:50;23.10;48.60
70003;DHT22;57341;51.984;5.088;2022-09-02T08:00:19;23.20;47.90
70003;DHT22;57341;51.984;5.088;2022-09-02T08:02:49;23.20;47.60
70003;DHT22;57341;51.984;5.088;2022-09-02T08:05:22;23.30;47.70
70003;DHT22;57341;51.984;5.088;2022-09-02T08:07:49;23.30;47.40
70003;DHT22;57341;51.984;5.088;2022-09-02T08:10:16;23.30;47.30
70003;DHT22;57341;51.984;5.088;2022-09-02T08:12:43;23.40;47.00
70003;DHT22;57341;51.984;5.088;2022-09-02T08:15:13;23.40;47.00
70003;DHT22;57341;51.984;5.088;2022-09-02T08:17:42;23.40;47.00
70003;DHT22;57341;51.984;5.088;2022-09-02T08:20:11;23.40;46.90
70003;DHT22;57341;51.984;5.088;2022-09-02T08:22:40;23.40;47.20
70003;DHT22;57341;51.984;5.088;2022-09-02T08:25:08;23.50;46.90
70003;DHT22;57341;51.984;5.088;2022-09-02T08:27:36;23.60;46.60
70003;DHT22;57341;51.984;5.088;2022-09-02T08:30:05;23.60;46.10
70003;DHT22;57341;51.984;5.088;2022-09-02T08:32:39;23.70;45.90
70003;DHT22;57341;51.984;5.088;2022-09-02T08:35:09;23.90;46.30
70003;DHT22;57341;51.984;5.088;2022-09-02T08:37:38;24.00;45.50
70003;DHT22;57341;51.984;5.088;2022-09-02T08:40:07;24.20;45.60
70003;DHT22;57341;51.984;5.088;2022-09-02T08:42:48;24.40;44.80
70003;DHT22;57341;51.984;5.088;2022-09-02T08:48:07;24.70;44.30
70003;DHT22;57341;51.984;5.088;2022-09-02T08:50:43;25.00;44.10
70003;DHT22;57341;51.984;5.088;2022-09-02T08:53:36;25.30;44.40
70003;DHT22;57341;51.984;5.088;2022-09-02T08:56:08;25.60;43.50
70003;DHT22;57341;51.984;5.088;2022-09-02T08:58:39;25.90;42.90
70003;DHT22;57341;51.984;5.088;2022-09-02T09:01:41;26.00;42.70
70003;DHT22;57341;51.984;5.088;2022-09-02T09:04:36;26.00;42.60
70003;DHT22;57341;51.984;5.088;2022-09-02T09:12:58;26.00;42.60
70003;DHT22;57341;51.984;5.088;2022-09-02T09:18:08;26.20;43.20
70003;DHT22;57341;51.984;5.088;2022-09-02T09:20:40;26.30;43.30
70003;DHT22;57341;51.984;5.088;2022-09-02T09:23:27;26.60;42.30
70003;DHT22;57341;51.984;5.088;2022-09-02T09:26:29;26.70;41.60
70003;DHT22;57341;51.984;5.088;2022-09-02T09:28:53;26.80;41.90
70003;DHT22;57341;51.984;5.088;2022-09-02T09:31:27;26.90;41.40
70003;DHT22;57341;51.984;5.088;2022-09-02T09:36:43;27.00;41.20
70003;DHT22;57341;51.984;5.088;2022-09-02T09:39:25;27.20;41.10
70003;DHT22;57341;51.984;5.088;2022-09-02T09:41:57;27.30;41.00
70003;DHT22;57341;51.984;5.088;2022-09-02T09:44:42;27.40;40.30
70003;DHT22;57341;51.984;5.088;2022-09-02T09:47:22;27.60;40.60
70003;DHT22;57341;51.984;5.088;2022-09-02T09:50:09;27.50;40.30
70003;DHT22;57341;51.984;5.088;2022-09-02T09:52:37;27.30;40.50
70003;DHT22;57341;51.984;5.088;2022-09-02T09:55:19;27.20;40.30
70003;DHT22;57341;51.984;5.088;2022-09-02T09:57:51;27.30;40.50
70003;DHT22;57341;51.984;5.088;2022-09-02T10:00:31;27.40;40.60
70003;DHT22;57341;51.984;5.088;2022-09-02T10:03:00;27.60;38.40
70003;DHT22;57341;51.984;5.088;2022-09-02T10:05:34;28.00;39.60
70003;DHT22;57341;51.984;5.088;2022-09-02T10:08:22;28.20;38.90
70003;DHT22;57341;51.984;5.088;2022-09-02T10:11:04;28.50;38.60
70003;DHT22;57341;51.984;5.088;2022-09-02T10:13:36;28.60;38.10
70003;DHT22;57341;51.984;5.088;2022-09-02T10:19:17;28.80;37.50
70003;DHT22;57341;51.984;5.088;2022-09-02T10:22:17;29.00;37.20
70003;DHT22;57341;51.984;5.088;2022-09-02T10:25:24;29.20;36.80
70003;DHT22;57341;51.984;5.088;2022-09-02T10:30:40;29.40;36.50
70003;DHT22;57341;51.984;5.088;2022-09-02T10:33:21;29.40;36.40
70003;DHT22;57341;51.984;5.088;2022-09-02T10:35:58;29.60;36.60
70003;DHT22;57341;51.984;5.088;2022-09-02T10:38:43;29.80;36.50
70003;DHT22;57341;51.984;5.088;2022-09-02T10:46:24;30.30;36.40
70003;DHT22;57341;51.984;5.088;2022-09-02T10:49:03;30.80;35.80
70003;DHT22;57341;51.984;5.088;2022-09-02T10:54:07;31.50;35.20
70003;DHT22;57341;51.984;5.088;2022-09-02T12:18:29;33.40;32.60
70003;DHT22;57341;51.984;5.088;2022-09-02T12:26:18;33.50;33.10
70003;DHT22;57341;51.984;5.088;2022-09-02T12:28:51;33.50;30.60
70003;DHT22;57341;51.984;5.088;2022-09-02T12:33:49;33.70;29.90
70003;DHT22;57341;51.984;5.088;2022-09-02T12:42:19;34.00;29.50
70003;DHT22;57341;51.984;5.088;2022-09-02T12:53:40;34.30;31.80
70003;DHT22;57341;51.984;5.088;2022-09-02T12:56:23;34.30;31.20
70003;DHT22;57341;51.984;5.088;2022-09-02T12:58:56;34.20;32.80
70003;DHT22;57341;51.984;5.088;2022-09-02T13:01:43;33.90;32.70
70003;DHT22;57341;51.984;5.088;2022-09-02T13:15:59;33.00;35.00
70003;DHT22;57341;51.984;5.088;2022-09-02T13:30:13;32.80;35.50
70003;DHT22;57341;51.984;5.088;2022-09-02T13:32:42;32.70;35.70
70003;DHT22;57341;51.984;5.088;2022-09-02T13:35:18;32.50;33.60
70003;DHT22;57341;51.984;5.088;2022-09-02T13:37:57;32.70;35.10
70003;DHT22;57341;51.984;5.088;2022-09-02T13:40:33;32.60;34.90
70003;DHT22;57341;51.984;5.088;2022-09-02T13:43:16;32.70;34.90
70003;DHT22;57341;51.984;5.088;2022-09-02T13:45:45;32.80;34.10
70003;DHT22;57341;51.984;5.088;2022-09-02T13:48:26;33.40;33.60
70003;DHT22;57341;51.984;5.088;2022-09-02T13:50:54;33.40;32.60
70003;DHT22;57341;51.984;5.088;2022-09-02T13:53:29;32.70;34.30
70003;DHT22;57341;51.984;5.088;2022-09-02T13:56:23;32.30;34.40
70003;DHT22;57341;51.984;5.088;2022-09-02T13:58:53;32.20;35.10
70003;DHT22;57341;51.984;5.088;2022-09-02T14:01:33;32.40;32.70
70003;DHT22;57341;51.984;5.088;2022-09-02T14:04:10;32.70;34.00
70003;DHT22;57341;51.984;5.088;2022-09-02T14:06:41;33.00;34.10
70003;DHT22;57341;51.984;5.088;2022-09-02T14:09:21;33.40;32.60
70003;DHT22;57341;51.984;5.088;2022-09-02T14:11:49;33.80;33.10
70003;DHT22;57341;51.984;5.088;2022-09-02T14:14:22;33.80;33.10
70003;DHT22;57341;51.984;5.088;2022-09-02T14:16:49;33.60;31.50
70003;DHT22;57341;51.984;5.088;2022-09-02T14:21:49;33.90;32.10
70003;DHT22;57341;51.984;5.088;2022-09-02T14:24:21;33.80;32.50
70003;DHT22;57341;51.984;5.088;2022-09-02T14:26:50;33.60;31.10
70003;DHT22;57341;51.984;5.088;2022-09-02T14:29:20;33.50;32.90
70003;DHT22;57341;51.984;5.088;2022-09-02T14:34:39;33.40;32.60
70003;DHT22;57341;51.984;5.088;2022-09-02T14:37:25;33.30;32.90
70003;DHT22;57341;51.984;5.088;2022-09-02T14:40:01;33.20;32.70
70003;DHT22;57341;51.984;5.088;2022-09-02T14:42:31;33.40;32.90
70003;DHT22;57341;51.984;5.088;2022-09-02T14:44:58;33.30;30.50
70003;DHT22;57341;51.984;5.088;2022-09-02T14:47:25;33.40;31.20
70003;DHT22;57341;51.984;5.088;2022-09-02T14:49:55;33.50;31.50
70003;DHT22;57341;51.984;5.088;2022-09-02T14:52:27;33.50;31.60
70003;DHT22;57341;51.984;5.088;2022-09-02T14:54:56;33.50;31.30
70003;DHT22;57341;51.984;5.088;2022-09-02T14:57:31;33.70;32.60
70003;DHT22;57341;51.984;5.088;2022-09-02T15:00:00;33.70;30.80
70003;DHT22;57341;51.984;5.088;2022-09-02T15:02:32;33.60;30.80
70003;DHT22;57341;51.984;5.088;2022-09-02T15:05:02;33.70;29.80
70003;DHT22;57341;51.984;5.088;2022-09-02T15:07:29;34.00;31.60
70003;DHT22;57341;51.984;5.088;2022-09-02T15:09:56;34.10;30.00
70003;DHT22;57341;51.984;5.088;2022-09-02T15:12:27;34.10;31.30
70003;DHT22;57341;51.984;5.088;2022-09-02T15:14:56;33.90;31.60
70003;DHT22;57341;51.984;5.088;2022-09-02T15:17:23;33.70;30.10
70003;DHT22;57341;51.984;5.088;2022-09-02T15:19:51;33.70;31.40
70003;DHT22;57341;51.984;5.088;2022-09-02T15:22:20;33.60;29.40
70003;DHT22;57341;51.984;5.088;2022-09-02T15:24:48;33.70;31.20
70003;DHT22;57341;51.984;5.088;2022-09-02T15:27:16;33.70;29.70
70003;DHT22;57341;51.984;5.088;2022-09-02T15:29:48;34.00;29.50
70003;DHT22;57341;51.984;5.088;2022-09-02T15:32:15;34.10;30.00
70003;DHT22;57341;51.984;5.088;2022-09-02T15:34:42;34.00;29.70
70003;DHT22;57341;51.984;5.088;2022-09-02T15:37:09;33.80;31.00
70003;DHT22;57341;51.984;5.088;2022-09-02T15:39:39;33.90;31.30
70003;DHT22;57341;51.984;5.088;2022-09-02T15:42:06;33.70;29.90
70003;DHT22;57341;51.984;5.088;2022-09-02T15:44:33;33.60;30.80
70003;DHT22;57341;51.984;5.088;2022-09-02T15:47:00;33.50;29.90
70003;DHT22;57341;51.984;5.088;2022-09-02T15:49:27;33.30;31.10
70003;DHT22;57341;51.984;5.088;2022-09-02T15:51:57;33.10;31.20
70003;DHT22;57341;51.984;5.088;2022-09-02T15:54:24;32.90;30.40
70003;DHT22;57341;51.984;5.088;2022-09-02T15:56:56;32.90;32.20
70003;DHT22;57341;51.984;5.088;2022-09-02T15:59:25;32.70;30.60
70003;DHT22;57341;51.984;5.088;2022-09-02T16:01:56;32.90;32.40
70003;DHT22;57341;51.984;5.088;2022-09-02T16:04:27;32.70;32.60
70003;DHT22;57341;51.984;5.088;2022-09-02T16:06:55;32.50;31.60
70003;DHT22;57341;51.984;5.088;2022-09-02T16:09:23;32.60;32.20
70003;DHT22;57341;51.984;5.088;2022-09-02T16:11:52;32.40;32.80
70003;DHT22;57341;51.984;5.088;2022-09-02T16:14:20;32.00;32.70
70003;DHT22;57341;51.984;5.088;2022-09-02T16:16:48;31.90;32.70
70003;DHT22;57341;51.984;5.088;2022-09-02T16:19:22;31.70;32.50
70003;DHT22;57341;51.984;5.088;2022-09-02T16:21:49;31.60;33.00
70003;DHT22;57341;51.984;5.088;2022-09-02T16:24:16;31.40;32.50
70003;DHT22;57341;51.984;5.088;2022-09-02T16:26:45;31.60;33.50
70003;DHT22;57341;51.984;5.088;2022-09-02T16:29:14;31.60;32.60
70003;DHT22;57341;51.984;5.088;2022-09-02T16:31:45;31.60;32.90
70003;DHT22;57341;51.984;5.088;2022-09-02T16:34:32;31.80;32.00
70003;DHT22;57341;51.984;5.088;2022-09-02T16:36:59;31.80;32.80
70003;DHT22;57341;51.984;5.088;2022-09-02T16:39:26;31.70;32.60
70003;DHT22;57341;51.984;5.088;2022-09-02T16:41:53;31.60;32.80
70003;DHT22;57341;51.984;5.088;2022-09-02T16:44:24;31.60;32.90
70003;DHT22;57341;51.984;5.088;2022-09-02T16:46:51;31.20;33.40
70003;DHT22;57341;51.984;5.088;2022-09-02T16:49:20;31.10;34.40
70003;DHT22;57341;51.984;5.088;2022-09-02T16:51:48;30.90;34.20
70003;DHT22;57341;51.984;5.088;2022-09-02T16:54:25;30.70;36.30
70003;DHT22;57341;51.984;5.088;2022-09-02T16:56:57;30.30;35.70
70003;DHT22;57341;51.984;5.088;2022-09-02T16:59:26;30.00;35.60
70003;DHT22;57341;51.984;5.088;2022-09-02T17:01:53;29.60;35.70
70003;DHT22;57341;51.984;5.088;2022-09-02T17:04:20;29.50;37.10
70003;DHT22;57341;51.984;5.088;2022-09-02T17:06:47;29.40;37.50
70003;DHT22;57341;51.984;5.088;2022-09-02T17:09:15;29.50;37.40
70003;DHT22;57341;51.984;5.088;2022-09-02T17:11:43;29.40;36.30
70003;DHT22;57341;51.984;5.088;2022-09-02T17:14:13;29.40;36.90
70003;DHT22;57341;51.984;5.088;2022-09-02T17:16:45;29.20;36.30
70003;DHT22;57341;51.984;5.088;2022-09-02T17:19:13;29.00;36.90
70003;DHT22;57341;51.984;5.088;2022-09-02T17:24:21;28.10;37.40
70003;DHT22;57341;51.984;5.088;2022-09-02T17:26:50;27.70;39.90
70003;DHT22;57341;51.984;5.088;2022-09-02T17:29:23;27.40;40.10
70003;DHT22;57341;51.984;5.088;2022-09-02T17:32:14;27.40;40.70
70003;DHT22;57341;51.984;5.088;2022-09-02T17:34:41;27.30;40.20
70003;DHT22;57341;51.984;5.088;2022-09-02T17:37:08;27.30;40.10
70003;DHT22;57341;51.984;5.088;2022-09-02T17:39:35;27.30;39.80
70003;DHT22;57341;51.984;5.088;2022-09-02T17:42:03;27.40;40.40
70003;DHT22;57341;51.984;5.088;2022-09-02T17:44:37;27.30;40.50
70003;DHT22;57341;51.984;5.088;2022-09-02T17:47:08;27.30;41.00
70003;DHT22;57341;51.984;5.088;2022-09-02T17:49:37;27.20;41.50
70003;DHT22;57341;51.984;5.088;2022-09-02T17:52:04;26.80;40.70
70003;DHT22;57341;51.984;5.088;2022-09-02T17:54:34;26.80;42.20
70003;DHT22;57341;51.984;5.088;2022-09-02T17:57:21;26.60;40.40
70003;DHT22;57341;51.984;5.088;2022-09-02T18:00:16;26.40;42.70
70003;DHT22;57341;51.984;5.088;2022-09-02T18:03:08;26.10;42.90
70003;DHT22;57341;51.984;5.088;2022-09-02T18:06:09;25.80;43.40
70003;DHT22;57341;51.984;5.088;2022-09-02T18:08:53;25.40;45.00
70003;DHT22;57341;51.984;5.088;2022-09-02T18:11:21;25.10;45.90
70003;DHT22;57341;51.984;5.088;2022-09-02T18:22:25;24.00;48.20
70003;DHT22;57341;51.984;5.088;2022-09-02T18:24:57;23.80;48.30
70003;DHT22;57341;51.984;5.088;2022-09-02T18:35:59;23.20;50.90
70003;DHT22;57341;51.984;5.088;2022-09-02T18:41:44;23.10;50.60
70003;DHT22;57341;51.984;5.088;2022-09-02T18:44:34;23.00;50.70
70003;DHT22;57341;51.984;5.088;2022-09-02T18:47:28;22.90;51.50
70003;DHT22;57341;51.984;5.088;2022-09-02T18:49:54;22.80;51.10
70003;DHT22;57341;51.984;5.088;2022-09-02T18:52:25;22.70;51.60
70003;DHT22;57341;51.984;5.088;2022-09-02T18:55:05;22.60;50.80
70003;DHT22;57341;51.984;5.088;2022-09-02T18:57:44;22.50;51.90
70003;DHT22;57341;51.984;5.088;2022-09-02T19:00:13;22.50;52.80
70003;DHT22;57341;51.984;5.088;2022-09-02T19:02:57;22.40;52.20
70003;DHT22;57341;51.984;5.088;2022-09-02T19:05:31;22.30;52.80