sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:00:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:02:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:05:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:07:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:10:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:12:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:15:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:17:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:20:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:22:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:25:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:27:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:30:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:32:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:35:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:37:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:40:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:42:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:45:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:47:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:50:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:52:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:55:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T00:57:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:00:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:02:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:05:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:07:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:12:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:15:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:17:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:20:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:22:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:25:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:27:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:30:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:32:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:37:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:43:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:45:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:48:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:50:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:53:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:55:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T01:58:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:00:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:03:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:05:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:08:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:10:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:13:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:15:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:20:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:23:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:25:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:28:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:30:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:33:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:35:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:38:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:40:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:43:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:45:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:48:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:50:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:53:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:55:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T02:58:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:03:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:08:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:10:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:13:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:15:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:18:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:23:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:25:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:28:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:30:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:33:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:35:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:38:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:40:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:43:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:45:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:48:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:50:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:53:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T03:58:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:00:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:03:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:05:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:08:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:10:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:13:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:15:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:18:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:20:52;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:23:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:25:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:28:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:30:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:33:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:35:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:38:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:40:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:45:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:48:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:50:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:53:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:55:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T04:58:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:00:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:03:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:05:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:08:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:10:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:13:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:15:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:18:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:20:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:23:30;12;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:25:59;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:28:29;16;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:31:00;15;12;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:33:30;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:36:00;9;8;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:38:31;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:41:01;19;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:43:32;13;9;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:46:02;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:48:32;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:51:02;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:53:33;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:56:03;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T05:58:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:01:04;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:03:34;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:06:05;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:08:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:11:05;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:13:36;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:16:06;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:18:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:21:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:23:38;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:26:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:28:38;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:31:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:33:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:36:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:38:40;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:41:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:43:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:46:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:51:12;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:53:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:56:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T06:58:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:01:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:03:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:06:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:08:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:11:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:13:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:16:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:18:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:21:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:23:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:31:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:36:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:38:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:41:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:46:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:48:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:51:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:53:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:56:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T07:58:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:02:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:05:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:07:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:10:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:12:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:15:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:17:32;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:20:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:22:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:25:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:27:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:30:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:32:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:35:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:37:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:40:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:42:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:45:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:47:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:50:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:52:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:55:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T08:57:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:00:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:02:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:05:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:07:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:10:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:12:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:15:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:17:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:20:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:22:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:25:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:30:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:32:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:37:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:40:13;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:42:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:45:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:47:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:50:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:52:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:55:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T09:57:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:00:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:02:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:05:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:07:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:10:16;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:12:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:15:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:17:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:20:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:22:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:25:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:27:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:30:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:32:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:35:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:40:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:42:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:45:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:47:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:50:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:52:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:55:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T10:57:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:00:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:02:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:05:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:07:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:10:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:12:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:15:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:17:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:20:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:22:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:25:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:27:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:30:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:32:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:37:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:43:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:45:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:48:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:50:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:53:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:55:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T11:58:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:00:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:03:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:05:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:10:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:15:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:20:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:23:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:25:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:28:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:33:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:35:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:38:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:40:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:43:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:45:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:48:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:50:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:53:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:55:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T12:58:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:00:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:03:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:08:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:10:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:13:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:15:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:18:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:23:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:28:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:30:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:35:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:38:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:40:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:43:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:45:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:48:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:50:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:53:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:55:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T13:58:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:00:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:03:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:08:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:10:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:13:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:15:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:18:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:20:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:23:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:25:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:28:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:30:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:33:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:35:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:38:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:40:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:43:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:45:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:48:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:50:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:53:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:55:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T14:58:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:00:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:03:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:05:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:08:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:10:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:13:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:15:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:18:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:21:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:23:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:25:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:28:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:31:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:33:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:36:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:38:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:41:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:43:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:46:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:48:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:51:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:53:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T15:58:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:01:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:03:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:06:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:08:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:11:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:13:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:16:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:18:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:21:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:23:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:26:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:28:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:31:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:33:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-25T16:36:09;0;0;