sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3369;SDS011;42042;51.948;7.628;2023-03-14T00:00:14;3.83;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:02:42;5.23;;;2.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:05:09;7.40;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:07:39;2.53;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:10:07;5.53;;;2.87;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:12:34;7.90;;;2.87;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:15:02;7.70;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:17:29;4.33;;;3.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:19:56;6.47;;;2.57;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:22:33;6.83;;;2.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:25:02;4.57;;;2.53;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:27:29;8.37;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:29:56;6.27;;;2.23;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:32:23;9.00;;;2.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:34:50;5.00;;;2.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:37:18;8.63;;;3.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:39:45;4.73;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:42:14;7.90;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:44:41;10.23;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:47:08;5.80;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:49:35;5.70;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:52:02;6.83;;;2.17;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:54:30;5.10;;;2.23;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:56:57;5.03;;;2.53;;
3369;SDS011;42042;51.948;7.628;2023-03-14T00:59:25;8.33;;;4.53;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:01:52;9.73;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:04:20;8.60;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:06:47;5.60;;;2.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:09:14;6.13;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:11:43;6.67;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:14:11;9.70;;;3.37;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:16:40;5.13;;;2.77;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:19:07;9.23;;;3.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:21:34;6.70;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:24:03;8.13;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:26:31;5.30;;;2.77;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:28:58;6.90;;;2.83;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:31:26;8.13;;;2.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:33:55;4.07;;;2.53;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:36:22;6.20;;;2.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:38:49;3.40;;;2.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:41:17;6.67;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:43:45;5.53;;;2.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:46:16;9.80;;;2.97;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:48:45;5.97;;;2.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:51:16;8.00;;;2.63;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:53:44;9.57;;;2.77;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:56:12;7.50;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T01:58:40;5.10;;;2.37;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:01:08;4.67;;;1.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:03:36;5.10;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:06:06;2.67;;;2.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:08:35;5.97;;;2.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:11:05;4.30;;;1.83;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:13:33;3.50;;;1.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:16:00;4.13;;;2.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:18:28;7.80;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:20:56;6.87;;;2.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:23:26;3.70;;;2.23;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:25:57;8.10;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:28:27;4.83;;;2.00;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:30:55;5.77;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:33:22;4.73;;;1.83;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:35:50;1.70;;;1.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:38:19;2.40;;;2.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:40:48;3.50;;;2.17;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:43:15;2.80;;;2.17;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:45:44;4.43;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:48:14;3.10;;;2.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:50:42;8.43;;;2.53;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:53:11;5.23;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:55:39;4.30;;;1.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T02:58:06;6.43;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:00:33;2.30;;;1.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:03:02;9.40;;;1.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:05:30;5.13;;;2.33;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:07:57;10.23;;;2.13;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:10:25;4.30;;;1.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:12:52;4.53;;;1.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:15:19;3.00;;;1.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:17:47;2.80;;;1.63;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:20:15;2.70;;;1.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:22:43;5.13;;;2.13;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:25:10;2.53;;;2.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:27:37;2.60;;;1.83;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:30:05;7.07;;;2.63;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:32:32;3.50;;;2.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:35:01;9.90;;;2.00;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:37:30;4.77;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:39:58;3.83;;;2.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:42:25;5.53;;;2.17;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:44:53;4.73;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:47:20;3.40;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:49:47;7.73;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:52:14;3.77;;;2.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:54:43;4.50;;;2.93;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:57:10;7.17;;;3.23;;
3369;SDS011;42042;51.948;7.628;2023-03-14T03:59:37;6.33;;;2.97;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:02:06;8.23;;;4.17;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:04:33;8.83;;;3.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:07:00;8.57;;;3.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:09:27;6.77;;;3.53;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:11:56;8.03;;;2.93;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:14:23;7.67;;;3.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:16:50;8.87;;;3.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:19:17;6.33;;;3.17;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:21:45;9.30;;;3.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:24:12;11.20;;;3.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:26:39;7.30;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:29:08;4.63;;;2.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:31:35;13.80;;;3.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:34:02;7.50;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:36:29;9.63;;;4.00;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:38:56;7.00;;;2.87;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:41:23;7.60;;;2.97;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:43:51;6.43;;;3.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:46:19;4.47;;;3.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:48:46;4.80;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:51:13;6.20;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:53:41;6.30;;;2.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:56:08;6.10;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T04:58:37;4.80;;;2.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:01:05;7.27;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:03:34;3.73;;;2.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:06:03;6.60;;;2.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:08:30;4.37;;;2.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:10:57;7.20;;;3.17;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:13:24;7.40;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:15:52;4.00;;;2.83;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:18:20;7.43;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:20:51;3.67;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:23:21;9.30;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:25:49;5.73;;;2.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:28:16;2.80;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:30:43;4.50;;;2.00;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:33:10;8.13;;;2.87;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:35:37;9.93;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:38:06;4.60;;;1.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:40:33;2.03;;;1.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:43:01;8.00;;;2.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:45:28;2.10;;;1.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:47:55;3.13;;;1.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:50:22;5.90;;;1.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:52:49;6.97;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:55:18;5.87;;;1.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T05:57:45;2.60;;;1.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:00:13;2.80;;;1.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:02:40;3.03;;;1.63;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:05:07;3.73;;;1.37;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:07:34;1.60;;;1.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:10:02;4.10;;;1.77;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:12:31;2.23;;;1.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:14:58;2.93;;;1.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:17:25;4.50;;;1.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:19:52;1.83;;;1.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:22:19;9.27;;;1.77;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:24:46;7.63;;;1.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:27:14;2.77;;;1.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:29:42;4.60;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:32:10;5.50;;;3.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:34:37;2.00;;;1.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:37:05;4.70;;;2.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:39:32;4.80;;;4.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:42:00;3.37;;;2.87;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:44:27;5.30;;;3.37;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:46:55;5.37;;;3.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:49:23;6.90;;;3.97;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:51:50;3.83;;;3.53;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:54:17;4.00;;;3.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:56:44;4.40;;;3.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T06:59:11;3.80;;;3.27;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:01:38;2.93;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:04:07;2.83;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:06:35;2.47;;;2.27;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:09:03;3.55;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:11:31;2.80;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:13:59;3.20;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:16:26;3.77;;;3.37;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:18:56;3.70;;;2.97;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:21:25;4.10;;;3.13;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:23:52;3.40;;;3.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:26:19;3.70;;;3.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:28:47;4.80;;;4.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:31:14;6.23;;;5.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:33:41;4.63;;;4.23;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:36:08;6.10;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:38:37;5.20;;;4.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:41:05;6.33;;;4.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:43:32;5.63;;;5.13;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:46:00;6.03;;;5.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:48:27;6.00;;;5.33;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:50:55;6.07;;;5.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:53:23;6.50;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:55:52;6.73;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T07:58:19;7.20;;;5.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:00:47;5.37;;;4.87;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:03:15;5.67;;;5.07;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:05:42;7.60;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:08:10;7.67;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:10:37;5.80;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:13:05;9.30;;;6.23;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:15:33;7.03;;;6.37;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:18:00;10.87;;;6.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:20:28;6.10;;;5.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:22:55;6.70;;;6.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:25:23;6.57;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:27:50;7.70;;;6.63;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:30:20;6.40;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:32:47;7.33;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:35:14;6.87;;;6.27;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:37:42;7.93;;;5.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:40:09;6.20;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:42:37;6.87;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:45:05;7.43;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:47:33;6.83;;;6.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:50:01;6.20;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:52:29;6.37;;;5.87;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:54:56;6.27;;;5.63;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:57:24;7.40;;;6.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T08:59:52;6.23;;;5.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:02:20;8.63;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:04:49;7.40;;;6.57;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:07:16;9.83;;;6.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:09:44;7.53;;;6.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:12:11;6.70;;;6.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:14:38;7.40;;;6.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:17:05;7.97;;;7.27;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:19:33;7.30;;;6.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:22:01;7.03;;;6.43;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:24:28;6.43;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:26:56;6.13;;;5.17;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:29:23;4.77;;;4.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:31:50;5.00;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:34:17;5.17;;;4.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:36:45;6.10;;;5.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:39:13;5.43;;;4.77;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:41:42;5.13;;;4.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:44:11;3.83;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:46:39;5.83;;;1.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:49:09;1.50;;;1.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:51:38;2.50;;;1.27;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:54:06;1.30;;;1.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:56:43;1.57;;;1.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T09:59:10;7.68;;;1.45;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:01:39;8.07;;;1.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:04:06;1.90;;;1.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:06:33;1.80;;;1.00;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:09:01;1.35;;;1.27;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:11:30;1.90;;;1.33;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:14:06;1.33;;;1.23;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:16:35;2.83;;;1.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:19:03;1.73;;;1.25;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:21:35;1.33;;;1.23;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:24:10;2.20;;;1.35;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:26:42;1.83;;;1.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:29:11;1.27;;;1.13;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:31:46;2.53;;;1.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:34:15;1.70;;;1.05;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:36:43;7.13;;;1.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:39:21;1.38;;;1.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:41:52;1.30;;;1.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:44:21;1.00;;;1.00;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:46:55;1.20;;;1.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:49:25;1.75;;;1.63;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:51:53;1.42;;;1.33;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:54:21;1.63;;;1.52;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:56:55;1.55;;;1.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T10:59:24;2.97;;;1.80;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:01:53;3.35;;;2.28;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:04:29;1.67;;;1.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:07:01;2.25;;;1.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:09:32;1.50;;;1.23;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:12:01;3.10;;;1.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:14:32;1.80;;;1.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:17:01;4.05;;;1.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:22:20;2.83;;;1.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:24:55;1.48;;;1.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:27:26;2.83;;;1.42;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:29:58;2.28;;;1.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:32:35;1.75;;;1.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:35:04;6.93;;;1.55;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:37:36;5.03;;;1.55;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:40:10;8.73;;;1.98;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:42:39;3.38;;;1.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:45:14;4.97;;;3.00;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:47:43;2.63;;;2.42;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:50:12;3.05;;;2.72;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:52:44;3.70;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:55:16;6.05;;;3.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T11:57:44;2.53;;;2.33;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:00:16;3.42;;;2.63;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:02:45;5.15;;;2.65;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:05:33;6.20;;;3.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:08:13;4.00;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:10:47;5.03;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:13:15;5.78;;;2.45;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:15:47;4.18;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:18:20;7.88;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:20:50;5.43;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:23:18;5.13;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:25:46;8.15;;;1.98;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:28:18;7.38;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:30:45;7.65;;;2.05;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:33:30;8.30;;;2.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:35:58;4.43;;;2.22;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:38:29;7.53;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:41:00;13.70;;;3.28;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:43:29;14.18;;;2.38;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:46:18;10.02;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:48:48;7.60;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:51:17;14.10;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:56:39;6.60;;;1.65;;
3369;SDS011;42042;51.948;7.628;2023-03-14T12:59:22;20.42;;;3.38;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:01:54;10.65;;;3.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:04:27;8.70;;;2.92;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:06:55;14.15;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:09:34;7.97;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:14:33;16.38;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:17:01;16.70;;;3.97;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:19:30;10.13;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:22:01;12.18;;;3.35;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:24:29;7.32;;;2.72;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:26:56;12.43;;;2.88;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:29:25;12.15;;;3.20;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:31:53;10.75;;;2.67;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:34:24;16.17;;;4.30;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:36:53;11.00;;;3.63;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:39:21;15.18;;;3.33;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:41:50;9.50;;;3.55;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:44:18;17.10;;;3.95;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:46:48;8.60;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:49:17;15.48;;;3.22;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:51:47;16.33;;;2.53;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:54:17;16.63;;;2.85;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:56:44;9.05;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-03-14T13:59:21;13.50;;;3.65;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:01:49;9.50;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:04:17;5.97;;;2.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:06:47;9.98;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:09:18;13.77;;;4.18;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:11:47;8.65;;;2.53;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:14:16;15.82;;;3.35;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:16:46;5.95;;;2.25;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:19:14;9.38;;;2.38;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:21:42;8.23;;;2.10;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:24:10;15.07;;;3.03;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:26:41;5.80;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:29:16;9.45;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:31:47;8.23;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:34:26;4.90;;;2.17;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:36:53;7.43;;;1.73;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:39:21;15.55;;;3.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:41:51;7.22;;;2.85;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:44:21;7.97;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:46:48;8.35;;;2.33;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:49:17;3.63;;;2.45;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:51:47;8.40;;;2.33;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:54:15;2.83;;;1.55;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:56:46;8.13;;;2.33;;
3369;SDS011;42042;51.948;7.628;2023-03-14T14:59:20;7.72;;;2.45;;
3369;SDS011;42042;51.948;7.628;2023-03-14T15:01:48;6.68;;;2.00;;
3369;SDS011;42042;51.948;7.628;2023-03-14T15:04:16;3.70;;;1.50;;
3369;SDS011;42042;51.948;7.628;2023-03-14T15:06:44;3.22;;;2.05;;
3369;SDS011;42042;51.948;7.628;2023-03-14T15:09:13;5.88;;;1.90;;
3369;SDS011;42042;51.948;7.628;2023-03-14T15:11:41;5.90;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-03-14T15:14:08;8.70;;;1.85;;
3369;SDS011;42042;51.948;7.628;2023-03-14T15:16:37;3.70;;;1.50;;