sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2024-03-02T00:00:09;4.13;;;2.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:00:28;4.75;;;2.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:00:42;4.00;;;2.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:00:57;4.60;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:01:12;4.95;;;2.65;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:01:28;3.90;;;2.38;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:01:42;5.50;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:01:58;6.50;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:02:15;4.30;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:02:30;5.70;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:02:45;6.15;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:03:01;4.78;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:03:16;4.75;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:03:31;5.47;;;2.58;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:03:46;4.93;;;2.55;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:04:02;4.03;;;2.55;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:04:18;5.25;;;2.65;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:04:33;4.97;;;2.78;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:04:52;3.58;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:05:07;4.20;;;2.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:05:25;4.25;;;2.42;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:05:39;3.47;;;2.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:05:54;4.07;;;2.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:06:09;4.13;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:06:24;3.83;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:06:39;3.60;;;2.17;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:06:54;3.63;;;2.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:07:09;4.88;;;2.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:07:24;4.45;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:07:40;3.22;;;2.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:07:57;3.30;;;2.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:08:12;5.22;;;2.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:08:32;5.00;;;2.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:08:46;3.63;;;2.35;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:09:01;4.68;;;2.58;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:09:16;4.85;;;2.55;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:09:31;4.00;;;2.43;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:09:46;4.88;;;2.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:10:01;4.60;;;2.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:10:35;3.60;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:10:57;4.38;;;2.58;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:11:13;5.38;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:11:29;4.55;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:11:44;4.45;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:11:59;4.40;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:12:15;5.05;;;2.85;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:12:30;4.88;;;2.45;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:12:45;4.38;;;2.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:13:01;4.45;;;2.22;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:13:16;3.93;;;2.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:13:37;4.43;;;2.65;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:13:54;4.97;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:14:09;5.28;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:14:24;4.32;;;2.65;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:14:51;5.07;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:15:47;5.00;;;2.67;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:15:52;5.65;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:16:05;4.43;;;2.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:16:20;4.03;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:16:35;3.43;;;2.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:16:51;4.50;;;2.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:17:08;5.50;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:17:33;4.40;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:17:52;4.53;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:18:08;3.90;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:18:27;3.47;;;2.72;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:18:45;4.32;;;2.95;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:19:03;4.30;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:19:20;4.05;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:19:38;4.32;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:19:54;4.15;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:20:09;3.83;;;2.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:20:24;4.00;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:20:42;4.13;;;2.72;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:20:57;5.50;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:21:12;5.97;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:21:29;4.63;;;2.67;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:21:46;4.65;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:22:01;4.47;;;2.92;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:22:17;4.18;;;2.95;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:22:33;4.47;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:22:51;5.40;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:23:06;5.97;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:23:22;5.57;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:23:38;4.60;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:23:53;4.32;;;2.53;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:24:17;4.53;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:24:38;6.13;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:24:54;5.10;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:25:08;4.35;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:25:24;3.67;;;2.47;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:25:40;4.53;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:25:58;5.97;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:26:14;5.25;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:26:30;4.28;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:26:45;4.43;;;2.73;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:27:01;4.53;;;2.67;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:27:18;4.18;;;2.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:27:34;4.97;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:27:48;6.22;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:28:04;6.07;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:28:34;5.60;;;2.85;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:28:50;4.28;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:29:15;6.82;;;2.95;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:29:32;6.00;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:29:47;5.47;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:30:05;5.50;;;3.23;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:31:16;5.35;;;2.95;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:31:34;4.60;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:31:49;4.23;;;2.77;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:32:03;4.03;;;2.72;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:32:26;3.33;;;2.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:32:42;4.15;;;2.67;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:32:58;4.75;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:33:13;4.60;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:33:56;4.50;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:34:18;5.03;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:34:33;5.50;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:34:48;5.35;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:35:04;5.50;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:35:19;5.03;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:35:37;5.07;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:35:51;6.27;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:36:07;5.95;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:36:24;5.88;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:36:40;5.90;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:36:57;5.10;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:37:13;5.10;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:37:28;6.20;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:37:43;5.57;;;2.65;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:38:01;3.58;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:38:20;4.80;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:38:46;6.30;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:39:02;4.72;;;2.95;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:39:17;4.10;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:39:32;5.00;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:39:49;5.37;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:40:04;5.03;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:40:20;5.93;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:40:34;5.90;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:40:49;5.53;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:41:05;5.07;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:41:28;4.57;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:41:44;5.35;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:41:59;4.80;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:42:14;3.55;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:42:28;4.05;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:42:45;4.13;;;2.78;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:42:59;4.03;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:44:08;7.28;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:44:26;5.05;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:44:41;6.13;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:44:56;9.20;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:45:10;8.73;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:45:26;4.55;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:45:41;4.55;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:45:55;4.05;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:46:15;4.93;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:46:42;5.82;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:46:58;4.40;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:47:14;4.20;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:47:28;5.00;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:47:43;5.40;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:47:58;4.60;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:48:14;4.63;;;3.25;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:48:30;4.70;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:48:58;4.57;;;2.55;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:49:23;4.72;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:49:40;5.25;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:49:54;5.00;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:50:09;4.43;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:50:24;4.90;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:50:39;4.68;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:50:54;3.88;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:51:08;4.00;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:51:24;5.10;;;3.37;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:51:40;4.65;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:51:55;5.00;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:52:10;6.57;;;3.85;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:52:26;5.82;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:52:41;4.82;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:52:56;5.07;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:53:10;4.40;;;2.73;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:53:27;4.88;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:53:41;5.17;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:54:00;3.90;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:54:20;3.85;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:54:37;3.70;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:54:52;4.37;;;2.93;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:55:11;5.65;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:55:46;5.45;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:56:02;4.45;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:56:17;4.75;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:56:33;4.82;;;2.95;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:56:49;5.00;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:57:04;5.30;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:57:19;5.50;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:57:34;5.68;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:57:49;4.95;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:58:03;3.95;;;2.92;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:58:18;4.30;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:58:33;4.60;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:58:48;5.90;;;3.67;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:59:02;6.25;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:59:17;6.00;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:59:32;6.30;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T00:59:46;4.95;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:00:02;4.57;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:00:21;4.78;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:00:36;4.68;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:00:50;4.20;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:01:05;4.72;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:01:21;4.72;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:01:56;7.53;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:02:11;5.63;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:02:26;4.40;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:02:42;4.45;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:02:58;5.25;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:03:14;6.25;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:03:29;6.18;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:03:45;5.25;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:04:00;4.63;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:04:15;4.85;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:04:30;4.15;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:04:45;3.80;;;2.92;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:05:00;3.85;;;2.92;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:05:14;3.47;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:05:29;4.05;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:05:44;4.47;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:05:59;4.25;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:06:14;4.20;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:06:30;4.05;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:06:45;4.40;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:06:59;4.32;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:07:14;4.90;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:07:29;4.47;;;2.73;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:07:43;3.45;;;2.47;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:07:58;4.25;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:08:13;4.70;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:08:29;4.70;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:08:43;4.20;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:08:58;4.65;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:09:13;6.35;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:09:28;6.28;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:09:42;5.07;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:09:57;4.72;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:10:12;4.32;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:10:27;4.50;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:10:42;5.20;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:10:57;5.15;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:11:12;5.17;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:11:26;4.95;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:11:41;5.05;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:11:56;5.03;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:12:11;4.25;;;2.92;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:12:26;4.70;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:12:40;5.30;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:13:15;6.70;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:13:30;6.63;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:13:45;6.35;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:14:02;4.55;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:14:18;4.00;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:14:33;5.17;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:14:47;5.90;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:15:02;5.43;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:15:20;5.13;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:15:35;5.03;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:15:50;5.38;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:16:04;7.35;;;4.35;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:16:19;7.07;;;4.35;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:16:34;4.60;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:16:49;4.93;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:17:24;9.13;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:17:39;8.25;;;3.42;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:17:53;5.47;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:18:08;5.00;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:18:23;4.70;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:18:38;4.68;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:18:53;4.65;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:19:07;4.85;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:19:23;4.97;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:19:38;5.00;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:19:55;4.95;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:20:10;5.60;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:20:25;5.75;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:20:40;5.90;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:20:54;5.35;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:21:10;5.63;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:21:24;5.78;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:21:39;5.43;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:21:54;6.20;;;3.42;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:22:09;5.38;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:22:24;4.35;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:22:42;4.60;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:22:56;4.88;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:23:11;5.45;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:23:26;5.18;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:23:41;4.50;;;3.45;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:23:56;5.10;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:24:10;5.90;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:24:25;5.35;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:24:40;4.88;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:24:55;6.35;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:25:10;6.43;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:25:24;4.68;;;2.95;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:25:39;4.28;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:25:54;8.15;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:26:09;8.88;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:26:24;5.37;;;3.57;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:26:38;5.07;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:26:53;5.57;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:27:08;6.57;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:27:22;6.35;;;3.42;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:27:37;5.50;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:27:52;6.03;;;3.37;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:28:07;7.75;;;4.07;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:28:22;7.28;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:28:37;5.33;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:28:51;4.95;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:29:06;5.00;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:29:21;5.18;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:29:35;5.83;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:29:50;6.43;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:30:05;5.93;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:30:20;5.25;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:30:35;4.97;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:30:50;4.68;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:31:05;5.00;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:31:20;6.97;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:31:34;6.38;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:31:49;5.63;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:32:05;7.00;;;3.78;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:32:20;6.13;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:32:35;5.43;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:32:52;5.82;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:33:07;5.70;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:33:22;5.07;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:33:36;4.38;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:33:51;4.35;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:34:06;4.63;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:34:21;6.30;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:34:38;7.22;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:34:53;6.90;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:35:08;7.15;;;4.03;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:35:23;5.82;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:35:38;5.03;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:35:52;4.33;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:36:07;4.45;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:36:22;5.10;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:36:38;5.18;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:36:52;7.53;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:37:07;7.43;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:37:22;7.10;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:37:36;6.82;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:37:51;4.93;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:38:06;5.72;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:38:21;5.57;;;3.27;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:38:35;4.75;;;3.42;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:38:50;4.65;;;3.42;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:39:05;5.18;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:39:23;7.50;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-03-02T01:39:38;6.63;;;3.50;;