sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16242;SDS011;11719;51.052;6.982;2023-04-01T00:03:28;0.13;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:05:56;2.20;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:08:24;1.13;;;0.17;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:10:52;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:13:18;0.20;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:15:45;0.10;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:18:11;2.83;;;0.53;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:20:37;0.27;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:23:03;0.30;;;0.23;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:25:30;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:27:56;0.23;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:30:21;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:32:50;0.80;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:35:17;0.67;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:37:43;0.20;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:40:21;1.30;;;0.13;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:43:17;0.73;;;0.23;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:45:45;0.63;;;0.17;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:48:15;1.30;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:50:48;0.23;;;0.13;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:53:17;0.30;;;0.17;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:55:47;1.30;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T00:58:29;0.13;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:01:00;0.60;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:03:26;1.10;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:06:09;1.03;;;0.27;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:09:13;0.40;;;0.13;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:12:10;0.37;;;0.17;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:27:11;1.70;;;0.73;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:35:43;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:38:24;0.20;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:40:55;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:43:27;0.23;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:45:59;0.47;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:48:33;0.17;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:51:00;0.17;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:53:28;0.33;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T01:55:54;0.37;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:00:55;1.03;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:03:29;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:05:59;0.07;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:08:31;0.03;;;0.03;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:11:06;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:13:47;0.10;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:16:34;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:19:33;0.30;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:22:04;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:24:35;0.10;;;0.03;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:27:03;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:29:30;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:31:56;0.30;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:34:23;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:36:50;0.13;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:39:17;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:41:44;0.60;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:44:11;0.37;;;0.13;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:46:39;0.47;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:49:06;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:51:32;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:53:58;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:56:24;0.87;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T02:58:51;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:01:17;0.67;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:03:43;0.67;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:06:10;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:08:38;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:11:04;0.67;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:13:31;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:15:57;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:18:23;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:20:48;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:23:14;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:25:42;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:28:08;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:30:35;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:33:00;0.03;;;0.03;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:35:27;0.60;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:37:53;0.30;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:40:20;0.10;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:42:46;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:45:12;0.37;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:47:39;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:50:05;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:52:32;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:55:00;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:57:26;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T03:59:52;0.13;;;0.07;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:02:18;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:04:44;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:07:12;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:09:38;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:12:04;0.73;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:14:31;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:16:57;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:19:23;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:21:48;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:24:14;0.53;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:26:40;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:29:06;0.67;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:31:32;0.30;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:33:58;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:36:28;0.07;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:38:54;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:41:20;0.20;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:43:50;0.20;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:46:22;0.10;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:48:48;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:51:15;0.10;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:53:43;0.23;;;0.13;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:56:09;0.47;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T04:58:36;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:01:10;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:03:38;0.20;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:06:04;0.50;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:08:32;0.20;;;0.17;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:10:59;0.20;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:13:26;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:15:52;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:18:18;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:20:50;0.07;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:23:18;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:25:46;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:28:17;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:30:44;0.07;;;0.07;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:33:11;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:35:38;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:38:04;0.60;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:40:31;0.20;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:42:58;0.27;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:45:24;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:47:50;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:50:16;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:52:42;0.27;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:55:08;1.03;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T05:57:34;0.23;;;0.03;;
16242;SDS011;11719;51.052;6.982;2023-04-01T06:00:00;4.80;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T06:02:25;0.47;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T06:05:01;0.13;;;0.07;;
16242;SDS011;11719;51.052;6.982;2023-04-01T06:07:53;0.30;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T06:10:36;0.03;;;0.03;;
16242;SDS011;11719;51.052;6.982;2023-04-01T06:15:48;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T06:41:27;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T06:55:57;0.63;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T06:58:37;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:01:10;0.20;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:03:50;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:08:57;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:11:31;0.20;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:16:54;0.13;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:25:13;0.40;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:27:43;0.20;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:30:15;0.23;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:36:05;0.30;;;0.17;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:39:01;0.20;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:42:09;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:50:26;0.30;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:55:44;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T07:58:52;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T08:08:26;0.20;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T08:10:52;1.07;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T08:22:13;0.17;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T08:24:46;0.20;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T08:27:20;1.50;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T08:36:08;0.50;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-04-01T08:38:23;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T09:01:45;0.00;;;0.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T09:13:56;0.27;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T09:35:23;0.10;;;0.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T09:55:18;0.50;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T09:58:38;0.30;;;0.27;;
16242;SDS011;11719;51.052;6.982;2023-04-01T10:05:34;0.37;;;0.33;;
16242;SDS011;11719;51.052;6.982;2023-04-01T10:15:07;0.97;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T10:34:41;0.30;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T10:41:09;0.30;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T10:47:13;0.70;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T10:50:13;0.97;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T10:57:30;0.27;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T11:25:23;0.53;;;0.33;;
16242;SDS011;11719;51.052;6.982;2023-04-01T11:28:23;0.50;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-04-01T11:34:42;0.70;;;0.57;;
16242;SDS011;11719;51.052;6.982;2023-04-01T11:54:27;0.40;;;0.33;;
16242;SDS011;11719;51.052;6.982;2023-04-01T11:57:31;1.37;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T12:14:16;0.53;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T12:20:20;0.30;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T12:23:12;1.17;;;0.47;;
16242;SDS011;11719;51.052;6.982;2023-04-01T12:32:34;0.77;;;0.47;;
16242;SDS011;11719;51.052;6.982;2023-04-01T12:47:57;0.93;;;0.67;;
16242;SDS011;11719;51.052;6.982;2023-04-01T12:51:01;0.57;;;0.27;;
16242;SDS011;11719;51.052;6.982;2023-04-01T12:59:58;0.57;;;0.43;;
16242;SDS011;11719;51.052;6.982;2023-04-01T13:17:53;0.70;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-04-01T13:20:59;1.07;;;0.67;;
16242;SDS011;11719;51.052;6.982;2023-04-01T13:23:48;0.60;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T13:29:23;0.67;;;0.57;;
16242;SDS011;11719;51.052;6.982;2023-04-01T13:35:10;0.60;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T13:40:39;0.50;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T13:43:31;1.13;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-04-01T14:00:42;0.83;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T14:03:26;0.73;;;0.53;;
16242;SDS011;11719;51.052;6.982;2023-04-01T14:12:12;0.60;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T14:23:35;0.60;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T14:36:43;0.87;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-04-01T14:51:28;0.60;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T14:57:15;1.07;;;0.47;;
16242;SDS011;11719;51.052;6.982;2023-04-01T15:16:07;1.87;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-04-01T15:25:29;0.80;;;0.73;;
16242;SDS011;11719;51.052;6.982;2023-04-01T15:31:42;0.90;;;0.47;;
16242;SDS011;11719;51.052;6.982;2023-04-01T15:34:20;1.00;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T15:37:12;0.80;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T15:57:48;2.83;;;1.53;;
16242;SDS011;11719;51.052;6.982;2023-04-01T16:00:47;0.87;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T16:06:14;1.37;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-04-01T16:17:53;0.67;;;0.47;;
16242;SDS011;11719;51.052;6.982;2023-04-01T16:20:46;1.40;;;0.73;;
16242;SDS011;11719;51.052;6.982;2023-04-01T16:23:55;1.37;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T16:26:39;1.20;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-04-01T16:37:50;2.60;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T16:43:28;1.13;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-04-01T16:49:17;2.40;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-04-01T17:00:17;0.87;;;0.67;;
16242;SDS011;11719;51.052;6.982;2023-04-01T17:05:20;0.93;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T17:11:19;1.03;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T17:17:23;0.97;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T17:20:13;1.17;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T17:25:31;1.33;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-04-01T17:45:57;0.93;;;0.73;;
16242;SDS011;11719;51.052;6.982;2023-04-01T17:59:49;0.80;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:03:03;0.30;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:20:52;0.50;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:23:20;0.40;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:26:08;0.40;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:28:53;0.90;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:31:24;0.50;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:34:02;0.70;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:36:50;0.57;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:39:58;0.47;;;0.47;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:45:54;1.70;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:48:48;1.50;;;0.67;;
16242;SDS011;11719;51.052;6.982;2023-04-01T18:52:15;0.90;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:00:36;2.07;;;0.97;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:05:53;1.20;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:13:50;0.80;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:25:22;1.90;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:31:37;1.13;;;0.97;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:34:25;1.33;;;1.13;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:43:12;1.10;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:48:48;2.57;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:51:34;1.13;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:54:32;1.17;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T19:57:27;1.07;;;0.73;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:00:15;1.70;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:11:56;2.03;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:14:39;1.80;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:17:16;0.83;;;0.73;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:19:53;1.50;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:28:12;0.43;;;0.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:30:51;1.10;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:39:57;0.50;;;0.43;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:45:37;1.77;;;0.73;;
16242;SDS011;11719;51.052;6.982;2023-04-01T20:59:43;1.20;;;0.77;;
16242;SDS011;11719;51.052;6.982;2023-04-01T21:14:06;1.87;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-04-01T21:26:26;1.77;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T21:35:37;1.73;;;1.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T21:40:59;1.70;;;1.37;;
16242;SDS011;11719;51.052;6.982;2023-04-01T22:02:48;1.00;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T22:19:15;3.43;;;1.80;;
16242;SDS011;11719;51.052;6.982;2023-04-01T22:27:36;3.23;;;2.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T22:30:24;4.20;;;1.57;;
16242;SDS011;11719;51.052;6.982;2023-04-01T22:41:32;0.70;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T22:50:19;1.70;;;1.13;;
16242;SDS011;11719;51.052;6.982;2023-04-01T22:53:49;1.63;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-04-01T22:56:15;0.87;;;0.43;;
16242;SDS011;11719;51.052;6.982;2023-04-01T22:59:11;2.50;;;1.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:01:55;0.40;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:04:37;2.37;;;1.23;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:07:24;2.77;;;1.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:13:02;2.30;;;1.30;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:15:30;1.20;;;0.93;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:18:03;0.20;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:27:11;0.27;;;0.27;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:29:41;0.30;;;0.27;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:32:21;1.20;;;0.47;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:34:51;0.70;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:37:23;1.27;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:45:04;0.20;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:47:45;0.47;;;0.27;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:50:16;0.50;;;0.20;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:52:51;1.47;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-04-01T23:55:30;1.30;;;1.10;;
