sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34328;BME280;20588;48.840;10.064;2022-07-23T00:00:31;96530.53;;;22.39;74.67
34328;BME280;20588;48.840;10.064;2022-07-23T00:02:58;96532.91;;;22.59;66.54
34328;BME280;20588;48.840;10.064;2022-07-23T00:05:24;96531.34;;;22.90;61.62
34328;BME280;20588;48.840;10.064;2022-07-23T00:07:50;96527.38;;;23.25;58.91
34328;BME280;20588;48.840;10.064;2022-07-23T00:10:16;96527.63;;;23.56;56.42
34328;BME280;20588;48.840;10.064;2022-07-23T00:12:42;96521.88;;;23.81;55.31
34328;BME280;20588;48.840;10.064;2022-07-23T00:15:09;96522.34;;;24.10;53.75
34328;BME280;20588;48.840;10.064;2022-07-23T00:17:35;96513.38;;;24.24;52.42
34328;BME280;20588;48.840;10.064;2022-07-23T00:20:02;96521.72;;;24.40;51.50
34328;BME280;20588;48.840;10.064;2022-07-23T00:22:29;96514.06;;;24.52;51.57
34328;BME280;20588;48.840;10.064;2022-07-23T00:24:56;96505.94;;;24.62;50.62
34328;BME280;20588;48.840;10.064;2022-07-23T00:27:22;96504.75;;;24.68;51.04
34328;BME280;20588;48.840;10.064;2022-07-23T00:29:48;96499.19;;;24.69;51.02
34328;BME280;20588;48.840;10.064;2022-07-23T00:32:15;96495.31;;;24.67;51.13
34328;BME280;20588;48.840;10.064;2022-07-23T00:34:41;96494.41;;;24.71;51.01
34328;BME280;20588;48.840;10.064;2022-07-23T00:37:07;96477.34;;;24.69;50.93
34328;BME280;20588;48.840;10.064;2022-07-23T00:39:33;96471.31;;;24.68;50.76
34328;BME280;20588;48.840;10.064;2022-07-23T00:41:59;96468.38;;;24.70;50.81
34328;BME280;20588;48.840;10.064;2022-07-23T00:44:27;96462.53;;;24.73;50.55
34328;BME280;20588;48.840;10.064;2022-07-23T00:46:56;96457.06;;;24.69;51.06
34328;BME280;20588;48.840;10.064;2022-07-23T00:49:29;96443.78;;;24.74;50.90
34328;BME280;20588;48.840;10.064;2022-07-23T00:51:56;96452.09;;;24.68;51.09
34328;BME280;20588;48.840;10.064;2022-07-23T00:54:26;96460.22;;;24.58;51.34
34328;BME280;20588;48.840;10.064;2022-07-23T00:56:53;96463.56;;;24.50;51.70
34328;BME280;20588;48.840;10.064;2022-07-23T00:59:19;96470.81;;;24.44;52.42
34328;BME280;20588;48.840;10.064;2022-07-23T01:01:46;96480.38;;;24.40;52.74
34328;BME280;20588;48.840;10.064;2022-07-23T01:04:15;96477.28;;;24.38;52.67
34328;BME280;20588;48.840;10.064;2022-07-23T01:06:43;96467.81;;;24.37;52.78
34328;BME280;20588;48.840;10.064;2022-07-23T01:09:11;96465.31;;;24.54;52.56
34328;BME280;20588;48.840;10.064;2022-07-23T01:11:37;96461.88;;;24.54;52.41
34328;BME280;20588;48.840;10.064;2022-07-23T01:14:12;96463.44;;;24.33;53.22
34328;BME280;20588;48.840;10.064;2022-07-23T01:16:38;96472.81;;;24.25;53.12
34328;BME280;20588;48.840;10.064;2022-07-23T01:19:04;96487.16;;;24.19;53.58
34328;BME280;20588;48.840;10.064;2022-07-23T01:21:34;96482.28;;;24.13;53.92
34328;BME280;20588;48.840;10.064;2022-07-23T01:24:01;96484.56;;;24.06;54.08
34328;BME280;20588;48.840;10.064;2022-07-23T01:26:27;96485.44;;;24.01;54.64
34328;BME280;20588;48.840;10.064;2022-07-23T01:28:53;96484.50;;;23.97;54.72
34328;BME280;20588;48.840;10.064;2022-07-23T01:31:19;96475.81;;;23.97;54.76
34328;BME280;20588;48.840;10.064;2022-07-23T01:33:45;96486.09;;;23.93;54.76
34328;BME280;20588;48.840;10.064;2022-07-23T01:36:12;96488.28;;;23.91;55.36
34328;BME280;20588;48.840;10.064;2022-07-23T01:38:38;96484.94;;;23.86;56.18
34328;BME280;20588;48.840;10.064;2022-07-23T01:41:04;96471.16;;;23.80;56.67
34328;BME280;20588;48.840;10.064;2022-07-23T01:43:30;96469.88;;;23.78;58.29
34328;BME280;20588;48.840;10.064;2022-07-23T01:45:56;96469.63;;;23.66;58.43
34328;BME280;20588;48.840;10.064;2022-07-23T01:48:22;96480.81;;;23.58;58.33
34328;BME280;20588;48.840;10.064;2022-07-23T01:50:48;96480.44;;;23.51;58.99
34328;BME280;20588;48.840;10.064;2022-07-23T01:53:15;96474.75;;;23.44;59.01
34328;BME280;20588;48.840;10.064;2022-07-23T01:55:42;96457.53;;;23.38;59.49
34328;BME280;20588;48.840;10.064;2022-07-23T01:58:08;96450.81;;;23.32;59.95
34328;BME280;20588;48.840;10.064;2022-07-23T02:00:34;96445.28;;;23.33;57.89
34328;BME280;20588;48.840;10.064;2022-07-23T02:03:00;96440.03;;;23.33;57.13
34328;BME280;20588;48.840;10.064;2022-07-23T02:05:26;96438.19;;;23.34;56.62
34328;BME280;20588;48.840;10.064;2022-07-23T02:07:54;96450.25;;;23.35;56.12
34328;BME280;20588;48.840;10.064;2022-07-23T02:10:21;96469.88;;;23.37;55.46
34328;BME280;20588;48.840;10.064;2022-07-23T02:12:47;96455.41;;;23.40;54.98
34328;BME280;20588;48.840;10.064;2022-07-23T02:15:13;96453.25;;;23.42;54.74
34328;BME280;20588;48.840;10.064;2022-07-23T02:17:40;96463.88;;;23.64;54.40
34328;BME280;20588;48.840;10.064;2022-07-23T02:20:07;96452.19;;;23.56;54.74
34328;BME280;20588;48.840;10.064;2022-07-23T02:22:34;96436.63;;;23.60;54.75
34328;BME280;20588;48.840;10.064;2022-07-23T02:25:00;96431.47;;;23.55;56.13
34328;BME280;20588;48.840;10.064;2022-07-23T02:27:26;96431.22;;;23.78;56.57
34328;BME280;20588;48.840;10.064;2022-07-23T02:29:54;96428.13;;;23.76;56.49
34328;BME280;20588;48.840;10.064;2022-07-23T02:32:20;96434.47;;;23.62;57.01
34328;BME280;20588;48.840;10.064;2022-07-23T02:34:47;96446.94;;;23.43;58.05
34328;BME280;20588;48.840;10.064;2022-07-23T02:37:13;96452.78;;;23.26;58.44
34328;BME280;20588;48.840;10.064;2022-07-23T02:39:40;96463.13;;;23.17;58.38
34328;BME280;20588;48.840;10.064;2022-07-23T02:42:06;96468.22;;;23.14;58.30
34328;BME280;20588;48.840;10.064;2022-07-23T02:44:32;96476.38;;;23.13;58.20
34328;BME280;20588;48.840;10.064;2022-07-23T02:46:58;96481.34;;;23.14;57.66
34328;BME280;20588;48.840;10.064;2022-07-23T02:49:24;96465.75;;;23.17;57.62
34328;BME280;20588;48.840;10.064;2022-07-23T02:51:50;96469.19;;;23.18;57.84
34328;BME280;20588;48.840;10.064;2022-07-23T02:54:17;96462.84;;;23.19;58.00
34328;BME280;20588;48.840;10.064;2022-07-23T02:56:43;96468.38;;;23.17;58.09
34328;BME280;20588;48.840;10.064;2022-07-23T02:59:09;96464.78;;;23.13;58.36
34328;BME280;20588;48.840;10.064;2022-07-23T03:01:35;96480.44;;;23.05;59.03
34328;BME280;20588;48.840;10.064;2022-07-23T03:04:02;96492.13;;;22.99;59.60
34328;BME280;20588;48.840;10.064;2022-07-23T03:06:28;96490.13;;;22.91;59.75
34328;BME280;20588;48.840;10.064;2022-07-23T03:08:54;96503.63;;;22.84;59.93
34328;BME280;20588;48.840;10.064;2022-07-23T03:11:20;96491.66;;;22.78;59.96
34328;BME280;20588;48.840;10.064;2022-07-23T03:13:46;96501.19;;;22.74;59.93
34328;BME280;20588;48.840;10.064;2022-07-23T03:16:12;96503.88;;;22.69;60.30
34328;BME280;20588;48.840;10.064;2022-07-23T03:18:38;96499.25;;;22.61;60.53
34328;BME280;20588;48.840;10.064;2022-07-23T03:21:04;96494.41;;;22.55;61.06
34328;BME280;20588;48.840;10.064;2022-07-23T03:23:30;96493.19;;;22.47;61.56
34328;BME280;20588;48.840;10.064;2022-07-23T03:25:56;96494.59;;;22.40;61.82
34328;BME280;20588;48.840;10.064;2022-07-23T03:28:22;96496.78;;;22.33;62.07
34328;BME280;20588;48.840;10.064;2022-07-23T03:30:48;96505.78;;;22.27;62.47
34328;BME280;20588;48.840;10.064;2022-07-23T03:33:16;96509.53;;;22.21;62.74
34328;BME280;20588;48.840;10.064;2022-07-23T03:35:46;96506.44;;;22.19;62.99
34328;BME280;20588;48.840;10.064;2022-07-23T03:38:12;96514.38;;;22.14;63.21
34328;BME280;20588;48.840;10.064;2022-07-23T03:40:38;96510.75;;;22.10;63.48
34328;BME280;20588;48.840;10.064;2022-07-23T03:43:05;96526.56;;;22.05;63.89
34328;BME280;20588;48.840;10.064;2022-07-23T03:45:31;96526.09;;;21.98;64.54
34328;BME280;20588;48.840;10.064;2022-07-23T03:47:58;96524.53;;;21.97;64.83
34328;BME280;20588;48.840;10.064;2022-07-23T03:50:24;96524.13;;;21.90;65.05
34328;BME280;20588;48.840;10.064;2022-07-23T03:52:50;96530.19;;;21.85;65.55
34328;BME280;20588;48.840;10.064;2022-07-23T03:55:16;96524.13;;;21.90;66.05
34328;BME280;20588;48.840;10.064;2022-07-23T03:57:42;96527.63;;;21.80;66.74
34328;BME280;20588;48.840;10.064;2022-07-23T04:00:09;96533.44;;;21.77;66.90
34328;BME280;20588;48.840;10.064;2022-07-23T04:02:37;96531.88;;;21.76;67.55
34328;BME280;20588;48.840;10.064;2022-07-23T04:05:03;96520.91;;;21.74;67.63
34328;BME280;20588;48.840;10.064;2022-07-23T04:07:30;96520.34;;;21.72;68.03
34328;BME280;20588;48.840;10.064;2022-07-23T04:09:56;96523.81;;;21.68;68.52
34328;BME280;20588;48.840;10.064;2022-07-23T04:12:23;96518.09;;;21.66;68.77
34328;BME280;20588;48.840;10.064;2022-07-23T04:14:49;96521.47;;;21.66;68.48
34328;BME280;20588;48.840;10.064;2022-07-23T04:17:15;96514.13;;;21.68;68.54
34328;BME280;20588;48.840;10.064;2022-07-23T04:19:42;96509.66;;;21.69;68.81
34328;BME280;20588;48.840;10.064;2022-07-23T04:22:10;96511.22;;;21.70;68.93
34328;BME280;20588;48.840;10.064;2022-07-23T04:24:36;96524.84;;;21.72;68.81
34328;BME280;20588;48.840;10.064;2022-07-23T04:27:03;96518.28;;;21.74;68.92
34328;BME280;20588;48.840;10.064;2022-07-23T04:29:29;96520.34;;;21.77;68.94
34328;BME280;20588;48.840;10.064;2022-07-23T04:31:56;96518.69;;;21.81;68.58
34328;BME280;20588;48.840;10.064;2022-07-23T04:34:22;96515.81;;;21.83;68.50
34328;BME280;20588;48.840;10.064;2022-07-23T04:36:48;96528.56;;;21.89;67.96
34328;BME280;20588;48.840;10.064;2022-07-23T04:39:15;96526.56;;;22.05;67.58
34328;BME280;20588;48.840;10.064;2022-07-23T04:41:41;96531.59;;;22.38;66.42
34328;BME280;20588;48.840;10.064;2022-07-23T04:44:07;96542.81;;;22.81;64.40
34328;BME280;20588;48.840;10.064;2022-07-23T04:46:33;96540.94;;;23.00;63.36
34328;BME280;20588;48.840;10.064;2022-07-23T04:48:59;96541.25;;;23.12;62.26
34328;BME280;20588;48.840;10.064;2022-07-23T04:51:25;96542.50;;;23.14;62.15
34328;BME280;20588;48.840;10.064;2022-07-23T04:53:51;96542.22;;;23.16;61.85
34328;BME280;20588;48.840;10.064;2022-07-23T04:56:17;96538.63;;;23.12;61.74
34328;BME280;20588;48.840;10.064;2022-07-23T04:58:43;96533.06;;;23.13;61.62
34328;BME280;20588;48.840;10.064;2022-07-23T05:01:10;96529.00;;;23.21;61.46
34328;BME280;20588;48.840;10.064;2022-07-23T05:03:36;96537.31;;;23.28;61.36
34328;BME280;20588;48.840;10.064;2022-07-23T05:06:02;96532.25;;;23.32;61.19
34328;BME280;20588;48.840;10.064;2022-07-23T05:08:29;96524.97;;;23.42;60.58
34328;BME280;20588;48.840;10.064;2022-07-23T05:10:55;96523.72;;;23.40;60.51
34328;BME280;20588;48.840;10.064;2022-07-23T05:13:21;96532.00;;;23.47;60.76
34328;BME280;20588;48.840;10.064;2022-07-23T05:15:47;96527.44;;;23.52;60.72
34328;BME280;20588;48.840;10.064;2022-07-23T05:18:14;96539.59;;;23.62;60.46
34328;BME280;20588;48.840;10.064;2022-07-23T05:20:40;96541.94;;;23.77;59.88
34328;BME280;20588;48.840;10.064;2022-07-23T05:23:07;96540.00;;;23.96;59.19
34328;BME280;20588;48.840;10.064;2022-07-23T05:25:33;96540.47;;;24.25;58.27
34328;BME280;20588;48.840;10.064;2022-07-23T05:27:59;96536.94;;;24.87;56.77
34328;BME280;20588;48.840;10.064;2022-07-23T05:30:25;96529.88;;;25.96;53.21
34328;BME280;20588;48.840;10.064;2022-07-23T05:32:51;96535.72;;;27.09;50.83
34328;BME280;20588;48.840;10.064;2022-07-23T05:35:17;96548.91;;;28.60;47.50
34328;BME280;20588;48.840;10.064;2022-07-23T05:37:43;96542.44;;;30.03;44.26
34328;BME280;20588;48.840;10.064;2022-07-23T05:40:10;96537.47;;;31.20;42.40
34328;BME280;20588;48.840;10.064;2022-07-23T05:42:40;96545.28;;;31.13;40.94
34328;BME280;20588;48.840;10.064;2022-07-23T05:45:08;96545.94;;;30.43;42.02
34328;BME280;20588;48.840;10.064;2022-07-23T05:47:46;96549.13;;;30.61;41.92
34328;BME280;20588;48.840;10.064;2022-07-23T05:50:13;96542.78;;;31.64;40.06
34328;BME280;20588;48.840;10.064;2022-07-23T05:52:40;96551.41;;;31.88;38.63
34328;BME280;20588;48.840;10.064;2022-07-23T05:55:07;96559.09;;;31.47;39.67
34328;BME280;20588;48.840;10.064;2022-07-23T05:57:33;96556.31;;;30.60;40.58
34328;BME280;20588;48.840;10.064;2022-07-23T06:00:00;96566.13;;;29.84;42.33
34328;BME280;20588;48.840;10.064;2022-07-23T06:02:26;96559.84;;;29.32;43.69
34328;BME280;20588;48.840;10.064;2022-07-23T06:04:52;96556.97;;;29.04;44.43
34328;BME280;20588;48.840;10.064;2022-07-23T06:07:18;96560.56;;;28.67;44.98
34328;BME280;20588;48.840;10.064;2022-07-23T06:09:44;96553.16;;;28.32;45.91
34328;BME280;20588;48.840;10.064;2022-07-23T06:12:10;96567.75;;;28.17;46.93
34328;BME280;20588;48.840;10.064;2022-07-23T06:14:36;96562.97;;;29.13;45.33
34328;BME280;20588;48.840;10.064;2022-07-23T06:17:02;96564.56;;;29.83;43.32
34328;BME280;20588;48.840;10.064;2022-07-23T06:19:28;96558.81;;;29.69;43.42
34328;BME280;20588;48.840;10.064;2022-07-23T06:21:54;96567.63;;;29.16;44.11
34328;BME280;20588;48.840;10.064;2022-07-23T06:24:20;96570.72;;;28.65;45.08
34328;BME280;20588;48.840;10.064;2022-07-23T06:26:46;96573.34;;;28.16;46.47
34328;BME280;20588;48.840;10.064;2022-07-23T06:29:12;96584.75;;;27.70;47.50
34328;BME280;20588;48.840;10.064;2022-07-23T06:31:38;96575.19;;;27.31;48.80
34328;BME280;20588;48.840;10.064;2022-07-23T06:34:04;96571.97;;;27.00;49.76
34328;BME280;20588;48.840;10.064;2022-07-23T06:36:30;96576.66;;;26.78;50.45
34328;BME280;20588;48.840;10.064;2022-07-23T06:38:56;96570.91;;;26.67;51.22
34328;BME280;20588;48.840;10.064;2022-07-23T06:41:22;96580.78;;;26.62;51.39
34328;BME280;20588;48.840;10.064;2022-07-23T06:43:49;96575.72;;;26.65;51.51
34328;BME280;20588;48.840;10.064;2022-07-23T06:46:15;96583.00;;;26.60;51.92
34328;BME280;20588;48.840;10.064;2022-07-23T06:48:41;96586.56;;;26.55;52.33
34328;BME280;20588;48.840;10.064;2022-07-23T06:51:07;96586.88;;;26.54;52.83
34328;BME280;20588;48.840;10.064;2022-07-23T06:53:33;96578.31;;;26.57;53.20
34328;BME280;20588;48.840;10.064;2022-07-23T06:55:59;96578.81;;;26.76;53.05
34328;BME280;20588;48.840;10.064;2022-07-23T06:58:25;96577.72;;;27.28;52.56
34328;BME280;20588;48.840;10.064;2022-07-23T07:00:51;96584.13;;;27.73;51.09
34328;BME280;20588;48.840;10.064;2022-07-23T07:03:18;96583.53;;;28.05;50.24
34328;BME280;20588;48.840;10.064;2022-07-23T07:05:45;96574.38;;;28.52;48.97
34328;BME280;20588;48.840;10.064;2022-07-23T07:08:11;96572.66;;;29.30;47.47
34328;BME280;20588;48.840;10.064;2022-07-23T07:10:37;96571.31;;;30.17;45.52
34328;BME280;20588;48.840;10.064;2022-07-23T07:13:03;96561.53;;;31.24;43.70
34328;BME280;20588;48.840;10.064;2022-07-23T07:15:29;96576.69;;;32.13;42.53
34328;BME280;20588;48.840;10.064;2022-07-23T07:17:55;96577.19;;;32.69;40.79
34328;BME280;20588;48.840;10.064;2022-07-23T07:20:21;96574.53;;;33.26;39.39
34328;BME280;20588;48.840;10.064;2022-07-23T07:22:47;96575.03;;;33.77;38.95
34328;BME280;20588;48.840;10.064;2022-07-23T07:25:14;96577.06;;;33.83;38.04
34328;BME280;20588;48.840;10.064;2022-07-23T07:27:40;96591.47;;;34.24;38.54
34328;BME280;20588;48.840;10.064;2022-07-23T07:30:07;96590.34;;;34.51;36.78
34328;BME280;20588;48.840;10.064;2022-07-23T07:32:33;96592.19;;;35.03;36.15
34328;BME280;20588;48.840;10.064;2022-07-23T07:34:59;96601.31;;;34.72;36.38
34328;BME280;20588;48.840;10.064;2022-07-23T07:37:25;96606.44;;;34.28;36.92
34328;BME280;20588;48.840;10.064;2022-07-23T07:39:51;96607.00;;;33.70;38.57
34328;BME280;20588;48.840;10.064;2022-07-23T07:42:17;96614.16;;;33.66;39.01
34328;BME280;20588;48.840;10.064;2022-07-23T07:44:43;96620.16;;;34.27;37.96
34328;BME280;20588;48.840;10.064;2022-07-23T07:47:09;96619.75;;;34.77;36.69
34328;BME280;20588;48.840;10.064;2022-07-23T07:49:35;96624.28;;;35.32;36.36
34328;BME280;20588;48.840;10.064;2022-07-23T07:52:01;96622.25;;;35.95;35.39
34328;BME280;20588;48.840;10.064;2022-07-23T07:54:27;96622.81;;;36.22;34.75
34328;BME280;20588;48.840;10.064;2022-07-23T07:56:53;96622.84;;;36.80;34.55
34328;BME280;20588;48.840;10.064;2022-07-23T07:59:19;96631.56;;;37.38;34.01
34328;BME280;20588;48.840;10.064;2022-07-23T08:01:45;96639.97;;;37.33;33.60
34328;BME280;20588;48.840;10.064;2022-07-23T08:04:11;96643.28;;;36.34;33.75
34328;BME280;20588;48.840;10.064;2022-07-23T08:06:38;96653.41;;;35.37;35.28
34328;BME280;20588;48.840;10.064;2022-07-23T08:09:04;96653.41;;;34.29;36.66
34328;BME280;20588;48.840;10.064;2022-07-23T08:11:30;96653.72;;;33.38;38.31
34328;BME280;20588;48.840;10.064;2022-07-23T08:13:56;96651.25;;;32.75;39.51
34328;BME280;20588;48.840;10.064;2022-07-23T08:16:22;96650.63;;;32.16;40.51
34328;BME280;20588;48.840;10.064;2022-07-23T08:18:48;96639.47;;;31.95;41.69
34328;BME280;20588;48.840;10.064;2022-07-23T08:21:14;96646.88;;;32.02;41.73
34328;BME280;20588;48.840;10.064;2022-07-23T08:23:40;96643.81;;;32.34;41.03
34328;BME280;20588;48.840;10.064;2022-07-23T08:26:06;96641.97;;;32.69;40.86
34328;BME280;20588;48.840;10.064;2022-07-23T08:28:32;96648.66;;;32.79;40.58
34328;BME280;20588;48.840;10.064;2022-07-23T08:30:59;96648.50;;;32.72;40.30
34328;BME280;20588;48.840;10.064;2022-07-23T08:33:25;96648.34;;;32.65;40.75
34328;BME280;20588;48.840;10.064;2022-07-23T08:35:52;96648.66;;;32.44;41.26
34328;BME280;20588;48.840;10.064;2022-07-23T08:38:20;96643.66;;;32.27;41.59
34328;BME280;20588;48.840;10.064;2022-07-23T08:40:53;96651.41;;;32.01;42.38
34328;BME280;20588;48.840;10.064;2022-07-23T08:43:24;96651.09;;;31.75;42.47
34328;BME280;20588;48.840;10.064;2022-07-23T08:45:54;96652.69;;;31.49;42.80
34328;BME280;20588;48.840;10.064;2022-07-23T08:48:25;96649.00;;;31.53;42.84
34328;BME280;20588;48.840;10.064;2022-07-23T08:50:54;96665.59;;;32.21;42.64
34328;BME280;20588;48.840;10.064;2022-07-23T08:53:21;96659.19;;;33.07;40.18
34328;BME280;20588;48.840;10.064;2022-07-23T08:55:53;96665.19;;;33.80;39.17
34328;BME280;20588;48.840;10.064;2022-07-23T08:58:20;96664.34;;;35.25;37.29
34328;BME280;20588;48.840;10.064;2022-07-23T09:00:47;96661.34;;;36.44;35.47
34328;BME280;20588;48.840;10.064;2022-07-23T09:03:28;96667.03;;;36.93;33.98
34328;BME280;20588;48.840;10.064;2022-07-23T09:05:55;96658.16;;;37.78;33.34
34328;BME280;20588;48.840;10.064;2022-07-23T09:08:25;96659.38;;;38.12;32.25
34328;BME280;20588;48.840;10.064;2022-07-23T09:10:54;96664.38;;;38.38;32.28
34328;BME280;20588;48.840;10.064;2022-07-23T09:16:15;96656.09;;;39.22;30.50
34328;BME280;20588;48.840;10.064;2022-07-23T09:18:46;96659.06;;;39.49;30.41
34328;BME280;20588;48.840;10.064;2022-07-23T09:21:21;96660.56;;;39.53;29.80
34328;BME280;20588;48.840;10.064;2022-07-23T09:23:52;96653.13;;;38.92;30.58
34328;BME280;20588;48.840;10.064;2022-07-23T09:26:39;96655.91;;;38.36;31.58
34328;BME280;20588;48.840;10.064;2022-07-23T09:31:54;96669.34;;;38.57;31.01
34328;BME280;20588;48.840;10.064;2022-07-23T09:34:25;96665.88;;;37.97;31.56
34328;BME280;20588;48.840;10.064;2022-07-23T09:37:12;96662.44;;;38.14;31.85
34328;BME280;20588;48.840;10.064;2022-07-23T09:39:39;96664.34;;;38.45;30.98
34328;BME280;20588;48.840;10.064;2022-07-23T09:42:18;96659.31;;;37.98;30.57
34328;BME280;20588;48.840;10.064;2022-07-23T09:44:49;96649.66;;;37.55;31.60
34328;BME280;20588;48.840;10.064;2022-07-23T09:47:16;96645.91;;;38.26;31.44
34328;BME280;20588;48.840;10.064;2022-07-23T09:50:07;96649.06;;;39.49;31.03
34328;BME280;20588;48.840;10.064;2022-07-23T09:52:45;96642.09;;;40.58;29.51
34328;BME280;20588;48.840;10.064;2022-07-23T09:55:13;96639.38;;;40.14;28.83
34328;BME280;20588;48.840;10.064;2022-07-23T09:57:41;96627.19;;;39.26;30.33
34328;BME280;20588;48.840;10.064;2022-07-23T10:00:08;96635.09;;;38.65;31.08
34328;BME280;20588;48.840;10.064;2022-07-23T10:02:38;96632.41;;;38.61;30.55
34328;BME280;20588;48.840;10.064;2022-07-23T10:05:04;96637.41;;;38.52;30.66
34328;BME280;20588;48.840;10.064;2022-07-23T10:07:33;96638.91;;;38.85;30.56
34328;BME280;20588;48.840;10.064;2022-07-23T10:10:01;96638.19;;;38.53;30.97
34328;BME280;20588;48.840;10.064;2022-07-23T10:12:28;96639.34;;;38.52;30.90
34328;BME280;20588;48.840;10.064;2022-07-23T10:15:04;96638.56;;;38.65;29.04
34328;BME280;20588;48.840;10.064;2022-07-23T10:17:32;96637.34;;;37.54;31.69
34328;BME280;20588;48.840;10.064;2022-07-23T10:19:58;96645.00;;;37.45;31.59
34328;BME280;20588;48.840;10.064;2022-07-23T10:22:31;96639.25;;;37.50;30.95
34328;BME280;20588;48.840;10.064;2022-07-23T10:25:20;96628.97;;;38.57;31.35
34328;BME280;20588;48.840;10.064;2022-07-23T10:36:07;96638.13;;;37.54;31.46
34328;BME280;20588;48.840;10.064;2022-07-23T10:41:05;96631.41;;;36.42;33.70
34328;BME280;20588;48.840;10.064;2022-07-23T10:43:31;96630.00;;;37.33;32.52
34328;BME280;20588;48.840;10.064;2022-07-23T10:46:22;96632.81;;;38.32;31.45
34328;BME280;20588;48.840;10.064;2022-07-23T10:49:25;96618.09;;;38.89;30.54
34328;BME280;20588;48.840;10.064;2022-07-23T10:54:48;96626.06;;;39.20;30.07
34328;BME280;20588;48.840;10.064;2022-07-23T10:57:17;96629.34;;;38.70;29.92
34328;BME280;20588;48.840;10.064;2022-07-23T11:02:31;96624.28;;;36.63;32.29
34328;BME280;20588;48.840;10.064;2022-07-23T11:05:12;96622.03;;;35.74;33.60
34328;BME280;20588;48.840;10.064;2022-07-23T11:10:39;96616.06;;;35.51;35.83
34328;BME280;20588;48.840;10.064;2022-07-23T11:24:05;96606.38;;;36.27;34.13
34328;BME280;20588;48.840;10.064;2022-07-23T11:32:05;96606.41;;;35.43;35.25
34328;BME280;20588;48.840;10.064;2022-07-23T11:34:41;96608.25;;;35.03;35.42
34328;BME280;20588;48.840;10.064;2022-07-23T11:37:12;96612.97;;;34.57;36.72
34328;BME280;20588;48.840;10.064;2022-07-23T11:39:54;96609.03;;;33.99;36.79
34328;BME280;20588;48.840;10.064;2022-07-23T11:42:20;96612.97;;;33.63;37.49
34328;BME280;20588;48.840;10.064;2022-07-23T11:44:47;96615.00;;;33.70;37.67
34328;BME280;20588;48.840;10.064;2022-07-23T11:47:14;96605.66;;;34.02;37.30
34328;BME280;20588;48.840;10.064;2022-07-23T11:49:57;96602.59;;;34.52;37.21
34328;BME280;20588;48.840;10.064;2022-07-23T11:52:24;96600.09;;;34.66;37.07
34328;BME280;20588;48.840;10.064;2022-07-23T11:57:20;96593.88;;;34.58;37.95
34328;BME280;20588;48.840;10.064;2022-07-23T11:59:55;96591.50;;;34.50;37.81
34328;BME280;20588;48.840;10.064;2022-07-23T12:02:22;96591.38;;;34.43;37.21
34328;BME280;20588;48.840;10.064;2022-07-23T12:04:50;96581.13;;;34.22;37.09
34328;BME280;20588;48.840;10.064;2022-07-23T12:10:10;96576.59;;;33.78;38.21
34328;BME280;20588;48.840;10.064;2022-07-23T12:12:42;96590.13;;;33.66;38.70
34328;BME280;20588;48.840;10.064;2022-07-23T12:15:10;96584.06;;;34.14;37.89
34328;BME280;20588;48.840;10.064;2022-07-23T12:17:38;96589.69;;;34.57;36.77
34328;BME280;20588;48.840;10.064;2022-07-23T12:20:07;96581.41;;;34.99;37.01
34328;BME280;20588;48.840;10.064;2022-07-23T12:22:38;96587.91;;;35.31;35.66
34328;BME280;20588;48.840;10.064;2022-07-23T12:25:11;96591.16;;;35.47;35.72
34328;BME280;20588;48.840;10.064;2022-07-23T12:27:37;96598.44;;;35.17;35.74
34328;BME280;20588;48.840;10.064;2022-07-23T12:32:52;96597.53;;;34.73;35.59
34328;BME280;20588;48.840;10.064;2022-07-23T12:35:19;96594.38;;;34.94;35.52
34328;BME280;20588;48.840;10.064;2022-07-23T12:37:47;96598.63;;;34.98;35.85
34328;BME280;20588;48.840;10.064;2022-07-23T12:42:55;96603.63;;;34.70;36.26
34328;BME280;20588;48.840;10.064;2022-07-23T12:45:21;96603.91;;;34.65;36.29
34328;BME280;20588;48.840;10.064;2022-07-23T12:48:00;96609.94;;;34.58;37.32
34328;BME280;20588;48.840;10.064;2022-07-23T12:53:11;96608.13;;;34.14;36.55
34328;BME280;20588;48.840;10.064;2022-07-23T12:55:38;96607.81;;;33.93;37.79
34328;BME280;20588;48.840;10.064;2022-07-23T13:04:06;96604.41;;;34.22;37.72
34328;BME280;20588;48.840;10.064;2022-07-23T13:09:01;96601.81;;;34.81;36.40
34328;BME280;20588;48.840;10.064;2022-07-23T13:11:27;96599.72;;;34.94;35.68
34328;BME280;20588;48.840;10.064;2022-07-23T13:13:54;96602.47;;;35.01;34.73
34328;BME280;20588;48.840;10.064;2022-07-23T13:16:20;96602.63;;;35.15;35.26
34328;BME280;20588;48.840;10.064;2022-07-23T13:18:46;96602.38;;;35.60;35.16
34328;BME280;20588;48.840;10.064;2022-07-23T13:21:12;96605.22;;;35.77;34.45
34328;BME280;20588;48.840;10.064;2022-07-23T13:23:38;96613.81;;;35.57;34.20
34328;BME280;20588;48.840;10.064;2022-07-23T13:26:04;96615.94;;;35.81;34.33
34328;BME280;20588;48.840;10.064;2022-07-23T13:28:30;96618.28;;;35.82;33.80
34328;BME280;20588;48.840;10.064;2022-07-23T13:30:57;96615.34;;;35.94;33.53
34328;BME280;20588;48.840;10.064;2022-07-23T13:33:24;96605.25;;;36.24;34.29
34328;BME280;20588;48.840;10.064;2022-07-23T13:35:52;96599.59;;;36.37;32.61
34328;BME280;20588;48.840;10.064;2022-07-23T13:38:19;96607.69;;;36.51;32.88
34328;BME280;20588;48.840;10.064;2022-07-23T13:40:48;96603.09;;;36.44;32.66
34328;BME280;20588;48.840;10.064;2022-07-23T13:43:16;96606.22;;;36.53;32.71
34328;BME280;20588;48.840;10.064;2022-07-23T13:45:43;96606.56;;;36.55;32.00
34328;BME280;20588;48.840;10.064;2022-07-23T13:48:10;96602.13;;;36.19;31.78
34328;BME280;20588;48.840;10.064;2022-07-23T13:50:38;96608.25;;;36.19;32.09
34328;BME280;20588;48.840;10.064;2022-07-23T13:53:16;96601.47;;;36.33;32.36
34328;BME280;20588;48.840;10.064;2022-07-23T13:55:43;96602.56;;;36.24;32.38