sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23060;SDS011;11698;47.690;9.132;2022-07-23T00:00:59;11.80;;;9.93;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:03:26;13.38;;;10.32;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:05:53;11.23;;;9.98;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:08:19;13.30;;;10.27;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:10:45;11.02;;;9.93;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:13:11;11.30;;;10.05;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:15:37;11.73;;;10.15;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:18:03;11.93;;;10.48;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:20:29;12.70;;;10.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:22:55;11.93;;;9.98;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:25:22;13.27;;;10.05;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:27:48;11.43;;;9.70;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:30:14;12.93;;;10.38;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:32:47;13.63;;;10.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:35:13;13.15;;;10.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:37:39;13.73;;;11.07;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:40:06;11.50;;;10.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:42:32;12.52;;;10.32;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:44:58;12.75;;;9.65;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:47:24;12.70;;;9.95;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:49:51;12.60;;;10.65;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:52:17;11.18;;;9.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:54:43;12.60;;;9.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:57:09;12.65;;;9.93;;
23060;SDS011;11698;47.690;9.132;2022-07-23T00:59:35;12.02;;;10.02;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:02:01;12.00;;;9.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:04:27;10.57;;;8.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:06:53;9.53;;;8.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:09:19;10.05;;;8.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:11:46;10.18;;;7.97;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:14:13;9.43;;;8.38;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:16:40;11.57;;;8.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:19:06;9.10;;;8.18;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:21:35;10.55;;;7.95;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:24:02;9.80;;;8.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:26:29;8.90;;;7.78;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:28:55;8.23;;;7.38;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:31:21;8.32;;;7.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:33:47;10.00;;;7.55;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:36:13;9.77;;;7.47;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:38:40;9.47;;;7.47;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:41:06;9.32;;;7.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:43:31;10.23;;;7.60;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:45:58;8.43;;;7.55;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:48:24;11.18;;;7.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:50:50;9.00;;;7.63;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:53:16;10.30;;;7.63;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:55:42;8.35;;;7.47;;
23060;SDS011;11698;47.690;9.132;2022-07-23T01:58:08;10.13;;;7.75;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:00:34;9.20;;;8.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:03:00;10.90;;;8.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:05:26;12.48;;;8.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:07:53;12.00;;;8.98;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:10:20;9.88;;;8.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:12:46;10.77;;;8.73;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:15:12;10.70;;;8.63;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:17:38;10.00;;;8.68;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:20:05;9.32;;;8.38;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:22:31;10.38;;;8.95;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:24:57;10.82;;;8.38;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:27:23;9.95;;;8.32;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:29:49;10.30;;;8.73;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:32:16;9.45;;;8.45;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:34:42;11.50;;;9.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:37:08;10.88;;;9.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:39:34;9.93;;;8.82;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:42:01;10.50;;;8.70;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:44:27;11.57;;;8.82;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:46:53;10.65;;;9.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:49:19;9.80;;;8.77;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:51:45;10.40;;;8.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:54:11;9.80;;;8.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:56:37;10.60;;;8.18;;
23060;SDS011;11698;47.690;9.132;2022-07-23T02:59:03;9.35;;;8.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:01:29;10.90;;;8.25;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:03:55;10.37;;;7.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:06:21;8.55;;;7.47;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:08:47;8.57;;;7.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:11:13;8.70;;;7.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:13:40;9.90;;;8.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:16:06;10.50;;;8.02;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:18:32;10.10;;;7.97;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:20:59;8.98;;;7.45;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:23:25;10.90;;;8.27;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:25:51;10.85;;;8.25;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:28:18;9.48;;;8.02;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:30:44;9.52;;;8.02;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:33:12;9.07;;;7.72;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:35:38;10.02;;;8.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:38:04;10.30;;;8.38;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:40:30;9.60;;;8.37;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:42:56;9.18;;;7.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:45:22;8.65;;;7.75;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:47:48;9.47;;;8.07;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:50:14;10.32;;;7.93;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:52:40;8.80;;;7.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:55:06;9.70;;;8.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:57:32;9.20;;;8.25;;
23060;SDS011;11698;47.690;9.132;2022-07-23T03:59:58;9.77;;;8.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:02:24;9.65;;;7.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:04:51;9.53;;;8.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:07:17;10.23;;;8.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:09:43;9.68;;;8.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:12:10;9.60;;;8.17;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:14:36;10.63;;;8.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:17:02;8.68;;;7.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:19:28;8.75;;;7.85;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:21:55;8.60;;;7.70;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:24:21;10.88;;;8.95;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:26:47;9.30;;;8.32;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:29:13;9.80;;;8.33;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:31:39;10.32;;;8.82;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:34:05;12.00;;;8.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:36:31;8.27;;;7.37;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:38:57;10.27;;;8.02;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:41:23;9.95;;;8.02;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:43:49;10.27;;;7.82;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:46:15;11.90;;;8.45;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:48:41;11.23;;;8.63;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:51:08;11.33;;;8.33;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:53:34;11.10;;;8.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:56:00;11.50;;;8.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T04:58:26;9.27;;;8.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:00:52;11.23;;;8.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:03:18;8.95;;;8.05;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:05:44;12.90;;;8.75;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:08:10;10.57;;;9.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:10:36;10.10;;;8.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:13:02;13.25;;;8.77;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:15:28;10.68;;;9.02;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:17:54;10.30;;;8.75;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:20:20;12.52;;;9.05;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:22:46;10.45;;;9.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:25:12;11.33;;;8.60;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:27:38;10.18;;;8.82;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:30:04;13.38;;;9.18;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:32:31;11.48;;;9.25;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:34:57;12.20;;;9.07;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:37:23;12.65;;;9.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:39:49;12.27;;;9.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:42:15;10.50;;;9.05;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:44:41;12.43;;;8.98;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:47:07;12.43;;;9.55;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:49:33;11.20;;;9.47;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:52:03;12.45;;;9.18;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:54:29;12.07;;;9.45;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:56:55;11.27;;;9.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T05:59:21;11.20;;;8.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:01:47;10.52;;;9.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:04:13;10.00;;;8.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:06:39;10.80;;;9.02;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:09:05;11.10;;;9.52;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:11:31;11.55;;;9.70;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:13:58;10.77;;;9.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:16:24;11.43;;;9.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:18:50;11.90;;;9.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:21:16;11.50;;;9.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:23:42;12.38;;;9.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:26:08;11.48;;;9.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:28:34;11.85;;;9.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:31:00;10.40;;;9.32;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:33:26;11.50;;;9.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:35:52;10.02;;;8.88;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:38:18;11.00;;;9.77;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:40:44;11.15;;;9.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:43:10;9.80;;;8.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:45:36;11.95;;;9.38;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:48:02;12.63;;;9.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:50:28;10.77;;;9.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:52:54;11.45;;;9.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:55:21;11.82;;;9.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T06:57:47;11.27;;;8.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:00:13;10.98;;;8.85;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:02:39;11.15;;;9.18;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:05:05;10.18;;;8.07;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:07:31;9.85;;;8.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:09:57;10.35;;;9.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:12:23;9.10;;;8.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:14:49;11.32;;;8.75;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:17:15;10.32;;;8.95;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:19:41;12.57;;;9.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:22:07;11.32;;;9.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:24:34;11.40;;;9.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:27:00;11.45;;;10.07;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:29:26;10.95;;;9.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:31:53;11.33;;;10.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:34:19;11.27;;;9.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:36:46;11.47;;;10.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:39:12;12.85;;;10.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:41:39;12.68;;;10.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:44:05;10.40;;;9.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:46:31;12.35;;;10.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:48:57;9.98;;;8.98;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:51:23;10.97;;;9.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:53:49;10.57;;;9.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:56:15;11.02;;;9.27;;
23060;SDS011;11698;47.690;9.132;2022-07-23T07:58:41;11.05;;;9.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:01:07;10.20;;;8.02;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:03:33;10.18;;;8.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:05:59;8.40;;;7.05;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:08:25;7.55;;;5.68;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:10:51;7.75;;;6.65;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:13:17;7.60;;;6.77;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:15:44;9.38;;;7.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:18:10;8.15;;;7.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:20:36;8.60;;;7.70;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:23:03;8.65;;;7.15;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:25:30;9.75;;;7.68;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:27:57;8.65;;;6.95;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:30:23;7.20;;;6.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:32:58;8.98;;;6.63;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:37:53;7.68;;;6.88;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:40:19;8.10;;;7.25;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:42:47;9.65;;;7.22;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:45:13;9.05;;;6.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:47:41;8.73;;;7.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:50:07;10.50;;;7.28;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:52:33;8.52;;;7.47;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:54:59;8.02;;;6.65;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:57:25;11.20;;;7.55;;
23060;SDS011;11698;47.690;9.132;2022-07-23T08:59:51;8.30;;;7.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:02:17;11.02;;;7.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:04:44;9.98;;;7.97;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:07:09;9.73;;;8.18;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:09:36;9.82;;;8.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:12:02;11.25;;;9.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:14:38;9.32;;;8.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:17:09;9.50;;;8.52;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:19:35;9.57;;;8.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:22:20;9.75;;;8.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:27:52;8.77;;;7.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:30:19;10.90;;;7.93;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:33:02;9.63;;;7.87;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:35:43;8.55;;;7.75;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:38:09;10.32;;;8.23;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:40:35;10.18;;;7.95;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:43:01;8.98;;;8.05;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:45:27;9.15;;;7.72;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:48:09;9.07;;;7.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:50:35;10.13;;;8.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:53:01;10.20;;;8.33;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:55:31;9.13;;;8.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T09:58:07;9.88;;;8.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:00:39;8.57;;;7.68;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:03:06;9.85;;;8.73;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:05:38;9.10;;;7.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:08:08;9.55;;;7.63;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:10:37;9.15;;;8.15;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:13:04;8.55;;;7.65;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:15:49;9.45;;;7.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:18:15;9.43;;;8.48;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:20:42;10.00;;;7.95;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:23:11;7.82;;;6.93;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:36:23;8.00;;;6.95;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:38:58;8.23;;;7.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:41:37;8.20;;;7.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:44:18;8.10;;;7.15;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:47:01;8.73;;;7.38;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:49:37;10.15;;;7.07;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:54:41;9.00;;;7.55;;
23060;SDS011;11698;47.690;9.132;2022-07-23T10:57:08;8.20;;;7.37;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:02:22;7.53;;;6.82;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:04:49;9.60;;;7.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:07:16;7.78;;;7.03;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:09:42;8.02;;;6.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:17:24;9.90;;;7.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:22:35;7.40;;;6.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:25:01;7.55;;;6.78;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:27:37;7.35;;;6.65;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:30:03;7.68;;;6.88;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:32:30;7.30;;;6.60;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:34:58;6.80;;;6.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:37:38;7.15;;;6.45;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:40:06;6.47;;;5.82;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:42:33;7.10;;;6.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:44:59;8.38;;;6.18;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:47:26;8.48;;;6.82;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:49:56;7.57;;;6.67;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:52:22;7.90;;;7.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:54:49;7.80;;;6.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:57:16;7.23;;;6.53;;
23060;SDS011;11698;47.690;9.132;2022-07-23T11:59:42;8.07;;;6.97;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:02:09;8.35;;;7.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:04:43;8.07;;;7.28;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:09:55;8.95;;;7.25;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:12:22;7.82;;;7.13;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:14:50;7.47;;;6.75;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:17:16;8.27;;;7.27;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:19:42;8.75;;;7.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:22:08;7.55;;;6.60;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:24:54;8.35;;;7.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:27:20;9.60;;;7.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:29:46;9.02;;;6.75;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:32:20;8.18;;;7.28;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:34:48;8.07;;;6.85;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:37:25;7.90;;;7.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:39:51;8.40;;;7.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:42:17;7.45;;;6.60;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:45:02;7.57;;;6.78;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:47:28;7.13;;;6.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:49:54;7.28;;;6.57;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:52:21;7.45;;;6.75;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:54:47;7.20;;;6.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:57:13;8.43;;;6.93;;
23060;SDS011;11698;47.690;9.132;2022-07-23T12:59:39;6.90;;;6.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:02:07;7.40;;;6.80;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:04:33;7.38;;;6.68;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:06:59;7.30;;;6.60;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:09:27;7.65;;;6.88;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:11:54;6.63;;;6.07;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:14:20;7.03;;;6.32;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:16:47;7.78;;;6.85;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:19:14;7.13;;;6.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:21:40;7.60;;;6.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:24:07;6.47;;;5.85;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:26:33;6.93;;;6.32;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:28:59;7.00;;;6.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:31:25;7.07;;;6.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:33:51;7.43;;;6.72;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:36:17;7.57;;;6.88;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:38:43;7.38;;;6.68;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:41:09;6.95;;;6.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:43:35;6.60;;;6.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:46:01;7.07;;;6.47;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:48:27;7.15;;;6.45;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:50:54;7.10;;;6.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:53:21;6.78;;;6.18;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:55:49;7.45;;;6.70;;
23060;SDS011;11698;47.690;9.132;2022-07-23T13:58:15;6.68;;;6.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:00:42;6.93;;;6.32;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:03:09;6.53;;;5.97;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:05:36;6.88;;;6.18;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:08:02;6.50;;;6.00;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:10:29;6.80;;;6.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:12:55;6.97;;;6.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:15:23;7.07;;;6.40;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:17:49;7.15;;;6.55;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:20:15;6.77;;;6.17;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:22:42;7.33;;;6.63;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:25:08;7.40;;;6.70;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:27:34;7.95;;;7.15;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:30:02;7.78;;;7.07;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:32:29;8.43;;;7.55;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:34:55;8.10;;;7.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:37:21;8.32;;;7.43;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:39:47;8.05;;;7.25;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:42:13;7.95;;;7.10;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:44:39;8.05;;;7.25;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:47:07;7.55;;;6.85;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:49:33;7.95;;;7.15;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:52:00;8.13;;;7.32;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:54:26;7.95;;;7.25;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:56:53;8.02;;;7.20;;
23060;SDS011;11698;47.690;9.132;2022-07-23T14:59:20;8.15;;;7.35;;
23060;SDS011;11698;47.690;9.132;2022-07-23T15:01:46;8.73;;;7.93;;
23060;SDS011;11698;47.690;9.132;2022-07-23T15:04:12;8.77;;;7.90;;
23060;SDS011;11698;47.690;9.132;2022-07-23T15:06:38;8.10;;;7.30;;
23060;SDS011;11698;47.690;9.132;2022-07-23T15:09:04;8.38;;;7.50;;
23060;SDS011;11698;47.690;9.132;2022-07-23T15:11:31;8.57;;;7.32;;