sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67829;BMP280;54626;45.436;10.942;2023-04-03T00:01:03;100346.03;;;10.40
67829;BMP280;54626;45.436;10.942;2023-04-03T00:03:29;100337.50;;;10.31
67829;BMP280;54626;45.436;10.942;2023-04-03T00:05:57;100334.94;;;10.33
67829;BMP280;54626;45.436;10.942;2023-04-03T00:08:27;100333.25;;;10.30
67829;BMP280;54626;45.436;10.942;2023-04-03T00:10:56;100326.97;;;10.29
67829;BMP280;54626;45.436;10.942;2023-04-03T00:13:23;100337.69;;;10.33
67829;BMP280;54626;45.436;10.942;2023-04-03T00:15:52;100325.97;;;10.40
67829;BMP280;54626;45.436;10.942;2023-04-03T00:18:19;100326.69;;;10.40
67829;BMP280;54626;45.436;10.942;2023-04-03T00:20:48;100323.94;;;10.40
67829;BMP280;54626;45.436;10.942;2023-04-03T00:23:15;100316.69;;;10.30
67829;BMP280;54626;45.436;10.942;2023-04-03T00:25:46;100324.41;;;9.98
67829;BMP280;54626;45.436;10.942;2023-04-03T00:28:12;100320.50;;;9.93
67829;BMP280;54626;45.436;10.942;2023-04-03T00:30:38;100321.44;;;9.96
67829;BMP280;54626;45.436;10.942;2023-04-03T00:33:05;100316.25;;;9.92
67829;BMP280;54626;45.436;10.942;2023-04-03T00:35:34;100318.47;;;9.94
67829;BMP280;54626;45.436;10.942;2023-04-03T00:38:04;100318.63;;;9.88
67829;BMP280;54626;45.436;10.942;2023-04-03T00:40:36;100319.16;;;9.74
67829;BMP280;54626;45.436;10.942;2023-04-03T00:43:14;100322.56;;;9.67
67829;BMP280;54626;45.436;10.942;2023-04-03T00:45:48;100315.25;;;9.57
67829;BMP280;54626;45.436;10.942;2023-04-03T00:48:25;100318.97;;;9.59
67829;BMP280;54626;45.436;10.942;2023-04-03T00:50:52;100312.16;;;9.60
67829;BMP280;54626;45.436;10.942;2023-04-03T00:53:24;100314.94;;;9.60
67829;BMP280;54626;45.436;10.942;2023-04-03T00:55:52;100306.44;;;9.58
67829;BMP280;54626;45.436;10.942;2023-04-03T00:58:22;100306.25;;;9.56
67829;BMP280;54626;45.436;10.942;2023-04-03T01:00:55;100306.78;;;9.55
67829;BMP280;54626;45.436;10.942;2023-04-03T01:03:28;100309.16;;;9.38
67829;BMP280;54626;45.436;10.942;2023-04-03T01:05:54;100306.59;;;9.27
67829;BMP280;54626;45.436;10.942;2023-04-03T01:08:24;100307.94;;;9.33
67829;BMP280;54626;45.436;10.942;2023-04-03T01:10:53;100312.53;;;9.44
67829;BMP280;54626;45.436;10.942;2023-04-03T01:13:28;100310.91;;;9.48
67829;BMP280;54626;45.436;10.942;2023-04-03T01:15:56;100305.16;;;9.59
67829;BMP280;54626;45.436;10.942;2023-04-03T01:18:23;100301.75;;;9.66
67829;BMP280;54626;45.436;10.942;2023-04-03T01:23:56;100307.84;;;9.65
67829;BMP280;54626;45.436;10.942;2023-04-03T01:26:24;100308.03;;;9.67
67829;BMP280;54626;45.436;10.942;2023-04-03T01:28:54;100305.38;;;9.61
67829;BMP280;54626;45.436;10.942;2023-04-03T01:34:14;100292.22;;;9.41
67829;BMP280;54626;45.436;10.942;2023-04-03T01:36:41;100301.59;;;9.25
67829;BMP280;54626;45.436;10.942;2023-04-03T01:39:07;100298.72;;;8.92
67829;BMP280;54626;45.436;10.942;2023-04-03T01:41:36;100286.94;;;8.92
67829;BMP280;54626;45.436;10.942;2023-04-03T01:44:03;100289.38;;;8.95
67829;BMP280;54626;45.436;10.942;2023-04-03T01:46:31;100291.38;;;8.95
67829;BMP280;54626;45.436;10.942;2023-04-03T01:48:58;100302.41;;;8.95
67829;BMP280;54626;45.436;10.942;2023-04-03T01:51:24;100297.75;;;8.90
67829;BMP280;54626;45.436;10.942;2023-04-03T01:53:53;100299.16;;;8.83
67829;BMP280;54626;45.436;10.942;2023-04-03T01:56:20;100300.19;;;8.80
67829;BMP280;54626;45.436;10.942;2023-04-03T01:58:47;100292.44;;;8.79
67829;BMP280;54626;45.436;10.942;2023-04-03T02:01:14;100300.19;;;8.80
67829;BMP280;54626;45.436;10.942;2023-04-03T02:03:41;100294.91;;;8.82
67829;BMP280;54626;45.436;10.942;2023-04-03T02:06:10;100295.41;;;8.81
67829;BMP280;54626;45.436;10.942;2023-04-03T02:08:38;100292.75;;;8.75
67829;BMP280;54626;45.436;10.942;2023-04-03T02:11:04;100286.47;;;8.62
67829;BMP280;54626;45.436;10.942;2023-04-03T02:13:31;100285.16;;;8.50
67829;BMP280;54626;45.436;10.942;2023-04-03T02:15:58;100285.78;;;8.43
67829;BMP280;54626;45.436;10.942;2023-04-03T02:18:25;100294.84;;;8.38
67829;BMP280;54626;45.436;10.942;2023-04-03T02:20:51;100287.34;;;8.38
67829;BMP280;54626;45.436;10.942;2023-04-03T02:23:18;100292.44;;;8.34
67829;BMP280;54626;45.436;10.942;2023-04-03T02:25:44;100293.81;;;8.41
67829;BMP280;54626;45.436;10.942;2023-04-03T02:28:11;100289.13;;;8.36
67829;BMP280;54626;45.436;10.942;2023-04-03T02:30:38;100293.38;;;8.37
67829;BMP280;54626;45.436;10.942;2023-04-03T02:33:10;100289.94;;;8.49
67829;BMP280;54626;45.436;10.942;2023-04-03T02:35:38;100289.84;;;8.55
67829;BMP280;54626;45.436;10.942;2023-04-03T02:38:05;100290.25;;;8.59
67829;BMP280;54626;45.436;10.942;2023-04-03T02:40:33;100288.50;;;8.61
67829;BMP280;54626;45.436;10.942;2023-04-03T02:43:02;100284.69;;;8.64
67829;BMP280;54626;45.436;10.942;2023-04-03T02:45:29;100287.31;;;8.70
67829;BMP280;54626;45.436;10.942;2023-04-03T02:47:57;100289.22;;;8.62
67829;BMP280;54626;45.436;10.942;2023-04-03T02:50:23;100279.13;;;8.51
67829;BMP280;54626;45.436;10.942;2023-04-03T02:52:53;100281.31;;;8.40
67829;BMP280;54626;45.436;10.942;2023-04-03T02:55:20;100275.34;;;8.36
67829;BMP280;54626;45.436;10.942;2023-04-03T02:57:46;100287.53;;;8.27
67829;BMP280;54626;45.436;10.942;2023-04-03T03:00:14;100282.75;;;8.28
67829;BMP280;54626;45.436;10.942;2023-04-03T03:02:40;100295.88;;;8.22
67829;BMP280;54626;45.436;10.942;2023-04-03T03:05:07;100304.34;;;8.24
67829;BMP280;54626;45.436;10.942;2023-04-03T03:07:38;100303.00;;;8.30
67829;BMP280;54626;45.436;10.942;2023-04-03T03:10:07;100289.97;;;8.31
67829;BMP280;54626;45.436;10.942;2023-04-03T03:12:34;100304.78;;;8.28
67829;BMP280;54626;45.436;10.942;2023-04-03T03:15:03;100305.16;;;8.19
67829;BMP280;54626;45.436;10.942;2023-04-03T03:17:30;100302.94;;;8.18
67829;BMP280;54626;45.436;10.942;2023-04-03T03:19:57;100297.34;;;8.23
67829;BMP280;54626;45.436;10.942;2023-04-03T03:22:23;100301.59;;;8.24
67829;BMP280;54626;45.436;10.942;2023-04-03T03:24:50;100294.38;;;8.21
67829;BMP280;54626;45.436;10.942;2023-04-03T03:27:17;100297.13;;;8.21
67829;BMP280;54626;45.436;10.942;2023-04-03T03:29:44;100295.16;;;8.03
67829;BMP280;54626;45.436;10.942;2023-04-03T03:32:11;100293.31;;;7.93
67829;BMP280;54626;45.436;10.942;2023-04-03T03:34:38;100295.84;;;7.91
67829;BMP280;54626;45.436;10.942;2023-04-03T03:37:07;100291.81;;;7.92
67829;BMP280;54626;45.436;10.942;2023-04-03T03:39:33;100297.81;;;7.90
67829;BMP280;54626;45.436;10.942;2023-04-03T03:42:04;100302.50;;;7.95
67829;BMP280;54626;45.436;10.942;2023-04-03T03:44:31;100298.56;;;7.91
67829;BMP280;54626;45.436;10.942;2023-04-03T03:46:57;100298.63;;;7.85
67829;BMP280;54626;45.436;10.942;2023-04-03T03:49:24;100303.31;;;7.90
67829;BMP280;54626;45.436;10.942;2023-04-03T03:51:50;100307.34;;;7.89
67829;BMP280;54626;45.436;10.942;2023-04-03T03:54:18;100300.13;;;7.86
67829;BMP280;54626;45.436;10.942;2023-04-03T03:56:44;100305.72;;;7.81
67829;BMP280;54626;45.436;10.942;2023-04-03T03:59:12;100309.88;;;7.87
67829;BMP280;54626;45.436;10.942;2023-04-03T04:01:38;100321.47;;;7.80
67829;BMP280;54626;45.436;10.942;2023-04-03T04:04:06;100315.06;;;7.72
67829;BMP280;54626;45.436;10.942;2023-04-03T04:06:32;100316.88;;;7.70
67829;BMP280;54626;45.436;10.942;2023-04-03T04:09:02;100321.47;;;7.80
67829;BMP280;54626;45.436;10.942;2023-04-03T04:11:31;100319.25;;;7.79
67829;BMP280;54626;45.436;10.942;2023-04-03T04:13:59;100322.59;;;7.72
67829;BMP280;54626;45.436;10.942;2023-04-03T04:16:25;100326.94;;;7.62
67829;BMP280;54626;45.436;10.942;2023-04-03T04:18:52;100316.69;;;7.62
67829;BMP280;54626;45.436;10.942;2023-04-03T04:21:18;100318.63;;;7.67
67829;BMP280;54626;45.436;10.942;2023-04-03T04:23:45;100315.16;;;7.67
67829;BMP280;54626;45.436;10.942;2023-04-03T04:26:12;100311.63;;;7.66
67829;BMP280;54626;45.436;10.942;2023-04-03T04:28:38;100312.91;;;7.65
67829;BMP280;54626;45.436;10.942;2023-04-03T04:31:05;100308.88;;;7.66
67829;BMP280;54626;45.436;10.942;2023-04-03T04:33:32;100315.50;;;7.76
67829;BMP280;54626;45.436;10.942;2023-04-03T04:36:01;100309.66;;;8.04
67829;BMP280;54626;45.436;10.942;2023-04-03T04:38:28;100307.97;;;8.32
67829;BMP280;54626;45.436;10.942;2023-04-03T04:40:54;100310.47;;;8.80
67829;BMP280;54626;45.436;10.942;2023-04-03T04:43:21;100309.53;;;9.03
67829;BMP280;54626;45.436;10.942;2023-04-03T04:45:47;100314.22;;;9.21
67829;BMP280;54626;45.436;10.942;2023-04-03T04:48:14;100310.50;;;9.18
67829;BMP280;54626;45.436;10.942;2023-04-03T04:50:43;100322.94;;;9.25
67829;BMP280;54626;45.436;10.942;2023-04-03T04:53:09;100320.88;;;9.64
67829;BMP280;54626;45.436;10.942;2023-04-03T04:55:36;100321.69;;;9.85
67829;BMP280;54626;45.436;10.942;2023-04-03T04:58:03;100317.97;;;9.83
67829;BMP280;54626;45.436;10.942;2023-04-03T05:00:30;100327.81;;;9.91
67829;BMP280;54626;45.436;10.942;2023-04-03T05:02:56;100321.78;;;9.92
67829;BMP280;54626;45.436;10.942;2023-04-03T05:05:25;100330.56;;;9.91
67829;BMP280;54626;45.436;10.942;2023-04-03T05:07:52;100329.66;;;9.88
67829;BMP280;54626;45.436;10.942;2023-04-03T05:10:18;100326.69;;;10.07
67829;BMP280;54626;45.436;10.942;2023-04-03T05:12:44;100332.44;;;10.09
67829;BMP280;54626;45.436;10.942;2023-04-03T05:15:12;100342.25;;;9.97
67829;BMP280;54626;45.436;10.942;2023-04-03T05:17:39;100344.81;;;9.82
67829;BMP280;54626;45.436;10.942;2023-04-03T05:20:06;100352.06;;;9.85
67829;BMP280;54626;45.436;10.942;2023-04-03T05:22:32;100349.44;;;9.80
67829;BMP280;54626;45.436;10.942;2023-04-03T05:24:59;100359.72;;;9.79
67829;BMP280;54626;45.436;10.942;2023-04-03T05:27:26;100363.75;;;9.78
67829;BMP280;54626;45.436;10.942;2023-04-03T05:29:54;100370.31;;;9.75
67829;BMP280;54626;45.436;10.942;2023-04-03T05:32:22;100367.56;;;9.75
67829;BMP280;54626;45.436;10.942;2023-04-03T05:34:52;100366.28;;;9.76
67829;BMP280;54626;45.436;10.942;2023-04-03T05:37:19;100365.25;;;9.66
67829;BMP280;54626;45.436;10.942;2023-04-03T05:39:45;100367.28;;;9.79
67829;BMP280;54626;45.436;10.942;2023-04-03T05:42:12;100374.13;;;9.98
67829;BMP280;54626;45.436;10.942;2023-04-03T05:44:41;100372.78;;;10.25
67829;BMP280;54626;45.436;10.942;2023-04-03T05:47:11;100369.03;;;10.35
67829;BMP280;54626;45.436;10.942;2023-04-03T05:49:42;100371.44;;;10.52
67829;BMP280;54626;45.436;10.942;2023-04-03T05:54:44;100373.88;;;11.03
67829;BMP280;54626;45.436;10.942;2023-04-03T05:57:16;100370.16;;;11.21
67829;BMP280;54626;45.436;10.942;2023-04-03T05:59:43;100375.97;;;11.38
67829;BMP280;54626;45.436;10.942;2023-04-03T06:02:15;100365.53;;;11.51
67829;BMP280;54626;45.436;10.942;2023-04-03T06:04:42;100376.72;;;11.81
67829;BMP280;54626;45.436;10.942;2023-04-03T06:07:15;100368.09;;;11.92
67829;BMP280;54626;45.436;10.942;2023-04-03T06:09:42;100365.88;;;11.98
67829;BMP280;54626;45.436;10.942;2023-04-03T06:12:10;100370.50;;;11.96
67829;BMP280;54626;45.436;10.942;2023-04-03T06:14:37;100370.84;;;11.85
67829;BMP280;54626;45.436;10.942;2023-04-03T06:17:08;100373.69;;;12.00
67829;BMP280;54626;45.436;10.942;2023-04-03T06:19:36;100381.66;;;12.11
67829;BMP280;54626;45.436;10.942;2023-04-03T06:22:03;100379.63;;;12.18
67829;BMP280;54626;45.436;10.942;2023-04-03T06:24:30;100386.50;;;12.32
67829;BMP280;54626;45.436;10.942;2023-04-03T06:26:58;100377.66;;;12.41
67829;BMP280;54626;45.436;10.942;2023-04-03T06:29:24;100376.38;;;12.42
67829;BMP280;54626;45.436;10.942;2023-04-03T06:31:51;100379.31;;;12.52
67829;BMP280;54626;45.436;10.942;2023-04-03T06:34:18;100377.47;;;12.62
67829;BMP280;54626;45.436;10.942;2023-04-03T06:36:46;100381.94;;;12.80
67829;BMP280;54626;45.436;10.942;2023-04-03T06:39:18;100384.69;;;12.72
67829;BMP280;54626;45.436;10.942;2023-04-03T06:41:46;100377.69;;;12.86
67829;BMP280;54626;45.436;10.942;2023-04-03T06:44:13;100384.31;;;12.98
67829;BMP280;54626;45.436;10.942;2023-04-03T06:46:44;100382.31;;;12.84
67829;BMP280;54626;45.436;10.942;2023-04-03T06:49:12;100388.59;;;12.99
67829;BMP280;54626;45.436;10.942;2023-04-03T06:51:39;100383.78;;;13.07
67829;BMP280;54626;45.436;10.942;2023-04-03T06:54:06;100387.84;;;13.06
67829;BMP280;54626;45.436;10.942;2023-04-03T06:56:34;100389.28;;;13.22
67829;BMP280;54626;45.436;10.942;2023-04-03T06:59:03;100388.91;;;13.33
67829;BMP280;54626;45.436;10.942;2023-04-03T07:01:30;100395.59;;;13.22
67829;BMP280;54626;45.436;10.942;2023-04-03T07:03:57;100396.31;;;13.23
67829;BMP280;54626;45.436;10.942;2023-04-03T07:06:23;100388.91;;;13.33
67829;BMP280;54626;45.436;10.942;2023-04-03T07:08:53;100386.81;;;13.48
67829;BMP280;54626;45.436;10.942;2023-04-03T07:11:27;100395.66;;;13.69
67829;BMP280;54626;45.436;10.942;2023-04-03T07:13:54;100390.22;;;13.78
67829;BMP280;54626;45.436;10.942;2023-04-03T07:16:21;100398.63;;;13.63
67829;BMP280;54626;45.436;10.942;2023-04-03T07:18:48;100395.28;;;13.58
67829;BMP280;54626;45.436;10.942;2023-04-03T07:21:14;100393.34;;;13.43
67829;BMP280;54626;45.436;10.942;2023-04-03T07:23:42;100398.47;;;13.54
67829;BMP280;54626;45.436;10.942;2023-04-03T07:26:09;100404.53;;;13.67
67829;BMP280;54626;45.436;10.942;2023-04-03T07:28:39;100399.84;;;13.77
67829;BMP280;54626;45.436;10.942;2023-04-03T07:31:11;100399.63;;;13.90
67829;BMP280;54626;45.436;10.942;2023-04-03T07:33:40;100406.22;;;14.02
67829;BMP280;54626;45.436;10.942;2023-04-03T07:36:07;100415.72;;;13.99
67829;BMP280;54626;45.436;10.942;2023-04-03T07:38:35;100422.44;;;13.89
67829;BMP280;54626;45.436;10.942;2023-04-03T07:41:06;100413.41;;;13.73
67829;BMP280;54626;45.436;10.942;2023-04-03T07:43:37;100416.06;;;14.03
67829;BMP280;54626;45.436;10.942;2023-04-03T07:46:04;100413.09;;;14.01
67829;BMP280;54626;45.436;10.942;2023-04-03T07:48:36;100411.00;;;14.09
67829;BMP280;54626;45.436;10.942;2023-04-03T07:51:04;100417.16;;;14.08
67829;BMP280;54626;45.436;10.942;2023-04-03T07:53:32;100423.25;;;14.14
67829;BMP280;54626;45.436;10.942;2023-04-03T07:55:59;100424.50;;;14.20
67829;BMP280;54626;45.436;10.942;2023-04-03T07:58:29;100422.47;;;14.21
67829;BMP280;54626;45.436;10.942;2023-04-03T08:00:58;100417.25;;;14.17
67829;BMP280;54626;45.436;10.942;2023-04-03T08:03:24;100418.63;;;14.09
67829;BMP280;54626;45.436;10.942;2023-04-03T08:05:51;100428.88;;;14.31
67829;BMP280;54626;45.436;10.942;2023-04-03T08:08:22;100429.06;;;14.32
67829;BMP280;54626;45.436;10.942;2023-04-03T08:10:51;100428.84;;;14.38
67829;BMP280;54626;45.436;10.942;2023-04-03T08:13:18;100423.97;;;14.46
67829;BMP280;54626;45.436;10.942;2023-04-03T08:15:45;100429.84;;;14.57
67829;BMP280;54626;45.436;10.942;2023-04-03T08:18:14;100429.38;;;14.68
67829;BMP280;54626;45.436;10.942;2023-04-03T08:20:41;100421.69;;;14.76
67829;BMP280;54626;45.436;10.942;2023-04-03T08:23:09;100426.00;;;14.70
67829;BMP280;54626;45.436;10.942;2023-04-03T08:25:40;100436.41;;;14.69
67829;BMP280;54626;45.436;10.942;2023-04-03T08:28:10;100419.31;;;14.73
67829;BMP280;54626;45.436;10.942;2023-04-03T08:30:41;100421.44;;;14.82
67829;BMP280;54626;45.436;10.942;2023-04-03T08:33:10;100418.34;;;14.78
67829;BMP280;54626;45.436;10.942;2023-04-03T08:35:45;100428.97;;;14.96
67829;BMP280;54626;45.436;10.942;2023-04-03T08:38:12;100438.69;;;15.29
67829;BMP280;54626;45.436;10.942;2023-04-03T08:40:45;100428.53;;;14.99
67829;BMP280;54626;45.436;10.942;2023-04-03T08:46:20;100430.63;;;15.16
67829;BMP280;54626;45.436;10.942;2023-04-03T08:48:50;100423.31;;;15.20
67829;BMP280;54626;45.436;10.942;2023-04-03T08:51:19;100426.19;;;15.30
67829;BMP280;54626;45.436;10.942;2023-04-03T08:54:14;100432.94;;;15.44
67829;BMP280;54626;45.436;10.942;2023-04-03T08:56:42;100433.88;;;15.29
67829;BMP280;54626;45.436;10.942;2023-04-03T08:59:17;100434.06;;;15.58
67829;BMP280;54626;45.436;10.942;2023-04-03T09:01:48;100433.53;;;15.59
67829;BMP280;54626;45.436;10.942;2023-04-03T09:04:16;100426.47;;;15.41
67829;BMP280;54626;45.436;10.942;2023-04-03T09:06:54;100431.72;;;15.71
67829;BMP280;54626;45.436;10.942;2023-04-03T09:09:36;100434.78;;;15.92
67829;BMP280;54626;45.436;10.942;2023-04-03T09:12:17;100434.66;;;15.99
67829;BMP280;54626;45.436;10.942;2023-04-03T09:23:22;100427.00;;;16.17
67829;BMP280;54626;45.436;10.942;2023-04-03T09:25:53;100422.97;;;15.84
67829;BMP280;54626;45.436;10.942;2023-04-03T09:28:20;100422.16;;;15.91
67829;BMP280;54626;45.436;10.942;2023-04-03T09:30:47;100419.72;;;16.31
67829;BMP280;54626;45.436;10.942;2023-04-03T09:33:13;100421.44;;;16.62
67829;BMP280;54626;45.436;10.942;2023-04-03T09:35:40;100421.75;;;16.66
67829;BMP280;54626;45.436;10.942;2023-04-03T09:38:17;100420.47;;;16.76
67829;BMP280;54626;45.436;10.942;2023-04-03T09:40:49;100415.31;;;16.63
67829;BMP280;54626;45.436;10.942;2023-04-03T09:43:29;100424.69;;;16.58
67829;BMP280;54626;45.436;10.942;2023-04-03T09:46:16;100427.38;;;16.85
67829;BMP280;54626;45.436;10.942;2023-04-03T09:48:55;100423.56;;;16.90
67829;BMP280;54626;45.436;10.942;2023-04-03T09:51:33;100434.63;;;16.88
67829;BMP280;54626;45.436;10.942;2023-04-03T09:54:00;100433.72;;;16.85
67829;BMP280;54626;45.436;10.942;2023-04-03T09:56:29;100418.31;;;16.94
67829;BMP280;54626;45.436;10.942;2023-04-03T10:01:32;100409.22;;;17.31
67829;BMP280;54626;45.436;10.942;2023-04-03T10:04:18;100416.72;;;17.19
67829;BMP280;54626;45.436;10.942;2023-04-03T10:06:49;100415.09;;;17.06
67829;BMP280;54626;45.436;10.942;2023-04-03T10:09:29;100415.56;;;17.41
67829;BMP280;54626;45.436;10.942;2023-04-03T10:15:15;100405.03;;;17.79
67829;BMP280;54626;45.436;10.942;2023-04-03T10:17:51;100411.38;;;17.79
67829;BMP280;54626;45.436;10.942;2023-04-03T10:20:42;100413.28;;;17.77
67829;BMP280;54626;45.436;10.942;2023-04-03T10:23:30;100409.72;;;17.95
67829;BMP280;54626;45.436;10.942;2023-04-03T10:28:56;100413.28;;;17.77
67829;BMP280;54626;45.436;10.942;2023-04-03T10:34:26;100415.25;;;18.23
67829;BMP280;54626;45.436;10.942;2023-04-03T10:45:26;100404.16;;;17.76
67829;BMP280;54626;45.436;10.942;2023-04-03T10:48:18;100402.25;;;17.88
67829;BMP280;54626;45.436;10.942;2023-04-03T10:53:39;100395.44;;;17.91
67829;BMP280;54626;45.436;10.942;2023-04-03T10:58:54;100389.63;;;18.08
67829;BMP280;54626;45.436;10.942;2023-04-03T11:01:31;100394.94;;;18.14
67829;BMP280;54626;45.436;10.942;2023-04-03T11:04:00;100387.59;;;17.12
67829;BMP280;54626;45.436;10.942;2023-04-03T11:06:38;100395.34;;;17.42
67829;BMP280;54626;45.436;10.942;2023-04-03T11:09:26;100390.44;;;17.90
67829;BMP280;54626;45.436;10.942;2023-04-03T11:12:01;100379.59;;;18.45
67829;BMP280;54626;45.436;10.942;2023-04-03T11:14:35;100375.09;;;18.61
67829;BMP280;54626;45.436;10.942;2023-04-03T11:20:06;100372.13;;;17.30
67829;BMP280;54626;45.436;10.942;2023-04-03T11:22:36;100372.31;;;17.23
67829;BMP280;54626;45.436;10.942;2023-04-03T11:25:15;100370.38;;;17.35
67829;BMP280;54626;45.436;10.942;2023-04-03T11:27:55;100366.69;;;16.94
67829;BMP280;54626;45.436;10.942;2023-04-03T11:33:45;100375.06;;;17.60
67829;BMP280;54626;45.436;10.942;2023-04-03T11:38:58;100370.53;;;18.05
67829;BMP280;54626;45.436;10.942;2023-04-03T11:41:30;100370.25;;;18.01
67829;BMP280;54626;45.436;10.942;2023-04-03T11:44:01;100357.28;;;18.26
67829;BMP280;54626;45.436;10.942;2023-04-03T11:46:53;100355.84;;;18.25
67829;BMP280;54626;45.436;10.942;2023-04-03T11:49:52;100358.69;;;18.16
67829;BMP280;54626;45.436;10.942;2023-04-03T12:16:32;100343.53;;;17.69
67829;BMP280;54626;45.436;10.942;2023-04-03T12:26:51;100315.34;;;17.86
67829;BMP280;54626;45.436;10.942;2023-04-03T12:38:25;100311.25;;;18.08
67829;BMP280;54626;45.436;10.942;2023-04-03T12:41:10;100309.13;;;18.27
67829;BMP280;54626;45.436;10.942;2023-04-03T12:46:49;100298.56;;;18.17
67829;BMP280;54626;45.436;10.942;2023-04-03T12:49:35;100307.28;;;18.11
67829;BMP280;54626;45.436;10.942;2023-04-03T12:52:43;100295.34;;;17.80
67829;BMP280;54626;45.436;10.942;2023-04-03T12:55:18;100298.47;;;18.05
67829;BMP280;54626;45.436;10.942;2023-04-03T12:57:46;100292.16;;;18.05
67829;BMP280;54626;45.436;10.942;2023-04-03T13:00:27;100310.34;;;17.85
67829;BMP280;54626;45.436;10.942;2023-04-03T13:02:54;100299.91;;;17.76
67829;BMP280;54626;45.436;10.942;2023-04-03T13:05:22;100294.97;;;17.95
67829;BMP280;54626;45.436;10.942;2023-04-03T13:08:15;100307.22;;;17.51
67829;BMP280;54626;45.436;10.942;2023-04-03T13:10:52;100297.56;;;17.72
67829;BMP280;54626;45.436;10.942;2023-04-03T13:13:20;100294.72;;;17.91
67829;BMP280;54626;45.436;10.942;2023-04-03T13:15:49;100304.78;;;17.75
67829;BMP280;54626;45.436;10.942;2023-04-03T13:20:52;100285.78;;;17.74
67829;BMP280;54626;45.436;10.942;2023-04-03T13:23:20;100291.97;;;17.82
67829;BMP280;54626;45.436;10.942;2023-04-03T13:25:49;100287.75;;;18.02
67829;BMP280;54626;45.436;10.942;2023-04-03T13:28:22;100280.88;;;18.35
67829;BMP280;54626;45.436;10.942;2023-04-03T13:31:30;100271.91;;;18.89
67829;BMP280;54626;45.436;10.942;2023-04-03T13:34:12;100277.75;;;19.37
67829;BMP280;54626;45.436;10.942;2023-04-03T13:36:44;100277.34;;;18.76
67829;BMP280;54626;45.436;10.942;2023-04-03T13:41:44;100270.28;;;18.13
67829;BMP280;54626;45.436;10.942;2023-04-03T13:46:55;100285.97;;;17.66
67829;BMP280;54626;45.436;10.942;2023-04-03T13:49:32;100288.56;;;17.83
67829;BMP280;54626;45.436;10.942;2023-04-03T13:52:01;100275.31;;;17.84
67829;BMP280;54626;45.436;10.942;2023-04-03T13:54:38;100273.88;;;17.73
67829;BMP280;54626;45.436;10.942;2023-04-03T13:57:15;100276.81;;;17.66
67829;BMP280;54626;45.436;10.942;2023-04-03T13:59:45;100266.97;;;17.74
67829;BMP280;54626;45.436;10.942;2023-04-03T14:07:16;100266.38;;;17.66
67829;BMP280;54626;45.436;10.942;2023-04-03T14:09:44;100265.50;;;17.64
67829;BMP280;54626;45.436;10.942;2023-04-03T14:12:18;100261.25;;;17.63
67829;BMP280;54626;45.436;10.942;2023-04-03T14:14:58;100269.06;;;17.55
67829;BMP280;54626;45.436;10.942;2023-04-03T14:17:25;100264.00;;;17.72
67829;BMP280;54626;45.436;10.942;2023-04-03T14:19:54;100271.75;;;17.44
67829;BMP280;54626;45.436;10.942;2023-04-03T14:22:28;100259.50;;;17.58
67829;BMP280;54626;45.436;10.942;2023-04-03T14:24:56;100265.97;;;17.60
67829;BMP280;54626;45.436;10.942;2023-04-03T14:27:27;100261.56;;;17.48
67829;BMP280;54626;45.436;10.942;2023-04-03T14:29:56;100254.22;;;17.53
67829;BMP280;54626;45.436;10.942;2023-04-03T14:32:26;100247.84;;;17.61
67829;BMP280;54626;45.436;10.942;2023-04-03T14:34:53;100246.69;;;17.64
67829;BMP280;54626;45.436;10.942;2023-04-03T14:37:23;100246.69;;;17.64
67829;BMP280;54626;45.436;10.942;2023-04-03T14:39:51;100251.53;;;17.64
67829;BMP280;54626;45.436;10.942;2023-04-03T14:42:22;100245.22;;;17.54
67829;BMP280;54626;45.436;10.942;2023-04-03T14:44:49;100237.94;;;17.30
67829;BMP280;54626;45.436;10.942;2023-04-03T14:47:20;100243.63;;;17.60
67829;BMP280;54626;45.436;10.942;2023-04-03T14:49:58;100245.97;;;17.55
67829;BMP280;54626;45.436;10.942;2023-04-03T14:52:28;100240.47;;;17.36
67829;BMP280;54626;45.436;10.942;2023-04-03T14:54:56;100244.66;;;17.56
67829;BMP280;54626;45.436;10.942;2023-04-03T14:57:25;100241.44;;;17.50
67829;BMP280;54626;45.436;10.942;2023-04-03T14:59:53;100237.94;;;17.30
67829;BMP280;54626;45.436;10.942;2023-04-03T15:02:30;100239.81;;;17.37
67829;BMP280;54626;45.436;10.942;2023-04-03T15:04:59;100235.13;;;17.40
67829;BMP280;54626;45.436;10.942;2023-04-03T15:07:28;100240.59;;;17.38
67829;BMP280;54626;45.436;10.942;2023-04-03T15:09:55;100236.75;;;17.33
67829;BMP280;54626;45.436;10.942;2023-04-03T15:12:23;100237.69;;;17.26
67829;BMP280;54626;45.436;10.942;2023-04-03T15:14:50;100245.09;;;16.84
67829;BMP280;54626;45.436;10.942;2023-04-03T15:17:43;100247.16;;;16.84
67829;BMP280;54626;45.436;10.942;2023-04-03T15:20:19;100240.81;;;17.02
67829;BMP280;54626;45.436;10.942;2023-04-03T15:22:46;100246.97;;;17.10
67829;BMP280;54626;45.436;10.942;2023-04-03T15:25:13;100241.84;;;16.88
67829;BMP280;54626;45.436;10.942;2023-04-03T15:27:40;100240.53;;;16.98
67829;BMP280;54626;45.436;10.942;2023-04-03T15:30:10;100244.09;;;16.89
67829;BMP280;54626;45.436;10.942;2023-04-03T15:32:37;100246.44;;;16.83
67829;BMP280;54626;45.436;10.942;2023-04-03T15:35:04;100248.03;;;16.58
67829;BMP280;54626;45.436;10.942;2023-04-03T15:37:31;100248.63;;;16.66
67829;BMP280;54626;45.436;10.942;2023-04-03T15:40:07;100234.53;;;16.64
67829;BMP280;54626;45.436;10.942;2023-04-03T15:42:33;100239.66;;;16.58
67829;BMP280;54626;45.436;10.942;2023-04-03T15:45:02;100239.81;;;16.50
67829;BMP280;54626;45.436;10.942;2023-04-03T15:47:29;100237.91;;;16.62
67829;BMP280;54626;45.436;10.942;2023-04-03T15:49:55;100242.44;;;16.95
67829;BMP280;54626;45.436;10.942;2023-04-03T15:52:23;100237.84;;;17.19
67829;BMP280;54626;45.436;10.942;2023-04-03T15:54:50;100231.41;;;17.56
67829;BMP280;54626;45.436;10.942;2023-04-03T15:57:17;100243.88;;;17.25