sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5796;DHT22;2924;51.458;7.046;2023-03-12T00:01:46;0.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:04:12;0.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:06:37;0.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:09:03;0.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:11:30;0.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:13:57;0.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:16:23;0.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:18:51;0.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:21:17;0.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:23:46;0.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:26:12;0.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:28:39;0.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:31:17;0.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:33:43;0.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:36:10;0.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:38:36;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:41:02;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:43:27;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:45:53;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:48:18;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:50:44;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:53:10;0.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:55:35;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T00:58:01;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:00:27;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:02:52;0.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:05:18;0.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:07:44;0.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:10:13;0.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:12:39;0.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:15:05;0.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:17:31;1.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:19:57;1.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:22:23;1.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:24:48;1.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:27:14;0.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:29:40;0.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:32:05;0.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:34:31;0.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:37:00;0.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:39:26;1.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:41:52;1.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:44:17;1.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:46:43;1.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:49:26;1.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:52:01;1.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:54:44;1.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:57:16;1.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T01:59:52;1.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:02:18;1.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:04:58;1.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:07:52;1.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:10:18;1.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:12:44;1.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:15:10;1.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:17:36;1.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:22:34;1.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:27:49;1.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:30:15;1.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:32:44;1.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:35:13;1.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:37:50;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:40:26;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:42:53;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:45:20;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:47:45;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:50:11;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:52:37;1.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:55:06;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:57:32;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T02:59:58;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:02:24;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:04:50;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:07:15;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:09:41;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:12:07;1.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:14:32;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:16:58;1.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:19:24;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:21:49;1.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:24:15;1.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:26:41;1.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:29:07;1.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:31:32;1.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:33:58;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:36:24;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:38:50;1.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:41:17;1.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:43:43;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:46:11;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:48:37;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:51:04;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:53:31;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:55:58;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T03:58:28;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:00:54;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:03:20;1.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:05:45;1.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:08:12;2.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:10:38;2.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:13:03;2.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:15:29;2.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:17:54;2.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:20:20;2.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:22:46;2.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:25:11;2.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:27:37;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:30:03;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:32:29;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:34:55;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:37:20;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:39:46;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:42:12;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:44:38;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:47:05;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:49:31;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:51:57;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:54:22;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:56:49;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T04:59:14;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:01:40;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:04:06;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:06:32;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:08:58;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:11:24;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:13:50;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:16:16;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:18:42;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:21:11;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:23:37;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:26:05;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:28:31;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:30:59;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:33:26;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:35:52;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:38:18;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:40:50;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:43:17;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:45:43;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:48:09;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:50:34;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:53:00;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:55:26;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T05:57:51;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:00:18;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:02:43;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:05:10;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:07:36;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:10:02;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:12:28;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:14:53;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:17:19;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:19:45;2.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:22:10;2.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:24:36;2.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:27:02;2.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:29:27;2.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:31:53;2.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:34:20;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:36:45;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:39:11;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:41:37;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:44:03;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:46:31;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:48:57;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:51:23;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:53:48;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:56:14;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T06:58:41;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:01:07;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:03:33;2.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:05:59;2.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:08:26;2.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:10:55;2.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:13:21;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:15:47;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:18:13;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:20:41;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:23:07;2.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:25:38;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:28:05;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:30:31;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:33:13;2.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:35:39;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:38:05;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:40:31;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:42:57;2.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:45:23;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:47:50;2.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:50:16;2.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:52:42;2.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:55:09;2.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T07:57:35;3.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:00:01;3.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:02:29;3.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:04:55;3.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:07:21;3.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:09:46;3.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:12:13;3.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:14:39;3.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:17:04;3.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:19:30;3.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:21:56;3.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:24:22;3.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:26:48;3.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:29:14;3.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:31:40;3.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:34:05;3.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:36:31;3.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:38:57;3.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:41:22;3.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:43:48;3.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:46:14;3.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:48:39;4.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:51:05;4.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:53:34;4.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:56:01;4.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T08:58:27;4.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:00:53;4.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:03:20;4.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:05:46;4.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:08:12;4.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:10:38;4.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:13:05;4.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:15:31;4.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:17:57;4.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:20:23;4.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:22:49;4.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:25:16;4.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:27:45;4.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:30:15;4.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:32:41;4.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:35:07;4.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:37:33;4.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:39:59;4.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:45:19;4.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:47:49;4.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:50:29;4.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:55:24;4.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T09:57:51;4.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:00:20;4.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:03:22;4.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:06:15;4.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:22:49;4.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:25:38;5.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:30:41;5.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:33:12;5.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:35:38;5.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:38:12;5.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:40:39;5.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:43:06;5.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:48:10;5.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:50:42;5.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:53:23;5.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T10:56:06;5.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:01:01;5.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:03:28;5.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:05:59;5.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:08:26;5.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:10:53;5.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:13:31;5.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:15:59;5.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:18:32;5.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:21:11;5.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:23:53;5.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:27:00;5.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:29:32;5.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:32:17;5.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:34:43;6.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:37:41;6.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T11:43:44;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:00:17;7.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:06:18;7.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:27:25;8.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:35:28;8.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:41:17;8.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:43:48;8.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:46:27;8.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:48:54;8.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:51:29;8.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T12:56:44;8.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:02:16;8.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:04:42;8.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:09:40;9.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:14:55;9.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:19:49;10.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:22:30;10.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:27:39;10.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:43:14;11.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:48:23;11.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:51:00;11.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:53:33;11.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:56:12;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T13:58:55;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:01:25;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:03:59;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:06:28;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:09:16;11.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:17:25;11.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:22:33;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:25:05;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:27:36;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:32:41;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:35:21;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:38:20;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:43:33;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:46:01;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:48:37;10.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:51:04;10.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:53:37;10.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:56:09;10.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T14:58:45;10.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:01:14;10.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:03:45;10.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:06:18;10.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:08:44;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:11:10;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:13:39;11.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:16:05;11.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:18:32;11.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:21:00;11.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:23:29;11.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:26:32;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:31:46;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:34:14;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:36:50;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:41:58;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:44:33;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:47:06;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:49:36;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:55:22;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T15:57:49;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:02:53;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:05:30;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:08:00;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:10:27;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:13:00;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:15:32;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:17:58;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:20:24;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:22:50;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:25:16;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:27:48;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:30:25;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:32:51;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:35:18;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:37:45;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:40:13;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:42:44;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:45:15;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:47:42;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:50:16;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:52:43;10.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:55:14;10.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T16:57:52;10.80;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:00:20;10.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:02:47;10.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:05:14;10.70;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:07:39;10.60;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:10:06;10.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:12:35;10.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:15:03;10.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:17:29;10.50;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:19:55;10.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:22:25;10.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:24:51;10.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:27:16;10.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:29:42;10.40;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:32:08;10.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:34:33;10.30;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:36:59;10.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:39:25;10.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:41:51;10.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:44:17;10.20;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:46:43;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:49:09;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:51:34;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:54:00;9.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:56:26;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T17:58:52;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:01:17;9.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:03:43;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:06:09;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:08:35;9.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:11:01;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:13:30;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:15:57;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:18:24;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:20:50;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:23:16;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:25:42;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:28:08;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:30:34;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:32:59;9.90;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:35:25;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:37:58;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-03-12T18:40:24;10.00;99.90