sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67603;DHT22;54417;47.454;18.918;2023-05-21T00:04:05;18.11;70.01
67603;DHT22;54417;47.454;18.918;2023-05-21T00:09:15;18.04;70.40
67603;DHT22;54417;47.454;18.918;2023-05-21T00:14:23;18.09;70.31
67603;DHT22;54417;47.454;18.918;2023-05-21T00:19:34;17.94;70.85
67603;DHT22;54417;47.454;18.918;2023-05-21T00:24:38;17.89;71.09
67603;DHT22;54417;47.454;18.918;2023-05-21T00:29:41;17.86;71.17
67603;DHT22;54417;47.454;18.918;2023-05-21T00:34:47;17.82;71.19
67603;DHT22;54417;47.454;18.918;2023-05-21T00:39:51;17.76;71.52
67603;DHT22;54417;47.454;18.918;2023-05-21T00:45:00;17.52;72.27
67603;DHT22;54417;47.454;18.918;2023-05-21T00:50:07;17.58;72.09
67603;DHT22;54417;47.454;18.918;2023-05-21T00:55:11;17.61;72.16
67603;DHT22;54417;47.454;18.918;2023-05-21T01:00:21;17.66;72.07
67603;DHT22;54417;47.454;18.918;2023-05-21T01:05:32;17.52;72.53
67603;DHT22;54417;47.454;18.918;2023-05-21T01:10:36;17.35;73.26
67603;DHT22;54417;47.454;18.918;2023-05-21T01:15:45;17.15;73.99
67603;DHT22;54417;47.454;18.918;2023-05-21T01:20:56;17.36;73.13
67603;DHT22;54417;47.454;18.918;2023-05-21T01:26:06;17.27;73.61
67603;DHT22;54417;47.454;18.918;2023-05-21T01:31:23;17.10;74.14
67603;DHT22;54417;47.454;18.918;2023-05-21T01:36:32;16.84;74.72
67603;DHT22;54417;47.454;18.918;2023-05-21T01:41:42;16.72;75.31
67603;DHT22;54417;47.454;18.918;2023-05-21T01:46:52;16.57;75.65
67603;DHT22;54417;47.454;18.918;2023-05-21T01:52:02;16.55;75.68
67603;DHT22;54417;47.454;18.918;2023-05-21T01:57:13;16.63;75.21
67603;DHT22;54417;47.454;18.918;2023-05-21T02:02:23;16.76;74.43
67603;DHT22;54417;47.454;18.918;2023-05-21T02:07:32;16.76;74.53
67603;DHT22;54417;47.454;18.918;2023-05-21T02:12:37;16.62;74.73
67603;DHT22;54417;47.454;18.918;2023-05-21T02:17:46;16.59;74.67
67603;DHT22;54417;47.454;18.918;2023-05-21T02:22:52;16.51;75.00
67603;DHT22;54417;47.454;18.918;2023-05-21T02:27:58;16.41;75.00
67603;DHT22;54417;47.454;18.918;2023-05-21T02:33:02;16.33;75.09
67603;DHT22;54417;47.454;18.918;2023-05-21T02:38:12;16.19;75.88
67603;DHT22;54417;47.454;18.918;2023-05-21T02:43:22;15.91;76.72
67603;DHT22;54417;47.454;18.918;2023-05-21T02:48:31;15.50;78.73
67603;DHT22;54417;47.454;18.918;2023-05-21T02:53:40;15.08;80.25
67603;DHT22;54417;47.454;18.918;2023-05-21T02:58:45;14.78;81.59
67603;DHT22;54417;47.454;18.918;2023-05-21T03:03:49;14.54;82.55
67603;DHT22;54417;47.454;18.918;2023-05-21T03:08:58;14.30;83.08
67603;DHT22;54417;47.454;18.918;2023-05-21T03:14:03;14.30;82.51
67603;DHT22;54417;47.454;18.918;2023-05-21T03:19:12;14.22;83.05
67603;DHT22;54417;47.454;18.918;2023-05-21T03:24:21;14.53;80.55
67603;DHT22;54417;47.454;18.918;2023-05-21T03:29:27;14.87;79.87
67603;DHT22;54417;47.454;18.918;2023-05-21T03:34:36;15.05;78.50
67603;DHT22;54417;47.454;18.918;2023-05-21T03:39:45;15.30;77.87
67603;DHT22;54417;47.454;18.918;2023-05-21T03:44:50;15.50;77.71
67603;DHT22;54417;47.454;18.918;2023-05-21T03:50:38;15.70;76.41
67603;DHT22;54417;47.454;18.918;2023-05-21T03:55:48;15.67;76.90
67603;DHT22;54417;47.454;18.918;2023-05-21T04:00:59;15.64;77.97
67603;DHT22;54417;47.454;18.918;2023-05-21T04:06:05;15.80;76.56
67603;DHT22;54417;47.454;18.918;2023-05-21T04:11:13;16.04;76.44
67603;DHT22;54417;47.454;18.918;2023-05-21T04:16:23;16.22;76.92
67603;DHT22;54417;47.454;18.918;2023-05-21T04:21:32;16.94;73.10
67603;DHT22;54417;47.454;18.918;2023-05-21T04:26:43;17.76;70.42
67603;DHT22;54417;47.454;18.918;2023-05-21T04:31:49;18.54;68.10
67603;DHT22;54417;47.454;18.918;2023-05-21T04:36:53;19.02;65.14
67603;DHT22;54417;47.454;18.918;2023-05-21T04:42:04;19.34;64.75
67603;DHT22;54417;47.454;18.918;2023-05-21T04:47:14;19.16;65.10
67603;DHT22;54417;47.454;18.918;2023-05-21T04:52:24;19.26;65.64
67603;DHT22;54417;47.454;18.918;2023-05-21T04:57:33;19.22;65.49
67603;DHT22;54417;47.454;18.918;2023-05-21T05:02:44;19.33;64.94
67603;DHT22;54417;47.454;18.918;2023-05-21T05:07:48;19.54;63.93
67603;DHT22;54417;47.454;18.918;2023-05-21T05:12:52;19.65;64.15
67603;DHT22;54417;47.454;18.918;2023-05-21T05:18:02;19.71;63.99
67603;DHT22;54417;47.454;18.918;2023-05-21T05:23:10;19.94;64.24
67603;DHT22;54417;47.454;18.918;2023-05-21T05:28:22;20.08;63.24
67603;DHT22;54417;47.454;18.918;2023-05-21T05:33:29;20.33;62.98
67603;DHT22;54417;47.454;18.918;2023-05-21T05:38:33;20.29;62.65
67603;DHT22;54417;47.454;18.918;2023-05-21T05:43:46;20.44;62.52
67603;DHT22;54417;47.454;18.918;2023-05-21T05:48:53;20.66;61.76
67603;DHT22;54417;47.454;18.918;2023-05-21T05:54:03;20.90;61.07
67603;DHT22;54417;47.454;18.918;2023-05-21T05:59:08;20.85;60.17
67603;DHT22;54417;47.454;18.918;2023-05-21T06:04:15;21.12;59.76
67603;DHT22;54417;47.454;18.918;2023-05-21T06:09:23;21.32;59.36
67603;DHT22;54417;47.454;18.918;2023-05-21T06:14:27;21.58;59.37
67603;DHT22;54417;47.454;18.918;2023-05-21T06:19:38;21.60;59.25
67603;DHT22;54417;47.454;18.918;2023-05-21T06:24:47;21.69;58.17
67603;DHT22;54417;47.454;18.918;2023-05-21T06:29:56;21.92;57.91
67603;DHT22;54417;47.454;18.918;2023-05-21T06:35:01;22.03;59.23
67603;DHT22;54417;47.454;18.918;2023-05-21T06:40:11;22.07;56.46
67603;DHT22;54417;47.454;18.918;2023-05-21T06:45:20;22.35;57.21
67603;DHT22;54417;47.454;18.918;2023-05-21T06:50:34;22.45;56.55
67603;DHT22;54417;47.454;18.918;2023-05-21T06:55:43;22.68;55.51
67603;DHT22;54417;47.454;18.918;2023-05-21T07:00:59;22.86;55.56
67603;DHT22;54417;47.454;18.918;2023-05-21T07:06:06;22.93;55.13
67603;DHT22;54417;47.454;18.918;2023-05-21T07:11:10;23.06;54.70
67603;DHT22;54417;47.454;18.918;2023-05-21T07:16:14;23.19;54.27
67603;DHT22;54417;47.454;18.918;2023-05-21T07:21:28;23.27;54.31
67603;DHT22;54417;47.454;18.918;2023-05-21T07:26:36;23.41;53.67
67603;DHT22;54417;47.454;18.918;2023-05-21T07:31:46;23.28;53.53
67603;DHT22;54417;47.454;18.918;2023-05-21T07:36:51;23.61;53.61
67603;DHT22;54417;47.454;18.918;2023-05-21T07:42:01;23.95;52.68
67603;DHT22;54417;47.454;18.918;2023-05-21T07:47:10;24.19;52.76
67603;DHT22;54417;47.454;18.918;2023-05-21T07:52:20;24.26;53.42
67603;DHT22;54417;47.454;18.918;2023-05-21T07:57:30;24.37;52.65
67603;DHT22;54417;47.454;18.918;2023-05-21T08:02:42;24.63;52.53
67603;DHT22;54417;47.454;18.918;2023-05-21T08:07:54;24.71;51.79
67603;DHT22;54417;47.454;18.918;2023-05-21T08:12:59;24.87;51.65
67603;DHT22;54417;47.454;18.918;2023-05-21T08:18:03;24.67;49.96
67603;DHT22;54417;47.454;18.918;2023-05-21T08:23:15;24.67;50.81
67603;DHT22;54417;47.454;18.918;2023-05-21T08:28:29;24.53;50.73
67603;DHT22;54417;47.454;18.918;2023-05-21T08:33:36;24.68;50.58
67603;DHT22;54417;47.454;18.918;2023-05-21T08:38:50;24.63;50.57
67603;DHT22;54417;47.454;18.918;2023-05-21T08:44:12;24.81;51.03
67603;DHT22;54417;47.454;18.918;2023-05-21T08:49:32;24.77;51.35
67603;DHT22;54417;47.454;18.918;2023-05-21T08:54:42;24.92;52.14
67603;DHT22;54417;47.454;18.918;2023-05-21T08:59:51;24.97;51.62
67603;DHT22;54417;47.454;18.918;2023-05-21T09:05:13;25.14;51.65
67603;DHT22;54417;47.454;18.918;2023-05-21T09:10:28;25.11;50.63
67603;DHT22;54417;47.454;18.918;2023-05-21T09:15:51;25.04;50.32
67603;DHT22;54417;47.454;18.918;2023-05-21T09:21:21;25.19;50.10
67603;DHT22;54417;47.454;18.918;2023-05-21T09:26:34;25.34;49.12
67603;DHT22;54417;47.454;18.918;2023-05-21T09:31:47;25.10;48.27
67603;DHT22;54417;47.454;18.918;2023-05-21T09:37:01;25.21;49.07
67603;DHT22;54417;47.454;18.918;2023-05-21T09:42:23;25.32;47.90
67603;DHT22;54417;47.454;18.918;2023-05-21T09:47:45;25.41;50.01
67603;DHT22;54417;47.454;18.918;2023-05-21T09:52:56;25.73;49.36
67603;DHT22;54417;47.454;18.918;2023-05-21T09:58:23;25.82;47.18
67603;DHT22;54417;47.454;18.918;2023-05-21T10:03:38;25.96;49.51
67603;DHT22;54417;47.454;18.918;2023-05-21T10:08:52;25.97;48.84
67603;DHT22;54417;47.454;18.918;2023-05-21T10:14:04;25.93;46.96
67603;DHT22;54417;47.454;18.918;2023-05-21T10:19:10;26.11;45.60
67603;DHT22;54417;47.454;18.918;2023-05-21T10:24:22;26.28;46.04
67603;DHT22;54417;47.454;18.918;2023-05-21T10:29:36;26.34;47.51
67603;DHT22;54417;47.454;18.918;2023-05-21T10:34:46;26.25;46.58
67603;DHT22;54417;47.454;18.918;2023-05-21T10:39:57;26.27;46.68
67603;DHT22;54417;47.454;18.918;2023-05-21T10:45:18;26.38;44.75
67603;DHT22;54417;47.454;18.918;2023-05-21T10:51:05;26.40;46.13
67603;DHT22;54417;47.454;18.918;2023-05-21T10:56:24;26.37;44.90
67603;DHT22;54417;47.454;18.918;2023-05-21T11:01:35;26.53;46.74
67603;DHT22;54417;47.454;18.918;2023-05-21T11:06:46;26.76;46.67
67603;DHT22;54417;47.454;18.918;2023-05-21T11:11:56;26.72;46.38
67603;DHT22;54417;47.454;18.918;2023-05-21T11:17:10;26.99;44.48
67603;DHT22;54417;47.454;18.918;2023-05-21T11:22:30;27.17;47.34
67603;DHT22;54417;47.454;18.918;2023-05-21T11:27:38;27.58;43.87
67603;DHT22;54417;47.454;18.918;2023-05-21T11:33:17;28.22;41.22
67603;DHT22;54417;47.454;18.918;2023-05-21T11:38:30;28.35;41.73
67603;DHT22;54417;47.454;18.918;2023-05-21T11:43:43;28.68;40.95
67603;DHT22;54417;47.454;18.918;2023-05-21T11:48:51;29.01;42.33
67603;DHT22;54417;47.454;18.918;2023-05-21T11:53:55;28.42;41.92
67603;DHT22;54417;47.454;18.918;2023-05-21T11:59:01;28.22;39.27
67603;DHT22;54417;47.454;18.918;2023-05-21T12:04:06;28.29;40.44
67603;DHT22;54417;47.454;18.918;2023-05-21T12:09:17;28.50;39.69
67603;DHT22;54417;47.454;18.918;2023-05-21T12:14:38;28.90;39.00
67603;DHT22;54417;47.454;18.918;2023-05-21T12:19:50;29.14;40.37
67603;DHT22;54417;47.454;18.918;2023-05-21T12:25:16;28.81;39.50
67603;DHT22;54417;47.454;18.918;2023-05-21T12:30:27;28.52;40.36
67603;DHT22;54417;47.454;18.918;2023-05-21T12:35:44;28.86;40.29
67603;DHT22;54417;47.454;18.918;2023-05-21T12:41:04;28.86;40.34
67603;DHT22;54417;47.454;18.918;2023-05-21T12:46:15;29.25;40.58
67603;DHT22;54417;47.454;18.918;2023-05-21T12:51:40;29.01;41.22
67603;DHT22;54417;47.454;18.918;2023-05-21T12:56:47;29.23;41.94
67603;DHT22;54417;47.454;18.918;2023-05-21T13:01:56;28.91;41.33
67603;DHT22;54417;47.454;18.918;2023-05-21T13:07:06;28.57;41.61
67603;DHT22;54417;47.454;18.918;2023-05-21T13:12:20;28.80;42.03
67603;DHT22;54417;47.454;18.918;2023-05-21T13:17:34;29.08;43.21
67603;DHT22;54417;47.454;18.918;2023-05-21T13:22:40;29.29;41.86
67603;DHT22;54417;47.454;18.918;2023-05-21T13:27:56;29.43;41.94
67603;DHT22;54417;47.454;18.918;2023-05-21T13:33:06;29.41;42.78
67603;DHT22;54417;47.454;18.918;2023-05-21T13:38:16;29.10;39.34
67603;DHT22;54417;47.454;18.918;2023-05-21T13:43:25;29.28;38.85
67603;DHT22;54417;47.454;18.918;2023-05-21T13:48:34;29.28;39.88
67603;DHT22;54417;47.454;18.918;2023-05-21T13:53:40;28.52;37.58
67603;DHT22;54417;47.454;18.918;2023-05-21T13:58:48;28.40;39.28
67603;DHT22;54417;47.454;18.918;2023-05-21T14:03:57;28.70;40.94
67603;DHT22;54417;47.454;18.918;2023-05-21T14:09:12;28.95;40.50
67603;DHT22;54417;47.454;18.918;2023-05-21T14:14:22;29.05;39.86
67603;DHT22;54417;47.454;18.918;2023-05-21T14:19:31;29.00;41.33
67603;DHT22;54417;47.454;18.918;2023-05-21T14:24:46;28.29;39.50
67603;DHT22;54417;47.454;18.918;2023-05-21T14:29:57;28.73;38.31
67603;DHT22;54417;47.454;18.918;2023-05-21T14:35:10;28.74;40.45
67603;DHT22;54417;47.454;18.918;2023-05-21T14:40:22;28.75;39.62
67603;DHT22;54417;47.454;18.918;2023-05-21T14:45:44;28.68;41.62
67603;DHT22;54417;47.454;18.918;2023-05-21T14:51:02;28.43;39.45
67603;DHT22;54417;47.454;18.918;2023-05-21T14:56:26;30.10;38.56
67603;DHT22;54417;47.454;18.918;2023-05-21T15:01:31;32.70;33.96
67603;DHT22;54417;47.454;18.918;2023-05-21T15:06:43;34.33;30.23
67603;DHT22;54417;47.454;18.918;2023-05-21T15:11:48;35.70;28.27
67603;DHT22;54417;47.454;18.918;2023-05-21T15:16:59;35.87;29.19
67603;DHT22;54417;47.454;18.918;2023-05-21T15:22:11;34.23;30.13
67603;DHT22;54417;47.454;18.918;2023-05-21T15:27:19;34.71;29.94
67603;DHT22;54417;47.454;18.918;2023-05-21T15:32:22;34.44;30.39
67603;DHT22;54417;47.454;18.918;2023-05-21T15:37:31;35.27;29.85
67603;DHT22;54417;47.454;18.918;2023-05-21T15:42:37;34.24;29.51
67603;DHT22;54417;47.454;18.918;2023-05-21T15:47:46;32.19;34.18
67603;DHT22;54417;47.454;18.918;2023-05-21T15:52:50;30.54;35.78
67603;DHT22;54417;47.454;18.918;2023-05-21T15:57:56;29.42;37.71
67603;DHT22;54417;47.454;18.918;2023-05-21T16:03:03;28.50;39.13
67603;DHT22;54417;47.454;18.918;2023-05-21T16:08:07;28.12;39.56
67603;DHT22;54417;47.454;18.918;2023-05-21T16:13:13;28.01;40.40
67603;DHT22;54417;47.454;18.918;2023-05-21T16:18:22;27.38;40.49
67603;DHT22;54417;47.454;18.918;2023-05-21T16:23:31;26.93;41.57
67603;DHT22;54417;47.454;18.918;2023-05-21T16:28:42;26.47;42.68
67603;DHT22;54417;47.454;18.918;2023-05-21T16:33:45;26.34;43.06
67603;DHT22;54417;47.454;18.918;2023-05-21T16:38:54;26.30;43.91
67603;DHT22;54417;47.454;18.918;2023-05-21T16:44:04;26.13;42.73
67603;DHT22;54417;47.454;18.918;2023-05-21T16:49:13;25.92;43.61
67603;DHT22;54417;47.454;18.918;2023-05-21T16:54:22;25.96;44.38
67603;DHT22;54417;47.454;18.918;2023-05-21T16:59:32;25.74;44.47
67603;DHT22;54417;47.454;18.918;2023-05-21T17:04:41;25.46;45.73
67603;DHT22;54417;47.454;18.918;2023-05-21T17:09:50;25.25;46.44
67603;DHT22;54417;47.454;18.918;2023-05-21T17:14:56;25.07;47.21
67603;DHT22;54417;47.454;18.918;2023-05-21T17:20:06;24.87;46.15
67603;DHT22;54417;47.454;18.918;2023-05-21T17:25:11;24.57;47.16
67603;DHT22;54417;47.454;18.918;2023-05-21T17:30:21;24.35;48.86
67603;DHT22;54417;47.454;18.918;2023-05-21T17:35:25;24.16;49.49
67603;DHT22;54417;47.454;18.918;2023-05-21T17:40:34;23.74;52.27
67603;DHT22;54417;47.454;18.918;2023-05-21T17:45:39;23.44;52.92
67603;DHT22;54417;47.454;18.918;2023-05-21T17:50:48;23.00;56.77
67603;DHT22;54417;47.454;18.918;2023-05-21T17:55:52;22.41;59.52
67603;DHT22;54417;47.454;18.918;2023-05-21T18:01:02;22.06;60.15
67603;DHT22;54417;47.454;18.918;2023-05-21T18:06:06;21.79;61.39
67603;DHT22;54417;47.454;18.918;2023-05-21T18:11:11;21.41;59.55
67603;DHT22;54417;47.454;18.918;2023-05-21T18:16:21;21.17;60.81
67603;DHT22;54417;47.454;18.918;2023-05-21T18:21:30;21.02;60.27
67603;DHT22;54417;47.454;18.918;2023-05-21T18:26:34;20.92;60.40
67603;DHT22;54417;47.454;18.918;2023-05-21T18:31:44;20.88;60.20
67603;DHT22;54417;47.454;18.918;2023-05-21T18:36:53;20.63;63.44
67603;DHT22;54417;47.454;18.918;2023-05-21T18:42:00;20.29;65.28
67603;DHT22;54417;47.454;18.918;2023-05-21T18:47:15;19.85;67.06
67603;DHT22;54417;47.454;18.918;2023-05-21T18:52:19;19.53;69.26
67603;DHT22;54417;47.454;18.918;2023-05-21T18:57:23;19.36;70.09
67603;DHT22;54417;47.454;18.918;2023-05-21T19:02:33;19.03;71.66
67603;DHT22;54417;47.454;18.918;2023-05-21T19:07:42;18.73;73.67
67603;DHT22;54417;47.454;18.918;2023-05-21T19:12:46;18.50;73.97
67603;DHT22;54417;47.454;18.918;2023-05-21T19:17:56;18.29;75.41
67603;DHT22;54417;47.454;18.918;2023-05-21T19:23:05;18.06;77.12
67603;DHT22;54417;47.454;18.918;2023-05-21T19:28:14;17.90;77.30
67603;DHT22;54417;47.454;18.918;2023-05-21T19:33:24;17.68;78.29
67603;DHT22;54417;47.454;18.918;2023-05-21T19:38:33;17.46;78.60
67603;DHT22;54417;47.454;18.918;2023-05-21T19:43:42;17.48;78.52
67603;DHT22;54417;47.454;18.918;2023-05-21T19:48:52;17.42;79.47
67603;DHT22;54417;47.454;18.918;2023-05-21T19:54:01;17.14;79.96
67603;DHT22;54417;47.454;18.918;2023-05-21T19:59:10;16.97;80.85
67603;DHT22;54417;47.454;18.918;2023-05-21T20:04:15;16.81;81.33
67603;DHT22;54417;47.454;18.918;2023-05-21T20:09:24;16.73;81.76
67603;DHT22;54417;47.454;18.918;2023-05-21T20:14:32;16.59;82.01
67603;DHT22;54417;47.454;18.918;2023-05-21T20:19:43;16.44;82.37
67603;DHT22;54417;47.454;18.918;2023-05-21T20:24:54;16.32;82.73
67603;DHT22;54417;47.454;18.918;2023-05-21T20:30:05;16.29;82.64
67603;DHT22;54417;47.454;18.918;2023-05-21T20:35:11;16.29;82.60
67603;DHT22;54417;47.454;18.918;2023-05-21T20:40:20;16.19;82.38
67603;DHT22;54417;47.454;18.918;2023-05-21T20:45:28;16.09;83.02
67603;DHT22;54417;47.454;18.918;2023-05-21T20:50:36;15.97;83.32
67603;DHT22;54417;47.454;18.918;2023-05-21T20:55:45;15.87;83.62
67603;DHT22;54417;47.454;18.918;2023-05-21T21:00:49;15.88;83.91
67603;DHT22;54417;47.454;18.918;2023-05-21T21:05:59;15.80;83.87
67603;DHT22;54417;47.454;18.918;2023-05-21T21:11:09;15.69;83.87
67603;DHT22;54417;47.454;18.918;2023-05-21T21:16:18;15.50;84.16
67603;DHT22;54417;47.454;18.918;2023-05-21T21:21:28;15.38;84.56
67603;DHT22;54417;47.454;18.918;2023-05-21T21:26:37;15.20;84.87
67603;DHT22;54417;47.454;18.918;2023-05-21T21:31:42;15.15;85.24
67603;DHT22;54417;47.454;18.918;2023-05-21T21:36:52;15.13;85.16
67603;DHT22;54417;47.454;18.918;2023-05-21T21:41:56;15.12;85.18
67603;DHT22;54417;47.454;18.918;2023-05-21T21:47:05;15.13;85.40
67603;DHT22;54417;47.454;18.918;2023-05-21T21:52:10;15.20;84.99
67603;DHT22;54417;47.454;18.918;2023-05-21T21:57:21;15.25;84.97
67603;DHT22;54417;47.454;18.918;2023-05-21T22:02:25;15.29;84.08
67603;DHT22;54417;47.454;18.918;2023-05-21T22:07:36;15.66;83.34
67603;DHT22;54417;47.454;18.918;2023-05-21T22:12:48;15.90;83.03
67603;DHT22;54417;47.454;18.918;2023-05-21T22:17:57;16.15;82.34
67603;DHT22;54417;47.454;18.918;2023-05-21T22:23:10;16.02;82.32
67603;DHT22;54417;47.454;18.918;2023-05-21T22:28:19;16.11;82.88
67603;DHT22;54417;47.454;18.918;2023-05-21T22:33:28;16.21;82.76
67603;DHT22;54417;47.454;18.918;2023-05-21T22:38:34;16.14;83.27
67603;DHT22;54417;47.454;18.918;2023-05-21T22:43:43;16.15;82.90
67603;DHT22;54417;47.454;18.918;2023-05-21T22:48:46;16.17;83.20
67603;DHT22;54417;47.454;18.918;2023-05-21T22:53:56;16.09;83.37
67603;DHT22;54417;47.454;18.918;2023-05-21T22:59:00;15.97;83.45
67603;DHT22;54417;47.454;18.918;2023-05-21T23:04:09;15.91;83.85
67603;DHT22;54417;47.454;18.918;2023-05-21T23:09:19;15.71;83.66
67603;DHT22;54417;47.454;18.918;2023-05-21T23:14:28;15.73;83.12
67603;DHT22;54417;47.454;18.918;2023-05-21T23:19:37;15.84;82.29
67603;DHT22;54417;47.454;18.918;2023-05-21T23:24:47;16.00;81.46
67603;DHT22;54417;47.454;18.918;2023-05-21T23:29:57;16.32;80.51
67603;DHT22;54417;47.454;18.918;2023-05-21T23:35:06;16.45;79.63
67603;DHT22;54417;47.454;18.918;2023-05-21T23:40:12;16.75;77.83
67603;DHT22;54417;47.454;18.918;2023-05-21T23:45:16;16.79;77.36
67603;DHT22;54417;47.454;18.918;2023-05-21T23:50:25;16.56;78.47
67603;DHT22;54417;47.454;18.918;2023-05-21T23:55:35;16.19;79.95
