sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13476;BME280;6810;63.824;20.288;2023-04-27T10:00:16;100929.19;;;6.31;96.68
13476;BME280;6810;63.824;20.288;2023-04-27T10:08:24;100942.53;;;6.51;96.90
13476;BME280;6810;63.824;20.288;2023-04-27T10:10:52;100935.09;;;6.61;96.53
13476;BME280;6810;63.824;20.288;2023-04-27T10:13:24;100934.50;;;6.76;96.95
13476;BME280;6810;63.824;20.288;2023-04-27T10:15:52;100910.72;;;6.74;96.47
13476;BME280;6810;63.824;20.288;2023-04-27T10:18:29;100937.72;;;7.05;96.40
13476;BME280;6810;63.824;20.288;2023-04-27T10:21:09;100941.41;;;7.23;96.06
13476;BME280;6810;63.824;20.288;2023-04-27T10:23:45;100947.13;;;7.34;95.47
13476;BME280;6810;63.824;20.288;2023-04-27T10:26:15;100944.91;;;7.45;95.24
13476;BME280;6810;63.824;20.288;2023-04-27T10:28:59;100955.06;;;7.56;94.34
13476;BME280;6810;63.824;20.288;2023-04-27T10:31:30;100954.72;;;7.63;93.96
13476;BME280;6810;63.824;20.288;2023-04-27T10:34:10;100959.72;;;7.71;93.69
13476;BME280;6810;63.824;20.288;2023-04-27T10:36:38;100955.88;;;7.78;93.05
13476;BME280;6810;63.824;20.288;2023-04-27T10:39:16;100897.09;;;7.47;92.83
13476;BME280;6810;63.824;20.288;2023-04-27T10:41:52;100969.13;;;7.98;92.43
13476;BME280;6810;63.824;20.288;2023-04-27T10:44:25;100966.09;;;8.07;91.99
13476;BME280;6810;63.824;20.288;2023-04-27T10:47:00;100968.28;;;8.17;91.18
13476;BME280;6810;63.824;20.288;2023-04-27T10:49:28;100961.00;;;8.21;90.42
13476;BME280;6810;63.824;20.288;2023-04-27T10:51:57;100970.00;;;8.18;89.86
13476;BME280;6810;63.824;20.288;2023-04-27T10:54:26;100958.13;;;8.07;88.93
13476;BME280;6810;63.824;20.288;2023-04-27T10:57:09;100980.44;;;8.23;89.43
13476;BME280;6810;63.824;20.288;2023-04-27T10:59:49;100975.66;;;8.31;89.40
13476;BME280;6810;63.824;20.288;2023-04-27T11:02:23;100945.91;;;8.23;89.41
13476;BME280;6810;63.824;20.288;2023-04-27T11:04:51;100983.38;;;8.55;88.63
13476;BME280;6810;63.824;20.288;2023-04-27T11:07:25;100979.56;;;8.61;87.93
13476;BME280;6810;63.824;20.288;2023-04-27T11:09:53;100994.59;;;8.80;87.52
13476;BME280;6810;63.824;20.288;2023-04-27T11:12:21;100994.06;;;8.91;87.10
13476;BME280;6810;63.824;20.288;2023-04-27T11:14:48;100997.03;;;9.04;86.48
13476;BME280;6810;63.824;20.288;2023-04-27T11:17:15;100983.44;;;9.10;85.63
13476;BME280;6810;63.824;20.288;2023-04-27T11:19:46;100989.03;;;9.22;85.41
13476;BME280;6810;63.824;20.288;2023-04-27T11:22:14;100994.69;;;9.33;84.53
13476;BME280;6810;63.824;20.288;2023-04-27T11:24:45;100996.97;;;9.41;84.42
13476;BME280;6810;63.824;20.288;2023-04-27T11:27:13;101000.06;;;9.50;83.30
13476;BME280;6810;63.824;20.288;2023-04-27T11:29:44;100997.16;;;9.55;82.95
13476;BME280;6810;63.824;20.288;2023-04-27T11:32:19;101002.91;;;9.64;83.54
13476;BME280;6810;63.824;20.288;2023-04-27T11:34:53;101002.44;;;9.73;81.66
13476;BME280;6810;63.824;20.288;2023-04-27T11:37:25;101009.16;;;9.80;82.04
13476;BME280;6810;63.824;20.288;2023-04-27T11:39:53;101010.50;;;9.89;81.35
13476;BME280;6810;63.824;20.288;2023-04-27T11:42:22;101014.66;;;9.94;80.56
13476;BME280;6810;63.824;20.288;2023-04-27T11:45:00;101019.59;;;10.02;81.13
13476;BME280;6810;63.824;20.288;2023-04-27T11:47:47;101008.56;;;10.09;79.90
13476;BME280;6810;63.824;20.288;2023-04-27T11:50:35;101017.88;;;10.18;80.36
13476;BME280;6810;63.824;20.288;2023-04-27T11:53:36;100904.72;;;9.58;79.43
13476;BME280;6810;63.824;20.288;2023-04-27T11:56:33;101022.53;;;10.31;79.11
13476;BME280;6810;63.824;20.288;2023-04-27T11:59:21;101025.69;;;10.38;78.66
13476;BME280;6810;63.824;20.288;2023-04-27T12:02:08;101024.06;;;10.35;78.91
13476;BME280;6810;63.824;20.288;2023-04-27T12:04:57;101041.19;;;10.47;77.79
13476;BME280;6810;63.824;20.288;2023-04-27T12:07:45;101047.31;;;10.49;78.03
13476;BME280;6810;63.824;20.288;2023-04-27T12:10:32;101046.22;;;10.53;76.89
13476;BME280;6810;63.824;20.288;2023-04-27T12:13:19;101040.78;;;10.54;76.66
13476;BME280;6810;63.824;20.288;2023-04-27T12:16:06;101052.41;;;10.53;76.31
13476;BME280;6810;63.824;20.288;2023-04-27T12:18:54;101047.41;;;10.47;76.98
13476;BME280;6810;63.824;20.288;2023-04-27T12:21:41;101058.38;;;10.41;76.14
13476;BME280;6810;63.824;20.288;2023-04-27T12:24:28;101064.13;;;10.34;75.87
13476;BME280;6810;63.824;20.288;2023-04-27T12:27:15;101060.97;;;10.26;76.08
13476;BME280;6810;63.824;20.288;2023-04-27T12:30:02;101066.84;;;10.15;76.57
13476;BME280;6810;63.824;20.288;2023-04-27T12:32:49;101065.88;;;9.99;76.17
13476;BME280;6810;63.824;20.288;2023-04-27T12:35:37;101061.00;;;9.90;75.67
13476;BME280;6810;63.824;20.288;2023-04-27T12:38:24;101061.84;;;9.74;76.19
13476;BME280;6810;63.824;20.288;2023-04-27T12:41:11;101064.13;;;9.64;75.53
13476;BME280;6810;63.824;20.288;2023-04-27T12:43:58;101067.34;;;9.52;76.41
13476;BME280;6810;63.824;20.288;2023-04-27T12:46:46;101067.94;;;9.40;76.12
13476;BME280;6810;63.824;20.288;2023-04-27T12:49:33;101080.19;;;9.26;76.47
13476;BME280;6810;63.824;20.288;2023-04-27T12:52:20;101082.63;;;9.12;76.01
13476;BME280;6810;63.824;20.288;2023-04-27T12:55:07;101084.00;;;9.02;75.94
13476;BME280;6810;63.824;20.288;2023-04-27T12:57:59;101079.34;;;8.87;76.43
13476;BME280;6810;63.824;20.288;2023-04-27T13:00:46;101091.41;;;8.75;76.02
13476;BME280;6810;63.824;20.288;2023-04-27T13:03:33;101090.16;;;8.63;76.50
13476;BME280;6810;63.824;20.288;2023-04-27T13:06:20;101047.50;;;8.28;76.79
13476;BME280;6810;63.824;20.288;2023-04-27T13:09:08;101089.19;;;8.46;76.80
13476;BME280;6810;63.824;20.288;2023-04-27T13:11:55;101089.97;;;8.48;77.39
13476;BME280;6810;63.824;20.288;2023-04-27T13:14:42;101093.41;;;8.50;76.93
13476;BME280;6810;63.824;20.288;2023-04-27T13:17:29;101096.94;;;8.50;77.17
13476;BME280;6810;63.824;20.288;2023-04-27T13:20:17;101101.44;;;8.48;76.80
13476;BME280;6810;63.824;20.288;2023-04-27T13:23:04;101109.50;;;8.47;76.76
13476;BME280;6810;63.824;20.288;2023-04-27T13:25:51;101115.00;;;8.42;76.68
13476;BME280;6810;63.824;20.288;2023-04-27T13:28:39;101109.88;;;8.38;76.67
13476;BME280;6810;63.824;20.288;2023-04-27T13:31:26;101111.69;;;8.37;76.27
13476;BME280;6810;63.824;20.288;2023-04-27T13:34:13;101115.25;;;8.36;77.14
13476;BME280;6810;63.824;20.288;2023-04-27T13:37:00;101109.94;;;8.36;76.97
13476;BME280;6810;63.824;20.288;2023-04-27T13:39:47;101114.44;;;8.36;76.75
13476;BME280;6810;63.824;20.288;2023-04-27T13:42:34;101120.56;;;8.36;76.61
13476;BME280;6810;63.824;20.288;2023-04-27T13:45:21;101121.31;;;8.40;76.97
13476;BME280;6810;63.824;20.288;2023-04-27T13:48:08;101109.28;;;8.31;76.27
13476;BME280;6810;63.824;20.288;2023-04-27T13:50:55;101130.44;;;8.34;75.96
13476;BME280;6810;63.824;20.288;2023-04-27T13:53:44;101054.50;;;7.87;75.33
13476;BME280;6810;63.824;20.288;2023-04-27T13:56:31;101119.19;;;8.28;75.56
13476;BME280;6810;63.824;20.288;2023-04-27T13:59:18;101139.31;;;8.33;75.68
13476;BME280;6810;63.824;20.288;2023-04-27T14:02:05;101138.19;;;8.39;75.31
13476;BME280;6810;63.824;20.288;2023-04-27T14:04:53;101138.13;;;8.40;75.19
13476;BME280;6810;63.824;20.288;2023-04-27T14:07:40;101141.50;;;8.44;74.88
13476;BME280;6810;63.824;20.288;2023-04-27T14:10:28;101142.38;;;8.44;75.34
13476;BME280;6810;63.824;20.288;2023-04-27T14:13:17;101158.38;;;8.43;74.95
13476;BME280;6810;63.824;20.288;2023-04-27T14:16:04;101150.41;;;8.43;74.73
13476;BME280;6810;63.824;20.288;2023-04-27T14:18:51;101150.47;;;8.41;74.86
13476;BME280;6810;63.824;20.288;2023-04-27T14:21:38;101142.63;;;8.38;74.65
13476;BME280;6810;63.824;20.288;2023-04-27T14:24:27;101162.69;;;8.45;73.94
13476;BME280;6810;63.824;20.288;2023-04-27T14:27:14;101151.34;;;8.42;73.79
13476;BME280;6810;63.824;20.288;2023-04-27T14:30:01;101164.81;;;8.37;73.97
13476;BME280;6810;63.824;20.288;2023-04-27T14:32:49;101151.06;;;8.28;73.38
13476;BME280;6810;63.824;20.288;2023-04-27T14:35:36;101159.16;;;8.25;73.59
13476;BME280;6810;63.824;20.288;2023-04-27T14:38:23;101159.25;;;8.22;72.76
13476;BME280;6810;63.824;20.288;2023-04-27T14:41:10;101159.56;;;8.14;73.08
13476;BME280;6810;63.824;20.288;2023-04-27T14:43:57;101159.81;;;8.08;73.06
13476;BME280;6810;63.824;20.288;2023-04-27T14:46:44;101170.50;;;8.07;72.65
13476;BME280;6810;63.824;20.288;2023-04-27T14:49:31;101171.53;;;8.03;72.58
13476;BME280;6810;63.824;20.288;2023-04-27T14:52:18;101151.06;;;7.85;72.41
13476;BME280;6810;63.824;20.288;2023-04-27T14:55:06;101169.06;;;7.98;72.13
13476;BME280;6810;63.824;20.288;2023-04-27T14:57:53;101179.69;;;7.98;72.62
13476;BME280;6810;63.824;20.288;2023-04-27T15:00:40;101175.13;;;8.02;72.40
13476;BME280;6810;63.824;20.288;2023-04-27T15:03:28;101177.53;;;8.08;72.23
13476;BME280;6810;63.824;20.288;2023-04-27T15:06:15;101183.47;;;8.14;72.15
13476;BME280;6810;63.824;20.288;2023-04-27T15:09:02;101165.41;;;8.01;71.78
13476;BME280;6810;63.824;20.288;2023-04-27T15:11:50;101181.66;;;8.15;71.74
13476;BME280;6810;63.824;20.288;2023-04-27T15:14:37;101194.81;;;8.18;71.33
13476;BME280;6810;63.824;20.288;2023-04-27T15:17:24;101197.72;;;8.12;71.13
13476;BME280;6810;63.824;20.288;2023-04-27T15:20:11;101194.28;;;8.10;71.52
13476;BME280;6810;63.824;20.288;2023-04-27T15:22:59;101201.97;;;8.16;71.29
13476;BME280;6810;63.824;20.288;2023-04-27T15:25:47;101199.81;;;8.25;71.03
13476;BME280;6810;63.824;20.288;2023-04-27T15:28:34;101189.13;;;8.27;70.48
13476;BME280;6810;63.824;20.288;2023-04-27T15:31:21;101198.41;;;8.38;70.11
13476;BME280;6810;63.824;20.288;2023-04-27T15:34:10;101193.66;;;8.46;70.40
13476;BME280;6810;63.824;20.288;2023-04-27T15:36:56;101189.72;;;8.55;70.04
13476;BME280;6810;63.824;20.288;2023-04-27T15:39:44;101187.13;;;8.53;70.02
13476;BME280;6810;63.824;20.288;2023-04-27T15:42:31;101196.88;;;8.53;68.68
13476;BME280;6810;63.824;20.288;2023-04-27T15:45:18;101198.03;;;8.47;68.67
13476;BME280;6810;63.824;20.288;2023-04-27T15:48:05;101202.78;;;8.39;68.24
13476;BME280;6810;63.824;20.288;2023-04-27T15:50:52;101190.75;;;8.31;68.11
13476;BME280;6810;63.824;20.288;2023-04-27T15:53:39;101206.94;;;8.25;67.95
13476;BME280;6810;63.824;20.288;2023-04-27T15:56:26;101206.47;;;8.14;68.64
13476;BME280;6810;63.824;20.288;2023-04-27T15:59:13;101222.41;;;8.14;68.53
13476;BME280;6810;63.824;20.288;2023-04-27T16:02:01;101219.06;;;8.09;67.76
13476;BME280;6810;63.824;20.288;2023-04-27T16:04:48;101216.59;;;8.04;68.03
13476;BME280;6810;63.824;20.288;2023-04-27T16:07:36;101214.19;;;7.98;67.86
13476;BME280;6810;63.824;20.288;2023-04-27T16:10:23;101212.59;;;7.94;68.04
13476;BME280;6810;63.824;20.288;2023-04-27T16:13:10;101192.03;;;7.78;67.90
13476;BME280;6810;63.824;20.288;2023-04-27T16:15:57;101215.63;;;7.85;67.95
13476;BME280;6810;63.824;20.288;2023-04-27T16:18:45;101208.19;;;7.93;67.93
13476;BME280;6810;63.824;20.288;2023-04-27T16:21:32;101210.00;;;7.93;68.12
13476;BME280;6810;63.824;20.288;2023-04-27T16:24:19;101216.97;;;7.95;67.68
13476;BME280;6810;63.824;20.288;2023-04-27T16:27:06;101212.59;;;7.94;67.84
13476;BME280;6810;63.824;20.288;2023-04-27T16:29:53;101214.38;;;7.94;67.73
13476;BME280;6810;63.824;20.288;2023-04-27T16:32:40;101222.28;;;7.95;67.90
13476;BME280;6810;63.824;20.288;2023-04-27T16:35:27;101216.22;;;7.92;67.57
13476;BME280;6810;63.824;20.288;2023-04-27T16:38:15;101216.34;;;7.89;67.49
13476;BME280;6810;63.824;20.288;2023-04-27T16:41:05;101216.69;;;7.80;67.01
13476;BME280;6810;63.824;20.288;2023-04-27T16:43:52;101213.59;;;7.69;67.21
13476;BME280;6810;63.824;20.288;2023-04-27T16:46:39;101227.44;;;7.77;67.09
13476;BME280;6810;63.824;20.288;2023-04-27T16:49:26;101225.66;;;7.77;67.35
13476;BME280;6810;63.824;20.288;2023-04-27T16:52:13;101223.75;;;7.81;67.53
13476;BME280;6810;63.824;20.288;2023-04-27T16:55:00;101219.28;;;7.81;67.16
13476;BME280;6810;63.824;20.288;2023-04-27T16:57:47;101234.97;;;7.87;67.05
13476;BME280;6810;63.824;20.288;2023-04-27T17:00:34;101224.34;;;7.87;66.80
13476;BME280;6810;63.824;20.288;2023-04-27T17:03:22;101227.00;;;7.87;66.78
13476;BME280;6810;63.824;20.288;2023-04-27T17:06:09;101222.53;;;7.89;66.84
13476;BME280;6810;63.824;20.288;2023-04-27T17:08:56;101232.25;;;7.89;66.69
13476;BME280;6810;63.824;20.288;2023-04-27T17:11:43;101229.66;;;7.87;66.41
13476;BME280;6810;63.824;20.288;2023-04-27T17:14:30;101231.59;;;7.84;66.22
13476;BME280;6810;63.824;20.288;2023-04-27T17:17:17;101238.94;;;7.77;66.44
13476;BME280;6810;63.824;20.288;2023-04-27T17:20:05;101236.56;;;7.70;65.87
13476;BME280;6810;63.824;20.288;2023-04-27T17:22:52;101242.28;;;7.59;66.27
13476;BME280;6810;63.824;20.288;2023-04-27T17:25:39;101238.16;;;7.51;66.00
13476;BME280;6810;63.824;20.288;2023-04-27T17:28:26;101248.28;;;7.41;65.65
13476;BME280;6810;63.824;20.288;2023-04-27T17:31:14;101250.34;;;7.33;66.17
13476;BME280;6810;63.824;20.288;2023-04-27T17:34:01;101244.38;;;7.27;66.13
13476;BME280;6810;63.824;20.288;2023-04-27T17:36:48;101245.44;;;7.23;66.10
13476;BME280;6810;63.824;20.288;2023-04-27T17:39:35;101254.34;;;7.20;65.97
13476;BME280;6810;63.824;20.288;2023-04-27T17:42:22;101243.91;;;7.16;66.12
13476;BME280;6810;63.824;20.288;2023-04-27T17:45:10;101256.38;;;7.14;66.14
13476;BME280;6810;63.824;20.288;2023-04-27T17:47:57;101255.66;;;7.08;66.20
13476;BME280;6810;63.824;20.288;2023-04-27T17:50:44;101259.38;;;7.03;66.30
13476;BME280;6810;63.824;20.288;2023-04-27T17:53:31;101260.41;;;6.99;66.38
13476;BME280;6810;63.824;20.288;2023-04-27T17:56:18;101265.88;;;6.94;66.02
13476;BME280;6810;63.824;20.288;2023-04-27T17:59:06;101262.56;;;6.88;66.21
13476;BME280;6810;63.824;20.288;2023-04-27T18:01:55;101263.69;;;6.81;66.03
13476;BME280;6810;63.824;20.288;2023-04-27T18:04:42;101279.03;;;6.71;66.22
13476;BME280;6810;63.824;20.288;2023-04-27T18:07:29;101281.97;;;6.62;66.10
13476;BME280;6810;63.824;20.288;2023-04-27T18:10:16;101291.09;;;6.54;66.52
13476;BME280;6810;63.824;20.288;2023-04-27T18:13:03;101292.25;;;6.45;66.19
13476;BME280;6810;63.824;20.288;2023-04-27T18:15:50;101288.94;;;6.39;66.30
13476;BME280;6810;63.824;20.288;2023-04-27T18:18:38;101280.44;;;6.29;66.98
13476;BME280;6810;63.824;20.288;2023-04-27T18:21:25;101299.13;;;6.25;67.02
13476;BME280;6810;63.824;20.288;2023-04-27T18:24:12;101300.19;;;6.18;67.49
13476;BME280;6810;63.824;20.288;2023-04-27T18:26:59;101282.28;;;5.98;67.59
13476;BME280;6810;63.824;20.288;2023-04-27T18:29:46;101307.75;;;6.02;67.62
13476;BME280;6810;63.824;20.288;2023-04-27T18:32:33;101312.41;;;5.94;67.02
13476;BME280;6810;63.824;20.288;2023-04-27T18:35:20;101317.06;;;5.86;67.24
13476;BME280;6810;63.824;20.288;2023-04-27T18:38:07;101322.50;;;5.80;68.20
13476;BME280;6810;63.824;20.288;2023-04-27T18:40:55;101325.22;;;5.77;68.64
13476;BME280;6810;63.824;20.288;2023-04-27T18:43:42;101324.50;;;5.72;69.21
13476;BME280;6810;63.824;20.288;2023-04-27T18:46:29;101333.34;;;5.71;68.47
13476;BME280;6810;63.824;20.288;2023-04-27T18:49:16;101337.81;;;5.69;68.51
13476;BME280;6810;63.824;20.288;2023-04-27T18:52:03;101340.59;;;5.65;69.40
13476;BME280;6810;63.824;20.288;2023-04-27T18:54:50;101332.03;;;5.55;69.74
13476;BME280;6810;63.824;20.288;2023-04-27T18:57:37;101340.84;;;5.56;69.12
13476;BME280;6810;63.824;20.288;2023-04-27T19:00:24;101354.19;;;5.51;69.98
13476;BME280;6810;63.824;20.288;2023-04-27T19:03:11;101353.34;;;5.49;70.03
13476;BME280;6810;63.824;20.288;2023-04-27T19:05:59;101356.09;;;5.46;69.89
13476;BME280;6810;63.824;20.288;2023-04-27T19:08:47;101356.16;;;5.43;70.34
13476;BME280;6810;63.824;20.288;2023-04-27T19:11:34;101353.72;;;5.35;71.10
13476;BME280;6810;63.824;20.288;2023-04-27T19:14:30;101337.19;;;5.27;70.74
13476;BME280;6810;63.824;20.288;2023-04-27T19:17:17;101359.78;;;5.41;70.88
13476;BME280;6810;63.824;20.288;2023-04-27T19:20:04;101356.41;;;5.34;71.47
13476;BME280;6810;63.824;20.288;2023-04-27T19:22:52;101351.38;;;5.25;71.01
13476;BME280;6810;63.824;20.288;2023-04-27T19:25:39;101357.50;;;5.27;71.13
13476;BME280;6810;63.824;20.288;2023-04-27T19:28:39;101355.91;;;5.20;70.71
13476;BME280;6810;63.824;20.288;2023-04-27T19:31:26;101362.19;;;5.16;70.75
13476;BME280;6810;63.824;20.288;2023-04-27T19:34:13;101353.50;;;5.11;70.70
13476;BME280;6810;63.824;20.288;2023-04-27T19:37:00;101363.31;;;5.06;70.59
13476;BME280;6810;63.824;20.288;2023-04-27T19:39:47;101367.84;;;5.02;70.73
13476;BME280;6810;63.824;20.288;2023-04-27T19:42:34;101373.19;;;4.99;71.03
13476;BME280;6810;63.824;20.288;2023-04-27T19:45:21;101370.66;;;4.95;70.91
13476;BME280;6810;63.824;20.288;2023-04-27T19:48:08;101376.84;;;4.94;71.80
13476;BME280;6810;63.824;20.288;2023-04-27T19:50:55;101360.44;;;4.81;70.92
13476;BME280;6810;63.824;20.288;2023-04-27T19:53:43;101371.75;;;4.86;71.35
13476;BME280;6810;63.824;20.288;2023-04-27T19:56:30;101362.25;;;4.79;71.30
13476;BME280;6810;63.824;20.288;2023-04-27T19:59:18;101371.00;;;4.81;71.43
13476;BME280;6810;63.824;20.288;2023-04-27T20:02:05;101365.00;;;4.75;71.79
13476;BME280;6810;63.824;20.288;2023-04-27T20:04:52;101365.88;;;4.74;71.86
13476;BME280;6810;63.824;20.288;2023-04-27T20:07:40;101365.06;;;4.72;71.77
13476;BME280;6810;63.824;20.288;2023-04-27T20:10:27;101362.47;;;4.70;71.07
13476;BME280;6810;63.824;20.288;2023-04-27T20:13:14;101360.75;;;4.68;71.43
13476;BME280;6810;63.824;20.288;2023-04-27T20:16:02;101369.66;;;4.64;70.96
13476;BME280;6810;63.824;20.288;2023-04-27T20:18:49;101368.91;;;4.59;71.04
13476;BME280;6810;63.824;20.288;2023-04-27T20:21:36;101362.84;;;4.55;70.48
13476;BME280;6810;63.824;20.288;2023-04-27T20:24:23;101371.53;;;4.59;70.63
13476;BME280;6810;63.824;20.288;2023-04-27T20:27:10;101368.94;;;4.57;71.58
13476;BME280;6810;63.824;20.288;2023-04-27T20:29:56;101365.56;;;4.52;71.58
13476;BME280;6810;63.824;20.288;2023-04-27T20:32:44;101370.81;;;4.54;70.55
13476;BME280;6810;63.824;20.288;2023-04-27T20:35:31;101369.13;;;4.50;71.36
13476;BME280;6810;63.824;20.288;2023-04-27T20:38:18;101368.28;;;4.49;71.76
13476;BME280;6810;63.824;20.288;2023-04-27T20:41:05;101369.16;;;4.48;71.88
13476;BME280;6810;63.824;20.288;2023-04-27T20:43:53;101361.34;;;4.44;71.25
13476;BME280;6810;63.824;20.288;2023-04-27T20:46:40;101375.38;;;4.46;70.66
13476;BME280;6810;63.824;20.288;2023-04-27T20:49:27;101373.69;;;4.42;71.18
13476;BME280;6810;63.824;20.288;2023-04-27T20:52:15;101384.25;;;4.42;71.45
13476;BME280;6810;63.824;20.288;2023-04-27T20:55:03;101383.47;;;4.38;71.94
13476;BME280;6810;63.824;20.288;2023-04-27T20:57:50;101389.66;;;4.36;71.28
13476;BME280;6810;63.824;20.288;2023-04-27T21:00:37;101389.75;;;4.31;70.98
13476;BME280;6810;63.824;20.288;2023-04-27T21:03:24;101396.03;;;4.27;71.95
13476;BME280;6810;63.824;20.288;2023-04-27T21:06:11;101397.03;;;4.22;72.46
13476;BME280;6810;63.824;20.288;2023-04-27T21:08:58;101399.72;;;4.20;72.30
13476;BME280;6810;63.824;20.288;2023-04-27T21:11:45;101405.97;;;4.15;72.32
13476;BME280;6810;63.824;20.288;2023-04-27T21:14:32;101401.66;;;4.11;71.56
13476;BME280;6810;63.824;20.288;2023-04-27T21:17:20;101394.72;;;4.05;72.58
13476;BME280;6810;63.824;20.288;2023-04-27T21:20:07;101347.97;;;3.72;72.14
13476;BME280;6810;63.824;20.288;2023-04-27T21:22:55;101401.06;;;3.97;71.86
13476;BME280;6810;63.824;20.288;2023-04-27T21:25:43;101393.28;;;3.91;71.56
13476;BME280;6810;63.824;20.288;2023-04-27T21:28:30;101389.84;;;3.87;72.50
13476;BME280;6810;63.824;20.288;2023-04-27T21:31:17;101402.25;;;3.82;71.69
13476;BME280;6810;63.824;20.288;2023-04-27T21:34:04;101398.88;;;3.76;72.56
13476;BME280;6810;63.824;20.288;2023-04-27T21:36:51;101404.25;;;3.71;73.41
13476;BME280;6810;63.824;20.288;2023-04-27T21:39:38;101342.56;;;3.35;72.86
13476;BME280;6810;63.824;20.288;2023-04-27T21:42:25;101398.28;;;3.62;72.86
13476;BME280;6810;63.824;20.288;2023-04-27T21:45:12;101390.50;;;3.54;73.62
13476;BME280;6810;63.824;20.288;2023-04-27T21:48:00;101395.00;;;3.49;72.55
13476;BME280;6810;63.824;20.288;2023-04-27T21:50:47;101398.56;;;3.46;73.18
13476;BME280;6810;63.824;20.288;2023-04-27T21:53:34;101409.19;;;3.42;73.03
13476;BME280;6810;63.824;20.288;2023-04-27T21:56:21;101407.47;;;3.38;73.36
13476;BME280;6810;63.824;20.288;2023-04-27T21:59:08;101414.63;;;3.33;74.05
13476;BME280;6810;63.824;20.288;2023-04-27T22:01:56;101420.78;;;3.30;73.95
13476;BME280;6810;63.824;20.288;2023-04-27T22:04:43;101404.31;;;3.19;73.03
13476;BME280;6810;63.824;20.288;2023-04-27T22:07:30;101420.97;;;3.21;73.95
13476;BME280;6810;63.824;20.288;2023-04-27T22:10:17;101426.25;;;3.20;73.46
13476;BME280;6810;63.824;20.288;2023-04-27T22:13:04;101332.47;;;2.63;73.90
13476;BME280;6810;63.824;20.288;2023-04-27T22:15:51;101423.78;;;3.11;73.66
13476;BME280;6810;63.824;20.288;2023-04-27T22:18:39;101426.50;;;3.06;74.58
13476;BME280;6810;63.824;20.288;2023-04-27T22:21:26;101432.72;;;3.02;74.52
13476;BME280;6810;63.824;20.288;2023-04-27T22:24:14;101424.88;;;2.99;74.04
13476;BME280;6810;63.824;20.288;2023-04-27T22:27:01;101424.03;;;2.96;74.85
13476;BME280;6810;63.824;20.288;2023-04-27T22:29:49;101427.59;;;2.93;74.81
13476;BME280;6810;63.824;20.288;2023-04-27T22:32:36;101421.53;;;2.88;73.98
13476;BME280;6810;63.824;20.288;2023-04-27T22:35:23;101418.06;;;2.85;75.14
13476;BME280;6810;63.824;20.288;2023-04-27T22:38:10;101433.84;;;2.85;75.14
13476;BME280;6810;63.824;20.288;2023-04-27T22:40:57;101421.66;;;2.81;75.33
13476;BME280;6810;63.824;20.288;2023-04-27T22:43:44;101424.34;;;2.76;75.50
13476;BME280;6810;63.824;20.288;2023-04-27T22:46:31;101416.56;;;2.70;74.62
13476;BME280;6810;63.824;20.288;2023-04-27T22:49:18;101425.28;;;2.72;74.46
13476;BME280;6810;63.824;20.288;2023-04-27T22:52:06;101423.59;;;2.68;74.40
13476;BME280;6810;63.824;20.288;2023-04-27T22:54:53;101417.47;;;2.66;74.75
13476;BME280;6810;63.824;20.288;2023-04-27T22:57:40;101420.16;;;2.63;74.61
13476;BME280;6810;63.824;20.288;2023-04-27T23:00:27;101411.44;;;2.61;75.42
13476;BME280;6810;63.824;20.288;2023-04-27T23:03:14;101394.94;;;2.50;75.39
13476;BME280;6810;63.824;20.288;2023-04-27T23:06:01;101418.50;;;2.56;75.72
13476;BME280;6810;63.824;20.288;2023-04-27T23:08:48;101408.03;;;2.53;75.39
13476;BME280;6810;63.824;20.288;2023-04-27T23:11:35;101413.34;;;2.50;75.72
13476;BME280;6810;63.824;20.288;2023-04-27T23:14:22;101409.84;;;2.48;75.80
13476;BME280;6810;63.824;20.288;2023-04-27T23:17:10;101417.78;;;2.47;75.87
13476;BME280;6810;63.824;20.288;2023-04-27T23:19:58;101328.19;;;1.98;75.57
13476;BME280;6810;63.824;20.288;2023-04-27T23:22:54;101406.44;;;2.40;75.52
13476;BME280;6810;63.824;20.288;2023-04-27T23:25:41;101417.00;;;2.39;75.79
13476;BME280;6810;63.824;20.288;2023-04-27T23:28:28;101413.53;;;2.37;76.15
13476;BME280;6810;63.824;20.288;2023-04-27T23:31:16;101419.66;;;2.36;76.20
13476;BME280;6810;63.824;20.288;2023-04-27T23:34:03;101412.72;;;2.33;75.84
13476;BME280;6810;63.824;20.288;2023-04-27T23:36:50;101420.63;;;2.32;75.93
13476;BME280;6810;63.824;20.288;2023-04-27T23:39:37;101419.75;;;2.30;76.22
13476;BME280;6810;63.824;20.288;2023-04-27T23:42:24;101417.16;;;2.28;76.08
13476;BME280;6810;63.824;20.288;2023-04-27T23:45:11;101415.41;;;2.27;76.59
13476;BME280;6810;63.824;20.288;2023-04-27T23:47:58;101405.81;;;2.26;76.59
13476;BME280;6810;63.824;20.288;2023-04-27T23:50:45;101416.34;;;2.25;76.52
13476;BME280;6810;63.824;20.288;2023-04-27T23:53:32;101419.81;;;2.25;76.80
13476;BME280;6810;63.824;20.288;2023-04-27T23:56:19;101425.09;;;2.24;76.30
13476;BME280;6810;63.824;20.288;2023-04-27T23:59:06;101424.31;;;2.17;76.94
