sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36502;BME280;25393;46.108;3.390;2022-11-25T00:01:23;97788.66;;;9.44;88.89
36502;BME280;25393;46.108;3.390;2022-11-25T00:03:52;97791.94;;;9.54;87.64
36502;BME280;25393;46.108;3.390;2022-11-25T00:06:24;97791.44;;;9.59;87.71
36502;BME280;25393;46.108;3.390;2022-11-25T00:08:59;97796.88;;;9.57;86.76
36502;BME280;25393;46.108;3.390;2022-11-25T00:11:27;97796.25;;;9.55;86.87
36502;BME280;25393;46.108;3.390;2022-11-25T00:13:55;97789.00;;;9.49;87.02
36502;BME280;25393;46.108;3.390;2022-11-25T00:16:23;97788.16;;;9.57;86.62
36502;BME280;25393;46.108;3.390;2022-11-25T00:18:55;97791.59;;;9.73;85.30
36502;BME280;25393;46.108;3.390;2022-11-25T00:21:25;97792.41;;;9.74;85.12
36502;BME280;25393;46.108;3.390;2022-11-25T00:23:52;97793.94;;;9.60;85.50
36502;BME280;25393;46.108;3.390;2022-11-25T00:26:19;97789.13;;;9.47;86.42
36502;BME280;25393;46.108;3.390;2022-11-25T00:28:49;97789.00;;;9.49;86.79
36502;BME280;25393;46.108;3.390;2022-11-25T00:31:20;97808.00;;;9.52;86.55
36502;BME280;25393;46.108;3.390;2022-11-25T00:33:50;97813.13;;;9.46;87.41
36502;BME280;25393;46.108;3.390;2022-11-25T00:36:27;97817.06;;;9.50;87.69
36502;BME280;25393;46.108;3.390;2022-11-25T00:39:00;97813.13;;;9.46;88.58
36502;BME280;25393;46.108;3.390;2022-11-25T00:41:27;97816.75;;;9.53;89.50
36502;BME280;25393;46.108;3.390;2022-11-25T00:44:15;97813.94;;;9.54;89.11
36502;BME280;25393;46.108;3.390;2022-11-25T00:47:15;97806.81;;;9.63;89.07
36502;BME280;25393;46.108;3.390;2022-11-25T00:49:55;97798.19;;;9.77;87.60
36502;BME280;25393;46.108;3.390;2022-11-25T00:52:26;97809.28;;;9.65;89.34
36502;BME280;25393;46.108;3.390;2022-11-25T00:54:55;97802.19;;;9.57;90.21
36502;BME280;25393;46.108;3.390;2022-11-25T00:57:24;97803.66;;;9.68;89.41
36502;BME280;25393;46.108;3.390;2022-11-25T00:59:50;97798.41;;;9.60;89.80
36502;BME280;25393;46.108;3.390;2022-11-25T01:02:17;97799.88;;;9.70;88.83
36502;BME280;25393;46.108;3.390;2022-11-25T01:04:45;97794.56;;;9.62;88.98
36502;BME280;25393;46.108;3.390;2022-11-25T01:07:12;97809.28;;;9.65;89.25
36502;BME280;25393;46.108;3.390;2022-11-25T01:09:39;97805.50;;;9.67;89.09
36502;BME280;25393;46.108;3.390;2022-11-25T01:12:05;97804.47;;;9.68;88.82
36502;BME280;25393;46.108;3.390;2022-11-25T01:14:32;97807.66;;;9.56;89.08
36502;BME280;25393;46.108;3.390;2022-11-25T01:17:00;97813.09;;;9.62;89.22
36502;BME280;25393;46.108;3.390;2022-11-25T01:19:26;97812.59;;;9.67;89.02
36502;BME280;25393;46.108;3.390;2022-11-25T01:21:53;97813.59;;;9.66;89.18
36502;BME280;25393;46.108;3.390;2022-11-25T01:24:22;97823.34;;;9.65;88.81
36502;BME280;25393;46.108;3.390;2022-11-25T01:26:53;97819.38;;;9.69;89.06
36502;BME280;25393;46.108;3.390;2022-11-25T01:29:24;97815.41;;;9.65;89.21
36502;BME280;25393;46.108;3.390;2022-11-25T01:31:54;97822.84;;;9.70;88.42
36502;BME280;25393;46.108;3.390;2022-11-25T01:34:24;97820.69;;;9.65;89.21
36502;BME280;25393;46.108;3.390;2022-11-25T01:36:52;97833.44;;;9.62;89.36
36502;BME280;25393;46.108;3.390;2022-11-25T01:39:20;97828.81;;;9.64;88.91
36502;BME280;25393;46.108;3.390;2022-11-25T01:42:00;97830.09;;;9.76;87.78
36502;BME280;25393;46.108;3.390;2022-11-25T01:44:29;97820.69;;;9.73;87.03
36502;BME280;25393;46.108;3.390;2022-11-25T01:49:41;97821.16;;;9.85;86.75
36502;BME280;25393;46.108;3.390;2022-11-25T01:52:42;97818.13;;;9.96;86.50
36502;BME280;25393;46.108;3.390;2022-11-25T01:55:17;97812.03;;;9.95;85.76
36502;BME280;25393;46.108;3.390;2022-11-25T01:57:48;97809.56;;;9.94;85.65
36502;BME280;25393;46.108;3.390;2022-11-25T02:00:17;97805.44;;;9.83;85.98
36502;BME280;25393;46.108;3.390;2022-11-25T02:02:45;97811.78;;;9.66;87.23
36502;BME280;25393;46.108;3.390;2022-11-25T02:05:16;97802.66;;;9.69;87.36
36502;BME280;25393;46.108;3.390;2022-11-25T02:07:45;97799.88;;;9.54;88.25
36502;BME280;25393;46.108;3.390;2022-11-25T02:10:17;97798.91;;;9.47;89.80
36502;BME280;25393;46.108;3.390;2022-11-25T02:12:45;97800.06;;;9.52;88.92
36502;BME280;25393;46.108;3.390;2022-11-25T02:15:13;97788.84;;;9.18;91.05
36502;BME280;25393;46.108;3.390;2022-11-25T02:17:41;97793.97;;;9.12;92.77
36502;BME280;25393;46.108;3.390;2022-11-25T02:22:55;97806.03;;;8.90;95.11
36502;BME280;25393;46.108;3.390;2022-11-25T02:25:28;97814.59;;;8.84;95.88
36502;BME280;25393;46.108;3.390;2022-11-25T02:28:08;97813.91;;;8.74;96.83
36502;BME280;25393;46.108;3.390;2022-11-25T02:30:37;97824.97;;;8.69;98.68
36502;BME280;25393;46.108;3.390;2022-11-25T02:33:04;97813.13;;;8.89;96.81
36502;BME280;25393;46.108;3.390;2022-11-25T02:35:34;97825.53;;;9.05;96.07
36502;BME280;25393;46.108;3.390;2022-11-25T02:38:05;97821.41;;;9.11;96.09
36502;BME280;25393;46.108;3.390;2022-11-25T02:40:36;97827.50;;;9.19;94.94
36502;BME280;25393;46.108;3.390;2022-11-25T02:43:05;97827.19;;;9.22;94.69
36502;BME280;25393;46.108;3.390;2022-11-25T02:45:43;97832.47;;;9.14;94.81
36502;BME280;25393;46.108;3.390;2022-11-25T02:48:10;97827.03;;;9.32;94.23
36502;BME280;25393;46.108;3.390;2022-11-25T02:50:37;97824.88;;;9.27;94.21
36502;BME280;25393;46.108;3.390;2022-11-25T02:53:03;97837.09;;;9.20;95.56
36502;BME280;25393;46.108;3.390;2022-11-25T02:55:30;97843.88;;;9.47;94.39
36502;BME280;25393;46.108;3.390;2022-11-25T02:58:02;97846.38;;;9.48;93.78
36502;BME280;25393;46.108;3.390;2022-11-25T03:00:32;97842.25;;;9.46;94.25
36502;BME280;25393;46.108;3.390;2022-11-25T03:02:59;97845.19;;;9.51;93.55
36502;BME280;25393;46.108;3.390;2022-11-25T03:05:33;97846.50;;;9.55;92.96
36502;BME280;25393;46.108;3.390;2022-11-25T03:08:04;97858.09;;;9.46;93.86
36502;BME280;25393;46.108;3.390;2022-11-25T03:10:35;97850.97;;;9.63;92.30
36502;BME280;25393;46.108;3.390;2022-11-25T03:13:02;97850.09;;;9.86;90.23
36502;BME280;25393;46.108;3.390;2022-11-25T03:15:28;97862.53;;;9.78;90.62
36502;BME280;25393;46.108;3.390;2022-11-25T03:17:57;97856.56;;;9.76;91.19
36502;BME280;25393;46.108;3.390;2022-11-25T03:20:24;97846.97;;;9.83;90.38
36502;BME280;25393;46.108;3.390;2022-11-25T03:22:51;97856.22;;;9.95;89.62
36502;BME280;25393;46.108;3.390;2022-11-25T03:25:18;97854.56;;;9.86;90.20
36502;BME280;25393;46.108;3.390;2022-11-25T03:27:45;97868.19;;;9.67;91.93
36502;BME280;25393;46.108;3.390;2022-11-25T03:30:15;97869.50;;;9.71;92.45
36502;BME280;25393;46.108;3.390;2022-11-25T03:32:43;97865.50;;;9.83;91.53
36502;BME280;25393;46.108;3.390;2022-11-25T03:35:11;97866.19;;;9.69;92.38
36502;BME280;25393;46.108;3.390;2022-11-25T03:37:38;97878.41;;;9.53;94.57
36502;BME280;25393;46.108;3.390;2022-11-25T03:40:05;97872.81;;;9.48;96.25
36502;BME280;25393;46.108;3.390;2022-11-25T03:42:35;97873.63;;;9.41;97.27
36502;BME280;25393;46.108;3.390;2022-11-25T03:45:06;97880.09;;;9.38;98.03
36502;BME280;25393;46.108;3.390;2022-11-25T03:47:33;97876.94;;;9.43;97.51
36502;BME280;25393;46.108;3.390;2022-11-25T03:50:00;97869.34;;;9.48;96.94
36502;BME280;25393;46.108;3.390;2022-11-25T03:52:26;97876.44;;;9.72;94.23
36502;BME280;25393;46.108;3.390;2022-11-25T03:54:53;97871.97;;;9.64;94.88
36502;BME280;25393;46.108;3.390;2022-11-25T03:57:19;97885.38;;;9.54;96.06
36502;BME280;25393;46.108;3.390;2022-11-25T03:59:46;97883.72;;;9.45;96.34
36502;BME280;25393;46.108;3.390;2022-11-25T04:02:12;97891.00;;;9.43;96.23
36502;BME280;25393;46.108;3.390;2022-11-25T04:04:39;97898.44;;;9.48;96.62
36502;BME280;25393;46.108;3.390;2022-11-25T04:07:06;97891.97;;;9.50;96.21
36502;BME280;25393;46.108;3.390;2022-11-25T04:09:33;97901.41;;;9.61;94.89
36502;BME280;25393;46.108;3.390;2022-11-25T04:12:08;97896.13;;;9.69;93.78
36502;BME280;25393;46.108;3.390;2022-11-25T04:14:53;97901.25;;;9.71;92.85
36502;BME280;25393;46.108;3.390;2022-11-25T04:17:20;97903.22;;;9.69;93.57
36502;BME280;25393;46.108;3.390;2022-11-25T04:19:46;97902.59;;;9.67;94.07
36502;BME280;25393;46.108;3.390;2022-11-25T04:22:13;97903.06;;;9.70;93.79
36502;BME280;25393;46.108;3.390;2022-11-25T04:24:39;97908.53;;;9.85;92.27
36502;BME280;25393;46.108;3.390;2022-11-25T04:27:06;97906.88;;;9.92;91.10
36502;BME280;25393;46.108;3.390;2022-11-25T04:29:32;97923.06;;;9.89;91.66
36502;BME280;25393;46.108;3.390;2022-11-25T04:32:01;97914.31;;;9.88;91.46
36502;BME280;25393;46.108;3.390;2022-11-25T04:34:28;97912.31;;;9.82;92.38
36502;BME280;25393;46.108;3.390;2022-11-25T04:36:54;97907.50;;;9.86;92.36
36502;BME280;25393;46.108;3.390;2022-11-25T04:39:21;97921.09;;;9.99;91.08
36502;BME280;25393;46.108;3.390;2022-11-25T04:41:47;97922.06;;;9.90;91.45
36502;BME280;25393;46.108;3.390;2022-11-25T04:44:14;97929.88;;;9.91;92.09
36502;BME280;25393;46.108;3.390;2022-11-25T04:46:41;97941.09;;;9.93;92.48
36502;BME280;25393;46.108;3.390;2022-11-25T04:49:09;97937.63;;;10.01;92.09
36502;BME280;25393;46.108;3.390;2022-11-25T04:51:36;97937.28;;;9.96;92.43
36502;BME280;25393;46.108;3.390;2022-11-25T04:54:03;97939.44;;;10.00;91.76
36502;BME280;25393;46.108;3.390;2022-11-25T04:56:30;97939.09;;;10.03;91.36
36502;BME280;25393;46.108;3.390;2022-11-25T04:58:57;97943.91;;;10.08;91.40
36502;BME280;25393;46.108;3.390;2022-11-25T05:01:42;97941.44;;;10.15;90.07
36502;BME280;25393;46.108;3.390;2022-11-25T05:04:09;97938.59;;;10.08;90.68
36502;BME280;25393;46.108;3.390;2022-11-25T05:06:38;97947.88;;;10.12;90.94
36502;BME280;25393;46.108;3.390;2022-11-25T05:09:05;97941.91;;;10.10;90.56
36502;BME280;25393;46.108;3.390;2022-11-25T05:11:32;97938.13;;;9.96;91.14
36502;BME280;25393;46.108;3.390;2022-11-25T05:13:59;97949.69;;;10.03;91.05
36502;BME280;25393;46.108;3.390;2022-11-25T05:16:25;97939.44;;;10.00;91.49
36502;BME280;25393;46.108;3.390;2022-11-25T05:18:54;97948.88;;;10.19;90.03
36502;BME280;25393;46.108;3.390;2022-11-25T05:21:20;97956.00;;;10.02;90.70
36502;BME280;25393;46.108;3.390;2022-11-25T05:23:47;97961.13;;;10.12;90.24
36502;BME280;25393;46.108;3.390;2022-11-25T05:26:20;97964.94;;;10.01;91.40
36502;BME280;25393;46.108;3.390;2022-11-25T05:28:47;97961.44;;;10.09;90.66
36502;BME280;25393;46.108;3.390;2022-11-25T05:31:13;97969.56;;;10.08;91.13
36502;BME280;25393;46.108;3.390;2022-11-25T05:33:40;97974.03;;;9.99;91.71
36502;BME280;25393;46.108;3.390;2022-11-25T05:36:08;97984.78;;;10.06;91.38
36502;BME280;25393;46.108;3.390;2022-11-25T05:38:35;97979.50;;;9.97;92.05
36502;BME280;25393;46.108;3.390;2022-11-25T05:41:04;97987.44;;;9.97;92.78
36502;BME280;25393;46.108;3.390;2022-11-25T05:43:31;97987.94;;;9.85;93.58
36502;BME280;25393;46.108;3.390;2022-11-25T05:45:57;98005.47;;;9.94;93.74
36502;BME280;25393;46.108;3.390;2022-11-25T05:48:24;97998.38;;;9.94;94.61
36502;BME280;25393;46.108;3.390;2022-11-25T05:50:51;97990.56;;;9.93;95.11
36502;BME280;25393;46.108;3.390;2022-11-25T05:53:17;97990.44;;;10.02;92.83
36502;BME280;25393;46.108;3.390;2022-11-25T05:55:52;97989.59;;;10.02;93.02
36502;BME280;25393;46.108;3.390;2022-11-25T05:58:19;97995.88;;;10.01;93.65
36502;BME280;25393;46.108;3.390;2022-11-25T06:00:45;97987.59;;;10.04;93.32
36502;BME280;25393;46.108;3.390;2022-11-25T06:03:12;97986.44;;;10.07;93.09
36502;BME280;25393;46.108;3.390;2022-11-25T06:05:41;97985.63;;;9.98;94.01
36502;BME280;25393;46.108;3.390;2022-11-25T06:08:09;97992.22;;;9.94;94.04
36502;BME280;25393;46.108;3.390;2022-11-25T06:10:38;97995.22;;;9.99;93.92
36502;BME280;25393;46.108;3.390;2022-11-25T06:13:08;97997.19;;;9.97;93.82
36502;BME280;25393;46.108;3.390;2022-11-25T06:15:44;97999.22;;;10.19;91.38
36502;BME280;25393;46.108;3.390;2022-11-25T06:18:14;98009.47;;;10.06;92.34
36502;BME280;25393;46.108;3.390;2022-11-25T06:20:42;98008.63;;;9.97;93.61
36502;BME280;25393;46.108;3.390;2022-11-25T06:23:09;98010.78;;;10.02;93.94
36502;BME280;25393;46.108;3.390;2022-11-25T06:25:36;98002.97;;;10.00;93.27
36502;BME280;25393;46.108;3.390;2022-11-25T06:28:03;97995.22;;;9.91;93.70
36502;BME280;25393;46.108;3.390;2022-11-25T06:30:38;98000.69;;;9.97;93.26
36502;BME280;25393;46.108;3.390;2022-11-25T06:33:05;98008.13;;;9.94;93.55
36502;BME280;25393;46.108;3.390;2022-11-25T06:35:31;97998.53;;;9.85;94.06
36502;BME280;25393;46.108;3.390;2022-11-25T06:37:58;97995.22;;;9.83;94.21
36502;BME280;25393;46.108;3.390;2022-11-25T06:40:25;97998.84;;;9.74;94.46
36502;BME280;25393;46.108;3.390;2022-11-25T06:42:51;98005.47;;;9.70;94.06
36502;BME280;25393;46.108;3.390;2022-11-25T06:45:18;98020.31;;;9.54;94.18
36502;BME280;25393;46.108;3.390;2022-11-25T06:47:44;98017.66;;;9.38;94.98
36502;BME280;25393;46.108;3.390;2022-11-25T06:50:12;98025.88;;;9.27;95.53
36502;BME280;25393;46.108;3.390;2022-11-25T06:52:45;98032.44;;;9.15;96.37
36502;BME280;25393;46.108;3.390;2022-11-25T06:55:14;98016.56;;;9.15;97.66
36502;BME280;25393;46.108;3.390;2022-11-25T06:57:40;98033.91;;;9.10;99.26
36502;BME280;25393;46.108;3.390;2022-11-25T07:00:08;98030.44;;;9.09;99.62
36502;BME280;25393;46.108;3.390;2022-11-25T07:02:35;98039.25;;;9.18;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:05:09;98035.25;;;9.14;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:07:36;98042.50;;;9.12;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:10:03;98049.47;;;9.13;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:12:29;98052.28;;;9.11;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:14:56;98048.94;;;9.09;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:17:22;98057.41;;;9.13;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:19:49;98066.53;;;9.18;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:22:16;98069.50;;;9.23;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:24:42;98086.25;;;9.32;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:27:11;98072.66;;;9.27;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:29:37;98101.28;;;9.31;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:32:24;98099.97;;;9.35;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:34:50;98102.31;;;9.46;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:37:17;98107.13;;;9.51;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:39:43;98101.50;;;9.54;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:42:13;98104.94;;;9.46;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:44:43;98099.66;;;9.46;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:47:12;98094.59;;;9.53;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:49:38;98089.47;;;9.60;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:52:05;98087.84;;;9.75;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:54:35;98087.06;;;9.90;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:57:02;98086.03;;;9.75;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T07:59:29;98086.38;;;9.80;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T08:01:55;98086.91;;;9.92;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T08:04:22;98079.78;;;10.09;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T08:06:50;98072.50;;;10.11;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T08:09:21;98086.63;;;10.27;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T08:11:48;98082.13;;;10.52;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T08:14:21;98084.41;;;10.79;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T08:16:48;98091.03;;;10.83;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T08:19:18;98105.44;;;10.89;99.80
36502;BME280;25393;46.108;3.390;2022-11-25T08:21:55;98106.94;;;10.83;99.96
36502;BME280;25393;46.108;3.390;2022-11-25T08:24:21;98108.09;;;10.89;99.97
36502;BME280;25393;46.108;3.390;2022-11-25T08:26:48;98124.41;;;11.17;99.17
36502;BME280;25393;46.108;3.390;2022-11-25T08:29:18;98130.84;;;11.30;96.31
36502;BME280;25393;46.108;3.390;2022-11-25T08:31:46;98135.00;;;11.33;95.21
36502;BME280;25393;46.108;3.390;2022-11-25T08:34:22;98144.06;;;11.46;93.52
36502;BME280;25393;46.108;3.390;2022-11-25T08:36:49;98139.75;;;11.45;93.59
36502;BME280;25393;46.108;3.390;2022-11-25T08:39:19;98148.97;;;11.58;92.33
36502;BME280;25393;46.108;3.390;2022-11-25T08:42:06;98140.72;;;11.52;91.68
36502;BME280;25393;46.108;3.390;2022-11-25T08:44:34;98129.78;;;11.47;91.22
36502;BME280;25393;46.108;3.390;2022-11-25T08:47:01;98126.84;;;11.42;91.37
36502;BME280;25393;46.108;3.390;2022-11-25T08:49:27;98141.09;;;11.41;92.83
36502;BME280;25393;46.108;3.390;2022-11-25T08:51:59;98138.81;;;11.30;94.02
36502;BME280;25393;46.108;3.390;2022-11-25T08:54:25;98142.78;;;11.34;94.09
36502;BME280;25393;46.108;3.390;2022-11-25T08:56:52;98136.63;;;11.34;95.04
36502;BME280;25393;46.108;3.390;2022-11-25T08:59:18;98149.94;;;11.26;95.33
36502;BME280;25393;46.108;3.390;2022-11-25T09:01:48;98148.78;;;11.28;95.16
36502;BME280;25393;46.108;3.390;2022-11-25T09:04:18;98148.13;;;11.18;95.75
36502;BME280;25393;46.108;3.390;2022-11-25T09:06:48;98155.44;;;11.16;95.31
36502;BME280;25393;46.108;3.390;2022-11-25T09:09:18;98154.28;;;11.19;94.31
36502;BME280;25393;46.108;3.390;2022-11-25T09:11:46;98166.19;;;11.23;94.01
36502;BME280;25393;46.108;3.390;2022-11-25T09:14:13;98169.38;;;11.18;94.08
36502;BME280;25393;46.108;3.390;2022-11-25T09:16:41;98188.72;;;11.27;92.80
36502;BME280;25393;46.108;3.390;2022-11-25T09:19:07;98187.25;;;11.32;92.79
36502;BME280;25393;46.108;3.390;2022-11-25T09:21:34;98188.22;;;11.31;92.91
36502;BME280;25393;46.108;3.390;2022-11-25T09:24:01;98197.31;;;11.37;93.10
36502;BME280;25393;46.108;3.390;2022-11-25T09:26:31;98201.16;;;11.42;92.59
36502;BME280;25393;46.108;3.390;2022-11-25T09:29:02;98211.44;;;11.37;92.06
36502;BME280;25393;46.108;3.390;2022-11-25T09:31:29;98222.72;;;11.39;91.76
36502;BME280;25393;46.108;3.390;2022-11-25T09:33:55;98223.38;;;11.33;92.15
36502;BME280;25393;46.108;3.390;2022-11-25T09:36:22;98223.72;;;11.30;92.47
36502;BME280;25393;46.108;3.390;2022-11-25T09:38:50;98238.50;;;11.33;92.49
36502;BME280;25393;46.108;3.390;2022-11-25T09:47:56;98257.41;;;11.06;97.31
36502;BME280;25393;46.108;3.390;2022-11-25T09:55:49;98268.84;;;11.14;98.00
36502;BME280;25393;46.108;3.390;2022-11-25T09:58:36;98276.13;;;11.12;98.60
36502;BME280;25393;46.108;3.390;2022-11-25T10:01:10;98277.63;;;11.15;99.74
36502;BME280;25393;46.108;3.390;2022-11-25T10:03:43;98280.44;;;11.21;98.34
36502;BME280;25393;46.108;3.390;2022-11-25T10:06:17;98281.59;;;11.27;97.91
36502;BME280;25393;46.108;3.390;2022-11-25T10:09:03;98281.25;;;11.46;95.63
36502;BME280;25393;46.108;3.390;2022-11-25T10:17:03;98292.88;;;11.21;99.07
36502;BME280;25393;46.108;3.390;2022-11-25T10:20:01;98285.75;;;11.29;99.71
36502;BME280;25393;46.108;3.390;2022-11-25T10:22:35;98286.06;;;11.34;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T10:25:14;98297.53;;;11.43;99.01
36502;BME280;25393;46.108;3.390;2022-11-25T10:32:58;98301.16;;;11.42;99.59
36502;BME280;25393;46.108;3.390;2022-11-25T10:35:33;98296.00;;;11.48;99.54
36502;BME280;25393;46.108;3.390;2022-11-25T10:38:02;98299.81;;;11.54;99.14
36502;BME280;25393;46.108;3.390;2022-11-25T10:40:31;98303.13;;;11.56;98.72
36502;BME280;25393;46.108;3.390;2022-11-25T10:42:57;98304.59;;;11.67;97.27
36502;BME280;25393;46.108;3.390;2022-11-25T10:45:29;98303.78;;;11.74;95.37
36502;BME280;25393;46.108;3.390;2022-11-25T10:48:12;98309.91;;;11.67;96.76
36502;BME280;25393;46.108;3.390;2022-11-25T10:50:50;98302.63;;;11.77;96.26
36502;BME280;25393;46.108;3.390;2022-11-25T10:53:26;98307.28;;;11.75;97.59
36502;BME280;25393;46.108;3.390;2022-11-25T10:55:57;98309.25;;;11.73;97.82
36502;BME280;25393;46.108;3.390;2022-11-25T10:58:29;98310.25;;;11.80;95.49
36502;BME280;25393;46.108;3.390;2022-11-25T11:01:13;98307.78;;;11.78;95.84
36502;BME280;25393;46.108;3.390;2022-11-25T11:03:43;98303.75;;;11.82;96.71
36502;BME280;25393;46.108;3.390;2022-11-25T11:06:40;98310.22;;;11.88;96.36
36502;BME280;25393;46.108;3.390;2022-11-25T11:12:18;98309.09;;;11.74;96.00
36502;BME280;25393;46.108;3.390;2022-11-25T11:14:46;98319.25;;;11.71;96.70
36502;BME280;25393;46.108;3.390;2022-11-25T11:17:29;98334.00;;;11.73;98.00
36502;BME280;25393;46.108;3.390;2022-11-25T11:22:36;98347.41;;;11.80;97.22
36502;BME280;25393;46.108;3.390;2022-11-25T11:27:50;98344.28;;;11.84;98.09
36502;BME280;25393;46.108;3.390;2022-11-25T11:30:19;98346.44;;;11.89;98.02
36502;BME280;25393;46.108;3.390;2022-11-25T11:33:00;98349.56;;;11.92;98.53
36502;BME280;25393;46.108;3.390;2022-11-25T11:38:25;98350.06;;;11.88;99.26
36502;BME280;25393;46.108;3.390;2022-11-25T11:41:04;98353.03;;;11.93;98.17
36502;BME280;25393;46.108;3.390;2022-11-25T11:43:59;98359.03;;;11.95;99.50
36502;BME280;25393;46.108;3.390;2022-11-25T11:46:58;98357.66;;;12.07;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T11:55:45;98337.00;;;12.25;96.28
36502;BME280;25393;46.108;3.390;2022-11-25T12:04:28;98354.22;;;12.37;90.04
36502;BME280;25393;46.108;3.390;2022-11-25T12:15:40;98360.69;;;11.64;96.57
36502;BME280;25393;46.108;3.390;2022-11-25T12:18:23;98353.56;;;11.48;99.88
36502;BME280;25393;46.108;3.390;2022-11-25T12:21:01;98353.91;;;11.29;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:23:43;98361.03;;;11.28;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:26:24;98360.69;;;11.07;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:28:57;98368.16;;;11.12;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:31:30;98365.03;;;11.24;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:34:08;98374.13;;;11.30;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:36:39;98375.31;;;11.27;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:39:27;98383.09;;;11.21;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:42:00;98385.44;;;11.32;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:47:09;98386.41;;;11.47;100.00
36502;BME280;25393;46.108;3.390;2022-11-25T12:49:48;98386.09;;;11.50;96.82
36502;BME280;25393;46.108;3.390;2022-11-25T13:15:26;98391.69;;;13.66;73.92
36502;BME280;25393;46.108;3.390;2022-11-25T13:18:02;98397.09;;;13.58;76.49
36502;BME280;25393;46.108;3.390;2022-11-25T13:25:46;98401.00;;;13.24;76.04
36502;BME280;25393;46.108;3.390;2022-11-25T13:28:34;98398.09;;;13.03;75.86
36502;BME280;25393;46.108;3.390;2022-11-25T13:31:24;98406.59;;;12.98;75.67
36502;BME280;25393;46.108;3.390;2022-11-25T13:36:50;98418.19;;;12.83;79.04
36502;BME280;25393;46.108;3.390;2022-11-25T13:39:38;98417.84;;;12.78;79.79
36502;BME280;25393;46.108;3.390;2022-11-25T13:42:20;98430.91;;;12.57;81.05
36502;BME280;25393;46.108;3.390;2022-11-25T13:44:56;98419.78;;;12.53;81.52
36502;BME280;25393;46.108;3.390;2022-11-25T13:47:31;98425.22;;;12.68;81.59
36502;BME280;25393;46.108;3.390;2022-11-25T13:50:18;98425.59;;;12.95;81.36
36502;BME280;25393;46.108;3.390;2022-11-25T13:52:56;98426.84;;;13.16;81.00
36502;BME280;25393;46.108;3.390;2022-11-25T13:55:31;98424.19;;;13.08;79.74
36502;BME280;25393;46.108;3.390;2022-11-25T14:08:36;98440.81;;;12.24;85.84
36502;BME280;25393;46.108;3.390;2022-11-25T14:16:53;98432.41;;;11.72;87.66
36502;BME280;25393;46.108;3.390;2022-11-25T14:20:08;98447.97;;;11.59;88.83
36502;BME280;25393;46.108;3.390;2022-11-25T14:25:53;98453.94;;;11.36;92.41
36502;BME280;25393;46.108;3.390;2022-11-25T14:31:10;98458.75;;;11.41;93.06
36502;BME280;25393;46.108;3.390;2022-11-25T14:33:56;98466.88;;;11.56;98.55
36502;BME280;25393;46.108;3.390;2022-11-25T14:36:44;98472.22;;;11.64;95.02
36502;BME280;25393;46.108;3.390;2022-11-25T14:39:29;98481.19;;;11.87;93.34
36502;BME280;25393;46.108;3.390;2022-11-25T14:42:08;98466.03;;;12.36;90.29
36502;BME280;25393;46.108;3.390;2022-11-25T14:44:54;98471.13;;;13.00;84.39
36502;BME280;25393;46.108;3.390;2022-11-25T14:47:25;98463.84;;;13.33;80.14
36502;BME280;25393;46.108;3.390;2022-11-25T14:49:54;98463.38;;;13.52;77.18
36502;BME280;25393;46.108;3.390;2022-11-25T14:52:42;98464.16;;;13.61;77.71
36502;BME280;25393;46.108;3.390;2022-11-25T14:55:10;98479.09;;;13.39;78.00
36502;BME280;25393;46.108;3.390;2022-11-25T14:57:39;98485.63;;;13.37;76.17
36502;BME280;25393;46.108;3.390;2022-11-25T15:00:11;98489.75;;;13.39;76.46
36502;BME280;25393;46.108;3.390;2022-11-25T15:03:00;98500.22;;;13.41;76.50
36502;BME280;25393;46.108;3.390;2022-11-25T15:05:33;98502.88;;;13.41;76.57
36502;BME280;25393;46.108;3.390;2022-11-25T15:10:33;98515.81;;;13.21;75.87
36502;BME280;25393;46.108;3.390;2022-11-25T15:13:10;98510.56;;;12.97;77.11
36502;BME280;25393;46.108;3.390;2022-11-25T15:15:38;98507.66;;;12.76;78.52
36502;BME280;25393;46.108;3.390;2022-11-25T15:18:05;98525.63;;;12.66;79.00
36502;BME280;25393;46.108;3.390;2022-11-25T15:20:33;98529.00;;;12.43;80.56
36502;BME280;25393;46.108;3.390;2022-11-25T15:23:01;98540.97;;;12.31;81.37
36502;BME280;25393;46.108;3.390;2022-11-25T15:25:28;98553.94;;;12.18;82.08