sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-02-28T00:00:35;61.4;;;24.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:05:36;56.3;;;26.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:10:33;47.4;;;24;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:15:33;49.2;;;24.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:20:35;58.4;;;29.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:25:34;63.2;;;27.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:30:34;48.7;;;25.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:35:34;64.1;;;32.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:40:33;49.8;;;23.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:45:34;55.8;;;24.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:50:33;49.2;;;22.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T00:55:33;23.9;;;13;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:00:34;29.6;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:05:34;44.4;;;24.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:10:33;34.3;;;17.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:15:34;46;;;22.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:20:36;37.3;;;18.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:25:33;41.8;;;20.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:30:34;41;;;22.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:35:34;48.6;;;21.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:40:34;44.4;;;19.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:45:35;30.7;;;17;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:50:35;40.6;;;20.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T01:55:34;29.1;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:00:34;41.2;;;19.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:05:35;44.5;;;22.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:10:35;31.9;;;18.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:15:35;50.3;;;24.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:20:39;21.5;;;10.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:25:34;36.5;;;19.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:30:44;15.5;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:35:34;37.9;;;20.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:40:35;40;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:45:35;27.4;;;16.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:50:35;31.7;;;14.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T02:55:36;31.7;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:00:35;50.6;;;22.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:05:35;47.6;;;20;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:10:36;24.8;;;14;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:15:35;42.5;;;19;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:20:35;36.2;;;20.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:25:36;44;;;20.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:30:35;37.2;;;18.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:35:34;43.5;;;21.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:40:33;46.2;;;21.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:45:35;33.7;;;18.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:50:34;17.7;;;9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T03:55:34;32.4;;;16;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:00:35;35.6;;;19.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:05:39;38.9;;;23.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:10:34;47.5;;;22.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:15:34;24.5;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:20:33;33;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:25:34;23.6;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:30:33;40.6;;;22.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:35:34;42.1;;;21.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:40:33;44.2;;;22.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:45:34;45.7;;;24.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:50:33;44.6;;;24.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T04:55:34;59.5;;;29.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:00:35;35;;;18.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:05:34;66.7;;;27.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:10:34;52.4;;;27.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:15:34;49;;;23.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:20:33;41.8;;;18.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:25:33;35.1;;;17.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:30:33;34;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:35:37;34.4;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:40:34;62.6;;;25.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:45:33;61.2;;;25.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:50:34;66.1;;;29.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T05:55:33;70.2;;;27;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:00:35;48.9;;;22.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:05:34;62.1;;;26.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:10:34;58;;;23.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:15:34;79.6;;;25.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:20:33;53.5;;;27.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:25:34;63.3;;;30;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:30:33;58.3;;;29.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:35:34;71.1;;;32.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:40:33;58.7;;;27.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:45:33;58;;;29.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:50:33;65.7;;;26.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T06:55:34;57.6;;;27;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:00:34;60.4;;;28.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:05:34;62.6;;;25;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:10:33;60.1;;;29.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:15:34;76.4;;;36.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:20:34;79;;;35.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:25:33;79.6;;;39.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:30:34;36.4;;;22.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:35:33;72;;;36.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:40:35;53.9;;;30.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:45:35;73.7;;;33.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:50:33;86.1;;;31.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T07:55:34;84.8;;;37.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:00:34;79.4;;;33.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:05:38;72.1;;;34.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:10:33;66.7;;;30.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:15:35;73;;;35.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:20:34;77.5;;;35.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:25:33;96.8;;;37.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:30:34;72.4;;;33.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:35:35;66.1;;;32.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:40:34;90.8;;;35.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:45:34;93.8;;;40.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:50:33;83.8;;;36.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T08:55:34;84.5;;;37.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:00:34;76.4;;;34.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:05:35;65.4;;;34.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:10:37;95.6;;;36.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:15:36;80.9;;;38.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:20:36;84;;;34.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:25:35;111.3;;;43.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:30:35;79;;;36.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:35:35;86.6;;;34;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:40:36;75.8;;;37.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:45:36;59.4;;;25.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:50:36;88.2;;;39.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T09:55:34;112.3;;;36.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:00:35;62;;;27.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:05:34;82.2;;;38.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:10:36;96;;;37.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:15:33;78.9;;;35.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:20:34;88.4;;;32.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:25:33;65.4;;;27.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:30:33;76.9;;;35.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:35:33;73.3;;;28.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:40:33;88.3;;;39.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:45:34;73.8;;;37.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:50:35;55.3;;;30;;
68224;SDS011;57497;43.322;21.932;2023-02-28T10:55:32;59.7;;;26.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:00:34;88;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:05:34;71;;;30;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:10:33;32.5;;;19.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:15:33;46.9;;;21.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:20:33;78.9;;;33.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:25:34;42.1;;;23.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:30:34;73.8;;;35.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:35:33;54.6;;;27.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:40:36;57.3;;;21.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:45:38;64.3;;;29.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:50:38;72.9;;;37.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T11:55:35;54.3;;;23.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:00:37;42.6;;;23.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:05:34;53.4;;;26.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:10:35;82.2;;;36.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:15:39;58.6;;;25.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:20:34;50.4;;;27.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:25:50;63.1;;;31.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:30:34;64.6;;;28.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:35:34;58.3;;;29.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:40:38;60.2;;;26.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:45:38;56.5;;;30.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:50:33;42.4;;;21.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T12:55:33;64;;;29.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:00:34;52;;;26;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:05:39;67.9;;;34.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:10:39;48.8;;;24.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:15:32;44.3;;;24.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:20:33;61;;;25.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:25:52;64.4;;;32.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:31:06;53.9;;;27.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:35:35;43.4;;;24.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:40:33;61.3;;;29.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:45:33;69.9;;;26.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:50:33;66.8;;;30.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T13:55:34;54.6;;;27.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:00:37;70.2;;;33.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:05:32;96.6;;;31.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:10:34;52.5;;;23.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:15:37;37;;;21.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:20:33;34.8;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:25:34;51;;;25.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:30:43;13.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:35:39;14.2;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:40:33;12;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:45:33;18.8;;;10;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:50:34;43;;;24;;
68224;SDS011;57497;43.322;21.932;2023-02-28T14:55:33;39.6;;;22.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:00:34;52;;;22.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:05:33;47.3;;;21.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:10:33;50.1;;;23.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:15:35;40.2;;;18;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:20:33;9.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:25:33;18.8;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:30:33;17.6;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:35:32;10.8;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:40:36;12.8;;;6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:45:33;17.4;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:50:33;23.4;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T15:55:33;16.6;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:00:33;21;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:05:32;9.2;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:10:33;10.8;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:15:35;27.7;;;15;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:20:33;22.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:25:33;21.5;;;7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:30:33;10.4;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:35:33;10.9;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:40:33;25;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:45:33;19.8;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:50:32;16.4;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T16:55:33;11.7;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:00:34;10.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:05:33;19.1;;;10;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:10:33;28.4;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:15:33;14.5;;;8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:20:33;11.5;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:25:32;6.6;;;4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:30:34;12.4;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:35:33;9.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:40:32;10;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:45:33;10.9;;;6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:50:33;6.8;;;4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T17:55:33;12.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:00:33;16.5;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:05:33;11.3;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:10:33;10.7;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:15:32;33.8;;;14.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:20:33;34.6;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:25:33;39.2;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:30:34;47.3;;;23.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:35:33;57.3;;;28.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:40:32;60.8;;;26.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:45:34;55.6;;;30.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:50:33;78.4;;;35.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T18:55:33;68.6;;;37.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:00:34;78.8;;;33.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:05:33;39.8;;;21.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:10:33;81.9;;;37.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:15:33;64.2;;;29.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:20:33;56.7;;;26.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:25:32;58.4;;;29;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:30:33;53.7;;;26.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:35:33;59.4;;;25.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:40:33;67.2;;;31;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:45:33;32.7;;;17;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:50:33;46.1;;;23;;
68224;SDS011;57497;43.322;21.932;2023-02-28T19:55:32;43.2;;;21.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:00:34;57.4;;;26.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:05:33;61.9;;;28.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:10:33;40.7;;;21.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:15:32;44.7;;;23;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:20:33;52.7;;;24;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:25:33;40.5;;;20.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:30:33;53.1;;;25.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:35:33;69.2;;;26.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:40:33;34.3;;;20.4;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:45:34;60.8;;;23.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:50:33;47;;;24.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T20:55:33;38.8;;;19.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:00:34;56.4;;;22.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:05:33;45;;;23;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:10:33;45.1;;;21.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:15:35;43.2;;;20;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:20:33;57.6;;;29.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:25:34;52.9;;;28.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:30:35;52.6;;;27;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:35:34;62.8;;;34.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:40:33;46.7;;;29.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:45:33;36.8;;;20.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:50:33;37.5;;;20;;
68224;SDS011;57497;43.322;21.932;2023-02-28T21:55:33;37.1;;;22.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:00:34;33.3;;;19.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:05:34;51.5;;;26.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:10:33;46.8;;;27.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:15:34;40.9;;;25.8;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:20:33;73.6;;;33.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:25:35;52.8;;;28;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:30:33;57.7;;;24.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:35:33;63.6;;;29.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:40:33;62.8;;;27;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:45:34;30.6;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:50:34;41.4;;;21.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T22:55:33;35.9;;;17.1;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:00:34;42.7;;;24.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:05:33;57.2;;;24.7;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:10:33;56.5;;;27.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:15:34;42.6;;;25.2;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:20:33;60.2;;;24.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:25:33;44;;;23;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:30:33;55.3;;;28.9;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:35:34;46.1;;;17.5;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:40:33;54.2;;;25.6;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:45:33;57.1;;;28;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:50:33;50.6;;;24.3;;
68224;SDS011;57497;43.322;21.932;2023-02-28T23:55:33;54.6;;;27.2;;
