sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-11-21T00:01:02;100977.6;;;12.77;64.4082
59987;BME280;46181;51.498;5.392;2023-11-21T00:05:32;100973.4;;;12.58;64.39355
59987;BME280;46181;51.498;5.392;2023-11-21T00:10:02;100973.6;;;12.4;64.36719
59987;BME280;46181;51.498;5.392;2023-11-21T00:14:32;100982.6;;;12.25;64.36719
59987;BME280;46181;51.498;5.392;2023-11-21T00:19:02;100989;;;12.11;64.44824
59987;BME280;46181;51.498;5.392;2023-11-21T00:23:32;100991.8;;;12.01;64.42285
59987;BME280;46181;51.498;5.392;2023-11-21T00:28:02;100984.7;;;11.89;64.34766
59987;BME280;46181;51.498;5.392;2023-11-21T00:32:32;100992.5;;;11.77;64.3418
59987;BME280;46181;51.498;5.392;2023-11-21T00:37:02;100990.3;;;11.67;64.37109
59987;BME280;46181;51.498;5.392;2023-11-21T00:41:32;100986.9;;;11.55;64.37793
59987;BME280;46181;51.498;5.392;2023-11-21T00:46:03;100992.6;;;11.48;64.32227
59987;BME280;46181;51.498;5.392;2023-11-21T00:50:32;100994.9;;;11.4;64.34375
59987;BME280;46181;51.498;5.392;2023-11-21T00:55:02;100994.4;;;11.32;64.24219
59987;BME280;46181;51.498;5.392;2023-11-21T00:59:32;100994.5;;;11.24;64.20703
59987;BME280;46181;51.498;5.392;2023-11-21T01:04:02;101003.4;;;11.16;64.22949
59987;BME280;46181;51.498;5.392;2023-11-21T01:08:32;101014.1;;;11.09;64.13965
59987;BME280;46181;51.498;5.392;2023-11-21T01:13:02;101021.5;;;11.03;64.12207
59987;BME280;46181;51.498;5.392;2023-11-21T01:17:32;101025.4;;;10.95;64.1543
59987;BME280;46181;51.498;5.392;2023-11-21T01:22:02;101030;;;10.92;64.27344
59987;BME280;46181;51.498;5.392;2023-11-21T01:26:32;101039.5;;;10.94;64.46777
59987;BME280;46181;51.498;5.392;2023-11-21T01:31:02;101037.9;;;10.98;64.57422
59987;BME280;46181;51.498;5.392;2023-11-21T01:35:32;101040.5;;;11;64.61035
59987;BME280;46181;51.498;5.392;2023-11-21T01:40:03;101045.5;;;11.03;64.7168
59987;BME280;46181;51.498;5.392;2023-11-21T01:44:32;101051.1;;;11.07;64.80078
59987;BME280;46181;51.498;5.392;2023-11-21T01:49:03;101055.1;;;11.13;64.87695
59987;BME280;46181;51.498;5.392;2023-11-21T01:53:33;101051.4;;;11.17;64.90527
59987;BME280;46181;51.498;5.392;2023-11-21T01:58:03;101053.2;;;11.23;64.92578
59987;BME280;46181;51.498;5.392;2023-11-21T02:02:32;101049.9;;;11.28;65.00195
59987;BME280;46181;51.498;5.392;2023-11-21T02:07:03;101056.2;;;11.34;65.1123
59987;BME280;46181;51.498;5.392;2023-11-21T02:11:32;101052;;;11.41;65.13281
59987;BME280;46181;51.498;5.392;2023-11-21T02:16:02;101058;;;11.46;65.14063
59987;BME280;46181;51.498;5.392;2023-11-21T02:20:32;101062.6;;;11.51;65.10254
59987;BME280;46181;51.498;5.392;2023-11-21T02:25:02;101070.9;;;11.54;65.1084
59987;BME280;46181;51.498;5.392;2023-11-21T02:29:32;101078;;;11.55;64.99707
59987;BME280;46181;51.498;5.392;2023-11-21T02:34:02;101082.5;;;11.54;65.00586
59987;BME280;46181;51.498;5.392;2023-11-21T02:38:32;101089;;;11.54;65.05176
59987;BME280;46181;51.498;5.392;2023-11-21T02:43:02;101098.7;;;11.54;65.06348
59987;BME280;46181;51.498;5.392;2023-11-21T02:47:32;101092.4;;;11.54;64.99414
59987;BME280;46181;51.498;5.392;2023-11-21T02:52:03;101093.7;;;11.53;64.97168
59987;BME280;46181;51.498;5.392;2023-11-21T02:56:32;101096.9;;;11.52;64.95898
59987;BME280;46181;51.498;5.392;2023-11-21T03:01:02;101097;;;11.52;65.03809
59987;BME280;46181;51.498;5.392;2023-11-21T03:05:32;101087.8;;;11.49;64.96484
59987;BME280;46181;51.498;5.392;2023-11-21T03:10:02;101094.5;;;11.51;65.04688
59987;BME280;46181;51.498;5.392;2023-11-21T03:14:32;101093.4;;;11.53;65.06055
59987;BME280;46181;51.498;5.392;2023-11-21T03:19:02;101088.3;;;11.54;65.05078
59987;BME280;46181;51.498;5.392;2023-11-21T03:23:32;101086.6;;;11.53;64.9707
59987;BME280;46181;51.498;5.392;2023-11-21T03:28:02;101104.9;;;11.5;64.93262
59987;BME280;46181;51.498;5.392;2023-11-21T03:32:32;101108.7;;;11.48;64.90723
59987;BME280;46181;51.498;5.392;2023-11-21T03:37:03;101109;;;11.42;64.81934
59987;BME280;46181;51.498;5.392;2023-11-21T03:41:32;101112.1;;;11.35;64.71875
59987;BME280;46181;51.498;5.392;2023-11-21T03:46:02;101116.8;;;11.27;64.79785
59987;BME280;46181;51.498;5.392;2023-11-21T03:50:32;101112.2;;;11.26;64.98633
59987;BME280;46181;51.498;5.392;2023-11-21T03:55:03;101118;;;11.27;65.12402
59987;BME280;46181;51.498;5.392;2023-11-21T03:59:32;101118.2;;;11.32;65.16504
59987;BME280;46181;51.498;5.392;2023-11-21T04:04:03;101130.4;;;11.4;65.2666
59987;BME280;46181;51.498;5.392;2023-11-21T04:08:32;101129.7;;;11.48;65.2793
59987;BME280;46181;51.498;5.392;2023-11-21T04:13:02;101137;;;11.57;65.27148
59987;BME280;46181;51.498;5.392;2023-11-21T04:17:32;101141;;;11.64;65.2002
59987;BME280;46181;51.498;5.392;2023-11-21T04:22:02;101150;;;11.7;65.2207
59987;BME280;46181;51.498;5.392;2023-11-21T04:26:32;101161.9;;;11.75;65.02637
59987;BME280;46181;51.498;5.392;2023-11-21T04:31:02;101167.8;;;11.79;65.04297
59987;BME280;46181;51.498;5.392;2023-11-21T04:35:32;101172;;;11.82;64.97949
59987;BME280;46181;51.498;5.392;2023-11-21T04:40:03;101177.8;;;11.82;64.94727
59987;BME280;46181;51.498;5.392;2023-11-21T04:44:32;101178.2;;;11.85;64.99609
59987;BME280;46181;51.498;5.392;2023-11-21T04:49:02;101182.1;;;11.89;64.99023
59987;BME280;46181;51.498;5.392;2023-11-21T04:53:32;101179.8;;;11.94;64.99805
59987;BME280;46181;51.498;5.392;2023-11-21T04:58:02;101188.4;;;11.96;64.92188
59987;BME280;46181;51.498;5.392;2023-11-21T05:02:32;101190.2;;;11.99;64.88086
59987;BME280;46181;51.498;5.392;2023-11-21T05:07:02;101197.9;;;12.03;64.89844
59987;BME280;46181;51.498;5.392;2023-11-21T05:11:37;101202.8;;;12.02;64.89746
59987;BME280;46181;51.498;5.392;2023-11-21T05:16:03;101191.8;;;12.06;64.83496
59987;BME280;46181;51.498;5.392;2023-11-21T05:20:32;101195.3;;;12.08;64.81641
59987;BME280;46181;51.498;5.392;2023-11-21T05:25:03;101214.7;;;12.11;64.8877
59987;BME280;46181;51.498;5.392;2023-11-21T05:29:32;101214.2;;;12.18;64.89844
59987;BME280;46181;51.498;5.392;2023-11-21T05:34:03;101215.3;;;12.22;64.71289
59987;BME280;46181;51.498;5.392;2023-11-21T05:38:32;101230.8;;;12.26;64.69531
59987;BME280;46181;51.498;5.392;2023-11-21T05:43:02;101236.3;;;12.26;64.77441
59987;BME280;46181;51.498;5.392;2023-11-21T05:47:32;101244.6;;;12.31;64.84961
59987;BME280;46181;51.498;5.392;2023-11-21T05:52:03;101246.6;;;12.37;64.74609
59987;BME280;46181;51.498;5.392;2023-11-21T05:56:32;101251.2;;;12.38;64.62207
59987;BME280;46181;51.498;5.392;2023-11-21T06:01:05;101253.5;;;12.36;64.62109
59987;BME280;46181;51.498;5.392;2023-11-21T06:05:34;101262.6;;;12.37;64.70117
59987;BME280;46181;51.498;5.392;2023-11-21T06:10:03;101268.5;;;12.43;64.74316
59987;BME280;46181;51.498;5.392;2023-11-21T06:14:33;101269.7;;;12.48;64.75
59987;BME280;46181;51.498;5.392;2023-11-21T06:19:03;101273.1;;;12.51;64.65332
59987;BME280;46181;51.498;5.392;2023-11-21T06:23:33;101277.9;;;12.53;64.65625
59987;BME280;46181;51.498;5.392;2023-11-21T06:28:02;101285.3;;;12.54;64.58984
59987;BME280;46181;51.498;5.392;2023-11-21T06:32:32;101281.8;;;12.54;64.65918
59987;BME280;46181;51.498;5.392;2023-11-21T06:37:03;101284.5;;;12.55;64.6377
59987;BME280;46181;51.498;5.392;2023-11-21T06:41:33;101293.5;;;12.59;64.60938
59987;BME280;46181;51.498;5.392;2023-11-21T06:46:03;101295.7;;;12.62;64.64844
59987;BME280;46181;51.498;5.392;2023-11-21T06:50:33;101294.8;;;12.69;64.53223
59987;BME280;46181;51.498;5.392;2023-11-21T06:55:03;101307.4;;;12.72;64.59473
59987;BME280;46181;51.498;5.392;2023-11-21T06:59:32;101308.1;;;12.73;64.61914
59987;BME280;46181;51.498;5.392;2023-11-21T07:04:03;101316.6;;;12.78;64.5918
59987;BME280;46181;51.498;5.392;2023-11-21T07:08:33;101320;;;12.79;64.69434
59987;BME280;46181;51.498;5.392;2023-11-21T07:13:03;101326.7;;;12.83;64.65625
59987;BME280;46181;51.498;5.392;2023-11-21T07:17:33;101333.3;;;12.86;64.60352
59987;BME280;46181;51.498;5.392;2023-11-21T07:22:03;101340.4;;;12.89;64.58496
59987;BME280;46181;51.498;5.392;2023-11-21T07:26:33;101353.4;;;12.94;64.59277
59987;BME280;46181;51.498;5.392;2023-11-21T07:31:03;101361.9;;;13;64.56738
59987;BME280;46181;51.498;5.392;2023-11-21T07:35:33;101367.8;;;13.03;64.49219
59987;BME280;46181;51.498;5.392;2023-11-21T07:40:03;101374.9;;;13.05;64.50684
59987;BME280;46181;51.498;5.392;2023-11-21T07:44:33;101383.4;;;13.09;64.49121
59987;BME280;46181;51.498;5.392;2023-11-21T07:49:03;101382.4;;;13.12;64.4043
59987;BME280;46181;51.498;5.392;2023-11-21T07:53:33;101386.8;;;13.11;64.36914
59987;BME280;46181;51.498;5.392;2023-11-21T07:58:03;101383.9;;;13.01;64.11816
59987;BME280;46181;51.498;5.392;2023-11-21T08:02:33;101388.4;;;12.94;64.37793
59987;BME280;46181;51.498;5.392;2023-11-21T08:07:03;101386;;;12.97;64.57324
59987;BME280;46181;51.498;5.392;2023-11-21T08:11:33;101405;;;13.05;64.71094
59987;BME280;46181;51.498;5.392;2023-11-21T08:16:03;101410.9;;;13.15;64.78125
59987;BME280;46181;51.498;5.392;2023-11-21T08:20:33;101415.3;;;13.23;64.69043
59987;BME280;46181;51.498;5.392;2023-11-21T08:25:03;101413;;;13.3;64.74805
59987;BME280;46181;51.498;5.392;2023-11-21T08:29:33;101419.1;;;13.4;64.69434
59987;BME280;46181;51.498;5.392;2023-11-21T08:34:03;101427.5;;;13.47;64.64844
59987;BME280;46181;51.498;5.392;2023-11-21T08:38:33;101440.7;;;13.58;64.55078
59987;BME280;46181;51.498;5.392;2023-11-21T08:43:03;101444.9;;;13.64;64.51367
59987;BME280;46181;51.498;5.392;2023-11-21T08:47:33;101444.7;;;13.68;64.41895
59987;BME280;46181;51.498;5.392;2023-11-21T08:52:03;101448.1;;;13.73;64.4834
59987;BME280;46181;51.498;5.392;2023-11-21T08:56:33;101455.5;;;13.79;64.46875
59987;BME280;46181;51.498;5.392;2023-11-21T09:01:03;101450.3;;;13.81;64.44824
59987;BME280;46181;51.498;5.392;2023-11-21T09:05:33;101451;;;13.91;64.45313
59987;BME280;46181;51.498;5.392;2023-11-21T09:10:03;101452.4;;;13.99;64.41797
59987;BME280;46181;51.498;5.392;2023-11-21T09:14:33;101453.6;;;14.09;64.36426
59987;BME280;46181;51.498;5.392;2023-11-21T09:19:03;101459;;;14.16;64.23926
59987;BME280;46181;51.498;5.392;2023-11-21T09:23:33;101469.7;;;14.2;64.22363
59987;BME280;46181;51.498;5.392;2023-11-21T09:28:03;101477.9;;;14.27;64.26758
59987;BME280;46181;51.498;5.392;2023-11-21T09:32:33;101486.7;;;14.34;64.19922
59987;BME280;46181;51.498;5.392;2023-11-21T09:37:03;101492.9;;;14.4;64.24121
59987;BME280;46181;51.498;5.392;2023-11-21T09:41:43;101499.6;;;14.4;64.34277
59987;BME280;46181;51.498;5.392;2023-11-21T09:46:06;101510.2;;;14.51;64.22363
59987;BME280;46181;51.498;5.392;2023-11-21T09:50:33;101514.7;;;14.63;64.08203
59987;BME280;46181;51.498;5.392;2023-11-21T09:55:03;101518.1;;;14.7;64.18164
59987;BME280;46181;51.498;5.392;2023-11-21T09:59:33;101518.4;;;14.85;64.14746
59987;BME280;46181;51.498;5.392;2023-11-21T10:04:04;101530;;;14.96;64.00586
59987;BME280;46181;51.498;5.392;2023-11-21T10:08:33;101535.4;;;15.08;63.96582
59987;BME280;46181;51.498;5.392;2023-11-21T10:13:05;101532.8;;;15.25;63.9209
59987;BME280;46181;51.498;5.392;2023-11-21T10:17:34;101536.8;;;15.48;63.72852
59987;BME280;46181;51.498;5.392;2023-11-21T10:22:03;101544.9;;;15.68;63.48535
59987;BME280;46181;51.498;5.392;2023-11-21T10:26:35;101551.8;;;15.75;63.3916
59987;BME280;46181;51.498;5.392;2023-11-21T10:31:03;101554.3;;;15.77;63.40527
59987;BME280;46181;51.498;5.392;2023-11-21T10:35:42;101558.4;;;15.75;63.53906
59987;BME280;46181;51.498;5.392;2023-11-21T10:40:06;101558.5;;;15.71;63.66992
59987;BME280;46181;51.498;5.392;2023-11-21T10:44:33;101550.4;;;15.71;63.77148
59987;BME280;46181;51.498;5.392;2023-11-21T10:49:05;101558.9;;;15.75;63.84668
59987;BME280;46181;51.498;5.392;2023-11-21T10:53:37;101557.6;;;15.75;63.92578
59987;BME280;46181;51.498;5.392;2023-11-21T10:58:06;101562.5;;;15.74;63.99219
59987;BME280;46181;51.498;5.392;2023-11-21T11:02:34;101570.1;;;15.78;63.92969
59987;BME280;46181;51.498;5.392;2023-11-21T11:07:04;101570;;;15.6;64.06445
59987;BME280;46181;51.498;5.392;2023-11-21T11:11:33;101571.5;;;15.53;64.31445
59987;BME280;46181;51.498;5.392;2023-11-21T11:16:07;101573.8;;;15.52;64.57422
59987;BME280;46181;51.498;5.392;2023-11-21T11:20:34;101587.7;;;15.58;64.46973
59987;BME280;46181;51.498;5.392;2023-11-21T11:29:40;101593.1;;;15.41;64.89746
59987;BME280;46181;51.498;5.392;2023-11-21T11:34:07;101590.7;;;15.47;64.9082
59987;BME280;46181;51.498;5.392;2023-11-21T11:38:35;101594;;;15.58;64.93555
59987;BME280;46181;51.498;5.392;2023-11-21T11:43:10;101603.1;;;15.61;64.78027
59987;BME280;46181;51.498;5.392;2023-11-21T11:47:34;101606.9;;;15.53;64.64355
59987;BME280;46181;51.498;5.392;2023-11-21T11:56:36;101627.7;;;15.4;65.06836
59987;BME280;46181;51.498;5.392;2023-11-21T12:01:03;101632.3;;;15.45;65.11035
59987;BME280;46181;51.498;5.392;2023-11-21T12:05:34;101643.6;;;15.51;65.08398
59987;BME280;46181;51.498;5.392;2023-11-21T12:10:04;101648.5;;;15.56;65.15918
59987;BME280;46181;51.498;5.392;2023-11-21T12:14:33;101649.7;;;15.56;64.97754
59987;BME280;46181;51.498;5.392;2023-11-21T12:19:03;101657.1;;;15.58;65.00391
59987;BME280;46181;51.498;5.392;2023-11-21T12:23:33;101658.2;;;15.57;64.97949
59987;BME280;46181;51.498;5.392;2023-11-21T12:28:03;101665.4;;;15.53;65.04102
59987;BME280;46181;51.498;5.392;2023-11-21T12:32:33;101665.3;;;15.54;65.13379
59987;BME280;46181;51.498;5.392;2023-11-21T12:37:03;101667.4;;;15.55;65.10254
59987;BME280;46181;51.498;5.392;2023-11-21T12:41:33;101672.5;;;15.58;65.12891
59987;BME280;46181;51.498;5.392;2023-11-21T12:46:13;101672.2;;;15.55;65.375
59987;BME280;46181;51.498;5.392;2023-11-21T12:50:34;101681.3;;;15.66;65.03906
59987;BME280;46181;51.498;5.392;2023-11-21T12:55:03;101684.9;;;15.61;64.94141
59987;BME280;46181;51.498;5.392;2023-11-21T12:59:34;101679;;;15.52;64.97363
59987;BME280;46181;51.498;5.392;2023-11-21T13:04:03;101685;;;15.51;65.03906
59987;BME280;46181;51.498;5.392;2023-11-21T13:08:34;101680.6;;;15.42;65.06055
59987;BME280;46181;51.498;5.392;2023-11-21T13:13:04;101692;;;15.42;65.25293
59987;BME280;46181;51.498;5.392;2023-11-21T13:17:33;101694.6;;;15.38;65.27051
59987;BME280;46181;51.498;5.392;2023-11-21T13:22:03;101704.4;;;15.34;65.27441
59987;BME280;46181;51.498;5.392;2023-11-21T13:26:33;101709.7;;;15.31;65.32715
59987;BME280;46181;51.498;5.392;2023-11-21T13:31:03;101711.2;;;15.3;65.42871
59987;BME280;46181;51.498;5.392;2023-11-21T13:35:33;101722.6;;;15.29;65.38184
59987;BME280;46181;51.498;5.392;2023-11-21T13:40:03;101729.4;;;15.28;65.44727
59987;BME280;46181;51.498;5.392;2023-11-21T13:44:33;101726.9;;;15.24;65.53418
59987;BME280;46181;51.498;5.392;2023-11-21T13:49:03;101735.1;;;15.25;65.54492
59987;BME280;46181;51.498;5.392;2023-11-21T13:53:33;101737.4;;;15.27;65.61719
59987;BME280;46181;51.498;5.392;2023-11-21T13:58:03;101748.5;;;15.26;65.53711
59987;BME280;46181;51.498;5.392;2023-11-21T14:02:33;101752;;;15.28;65.58301
59987;BME280;46181;51.498;5.392;2023-11-21T14:07:03;101750;;;15.28;65.57324
59987;BME280;46181;51.498;5.392;2023-11-21T14:11:33;101760.7;;;15.28;65.50488
59987;BME280;46181;51.498;5.392;2023-11-21T14:16:03;101770.6;;;15.25;65.59082
59987;BME280;46181;51.498;5.392;2023-11-21T14:20:33;101779.4;;;15.3;65.63281
59987;BME280;46181;51.498;5.392;2023-11-21T14:25:03;101788.8;;;15.35;65.69629
59987;BME280;46181;51.498;5.392;2023-11-21T14:29:33;101794.9;;;15.38;65.42773
59987;BME280;46181;51.498;5.392;2023-11-21T14:34:03;101793.5;;;15.4;65.59082
59987;BME280;46181;51.498;5.392;2023-11-21T14:38:33;101798.5;;;15.43;65.46973
59987;BME280;46181;51.498;5.392;2023-11-21T14:43:03;101803.2;;;15.45;65.56445
59987;BME280;46181;51.498;5.392;2023-11-21T14:47:33;101808.7;;;15.46;65.47363
59987;BME280;46181;51.498;5.392;2023-11-21T14:52:03;101810.3;;;15.47;65.5332
59987;BME280;46181;51.498;5.392;2023-11-21T14:56:33;101826;;;15.46;65.42969
59987;BME280;46181;51.498;5.392;2023-11-21T15:01:03;101844.6;;;15.41;65.36523
59987;BME280;46181;51.498;5.392;2023-11-21T15:05:33;101847.9;;;15.29;65.55371
59987;BME280;46181;51.498;5.392;2023-11-21T15:10:03;101859.9;;;15.23;65.53125
59987;BME280;46181;51.498;5.392;2023-11-21T15:14:33;101863.7;;;15.13;65.65234
59987;BME280;46181;51.498;5.392;2023-11-21T15:19:03;101869.8;;;15.05;65.67578
59987;BME280;46181;51.498;5.392;2023-11-21T15:23:33;101886.2;;;14.98;65.68652
59987;BME280;46181;51.498;5.392;2023-11-21T15:28:03;101892.9;;;14.88;65.76367
59987;BME280;46181;51.498;5.392;2023-11-21T15:32:33;101900.1;;;14.77;65.74805
59987;BME280;46181;51.498;5.392;2023-11-21T15:37:03;101900;;;14.68;65.8584
59987;BME280;46181;51.498;5.392;2023-11-21T15:41:33;101911.2;;;14.68;66.10742
59987;BME280;46181;51.498;5.392;2023-11-21T15:46:03;101923;;;14.69;66.07422
59987;BME280;46181;51.498;5.392;2023-11-21T15:50:33;101928.3;;;14.69;66.07422
59987;BME280;46181;51.498;5.392;2023-11-21T15:55:03;101935.5;;;14.68;65.97168
59987;BME280;46181;51.498;5.392;2023-11-21T15:59:33;101941.7;;;14.64;65.99805
59987;BME280;46181;51.498;5.392;2023-11-21T16:04:03;101944.5;;;14.63;65.99805
59987;BME280;46181;51.498;5.392;2023-11-21T16:08:33;101953.9;;;14.62;66.08789
59987;BME280;46181;51.498;5.392;2023-11-21T16:13:03;101963.6;;;14.65;66.10352
59987;BME280;46181;51.498;5.392;2023-11-21T16:17:33;101975.8;;;14.65;66.11426
59987;BME280;46181;51.498;5.392;2023-11-21T16:22:03;101982.8;;;14.65;65.9668
59987;BME280;46181;51.498;5.392;2023-11-21T16:26:33;101995.2;;;14.62;65.92773
59987;BME280;46181;51.498;5.392;2023-11-21T16:31:03;102007.7;;;14.58;65.93359
59987;BME280;46181;51.498;5.392;2023-11-21T16:35:33;102016.3;;;14.48;65.71484
59987;BME280;46181;51.498;5.392;2023-11-21T16:40:03;102025.6;;;14.37;65.87891
59987;BME280;46181;51.498;5.392;2023-11-21T16:44:33;102032.4;;;14.3;66.07324
59987;BME280;46181;51.498;5.392;2023-11-21T16:49:03;102033.6;;;14.25;66.01953
59987;BME280;46181;51.498;5.392;2023-11-21T16:53:33;102050.7;;;14.24;66.05273
59987;BME280;46181;51.498;5.392;2023-11-21T16:58:03;102063.1;;;14.21;66.15039
59987;BME280;46181;51.498;5.392;2023-11-21T17:02:33;102076.3;;;14.16;66.0293
59987;BME280;46181;51.498;5.392;2023-11-21T17:07:03;102094.9;;;14.15;66.03906
59987;BME280;46181;51.498;5.392;2023-11-21T17:11:33;102106.8;;;14.09;65.95117
59987;BME280;46181;51.498;5.392;2023-11-21T17:16:03;102120.9;;;14.06;65.83301
59987;BME280;46181;51.498;5.392;2023-11-21T17:20:33;102137.1;;;13.97;65.86621
59987;BME280;46181;51.498;5.392;2023-11-21T17:25:03;102141;;;13.91;65.91309
59987;BME280;46181;51.498;5.392;2023-11-21T17:29:33;102146.8;;;13.87;65.75977
59987;BME280;46181;51.498;5.392;2023-11-21T17:34:03;102163.1;;;13.8;65.56738
59987;BME280;46181;51.498;5.392;2023-11-21T17:38:33;102168.8;;;13.69;65.28027
59987;BME280;46181;51.498;5.392;2023-11-21T17:43:03;102172.7;;;13.58;65.43359
59987;BME280;46181;51.498;5.392;2023-11-21T17:47:33;102185.1;;;13.47;65.32715
59987;BME280;46181;51.498;5.392;2023-11-21T17:52:03;102198.7;;;13.41;65.24023
59987;BME280;46181;51.498;5.392;2023-11-21T17:56:33;102224.5;;;13.37;64.99609
59987;BME280;46181;51.498;5.392;2023-11-21T18:01:03;102220;;;13.28;64.7334
59987;BME280;46181;51.498;5.392;2023-11-21T18:05:33;102229.5;;;13.21;64.7793
59987;BME280;46181;51.498;5.392;2023-11-21T18:10:03;102230.6;;;13.14;64.87109
59987;BME280;46181;51.498;5.392;2023-11-21T18:14:33;102233.3;;;13.13;64.93848
59987;BME280;46181;51.498;5.392;2023-11-21T18:19:03;102238.5;;;13.12;64.65332
59987;BME280;46181;51.498;5.392;2023-11-21T18:23:33;102247.2;;;13.07;64.25
59987;BME280;46181;51.498;5.392;2023-11-21T18:28:03;102254.7;;;12.97;64.04297
59987;BME280;46181;51.498;5.392;2023-11-21T18:32:33;102264;;;12.83;63.97852
59987;BME280;46181;51.498;5.392;2023-11-21T18:37:03;102273.4;;;12.72;64.1416
59987;BME280;46181;51.498;5.392;2023-11-21T18:41:33;102275.8;;;12.58;64.09961
59987;BME280;46181;51.498;5.392;2023-11-21T18:46:04;102279;;;12.43;64.08887
59987;BME280;46181;51.498;5.392;2023-11-21T18:50:33;102288.1;;;12.32;64.16309
59987;BME280;46181;51.498;5.392;2023-11-21T18:55:04;102294.7;;;12.19;64.3252
59987;BME280;46181;51.498;5.392;2023-11-21T18:59:33;102293.4;;;12.1;64.33301
59987;BME280;46181;51.498;5.392;2023-11-21T19:04:03;102303.6;;;11.98;64.33984
59987;BME280;46181;51.498;5.392;2023-11-21T19:08:33;102315.6;;;11.93;64.22949
59987;BME280;46181;51.498;5.392;2023-11-21T19:13:03;102322.5;;;11.85;64.16309
59987;BME280;46181;51.498;5.392;2023-11-21T19:17:33;102329.7;;;11.76;64.2959
59987;BME280;46181;51.498;5.392;2023-11-21T19:22:03;102323.9;;;11.67;64.36133
59987;BME280;46181;51.498;5.392;2023-11-21T19:26:33;102336.1;;;11.6;64.33887
59987;BME280;46181;51.498;5.392;2023-11-21T19:31:03;102349.1;;;11.54;64.41992
59987;BME280;46181;51.498;5.392;2023-11-21T19:35:33;102360.6;;;11.51;64.38184
59987;BME280;46181;51.498;5.392;2023-11-21T19:40:03;102369;;;11.45;64.46289
59987;BME280;46181;51.498;5.392;2023-11-21T19:44:33;102379.1;;;11.42;64.50391
59987;BME280;46181;51.498;5.392;2023-11-21T19:49:03;102386.3;;;11.4;64.69238
59987;BME280;46181;51.498;5.392;2023-11-21T19:53:33;102389.8;;;11.44;64.83301
59987;BME280;46181;51.498;5.392;2023-11-21T19:58:03;102395.6;;;11.48;64.77051
59987;BME280;46181;51.498;5.392;2023-11-21T20:02:33;102396.4;;;11.46;64.53223
59987;BME280;46181;51.498;5.392;2023-11-21T20:07:03;102401.1;;;11.4;64.55762
59987;BME280;46181;51.498;5.392;2023-11-21T20:11:33;102408.9;;;11.37;64.51953
59987;BME280;46181;51.498;5.392;2023-11-21T20:16:03;102417.2;;;11.29;64.42871
59987;BME280;46181;51.498;5.392;2023-11-21T20:20:33;102430.8;;;11.21;64.41699
59987;BME280;46181;51.498;5.392;2023-11-21T20:25:03;102438.5;;;11.12;64.4043
59987;BME280;46181;51.498;5.392;2023-11-21T20:29:33;102440.1;;;11.05;64.42871
59987;BME280;46181;51.498;5.392;2023-11-21T20:34:03;102442;;;11.01;64.47852
59987;BME280;46181;51.498;5.392;2023-11-21T20:38:33;102447.5;;;10.94;64.46582
59987;BME280;46181;51.498;5.392;2023-11-21T20:43:03;102452.6;;;10.89;64.48145
59987;BME280;46181;51.498;5.392;2023-11-21T20:47:33;102450.5;;;10.83;64.46289
59987;BME280;46181;51.498;5.392;2023-11-21T20:52:03;102457.5;;;10.78;64.5332
59987;BME280;46181;51.498;5.392;2023-11-21T20:56:33;102455.9;;;10.75;64.55176
59987;BME280;46181;51.498;5.392;2023-11-21T21:01:03;102448.1;;;10.72;64.56934
59987;BME280;46181;51.498;5.392;2023-11-21T21:05:33;102447;;;10.68;64.63086
59987;BME280;46181;51.498;5.392;2023-11-21T21:10:03;102460.8;;;10.65;64.59375
59987;BME280;46181;51.498;5.392;2023-11-21T21:14:33;102467;;;10.59;64.64063
59987;BME280;46181;51.498;5.392;2023-11-21T21:19:04;102476.6;;;10.56;64.66895
59987;BME280;46181;51.498;5.392;2023-11-21T21:23:33;102486.1;;;10.53;64.65332
59987;BME280;46181;51.498;5.392;2023-11-21T21:28:03;102495.7;;;10.48;64.62402
59987;BME280;46181;51.498;5.392;2023-11-21T21:32:33;102501.1;;;10.45;64.6543
59987;BME280;46181;51.498;5.392;2023-11-21T21:37:03;102506.9;;;10.41;64.63574
59987;BME280;46181;51.498;5.392;2023-11-21T21:41:33;102511.8;;;10.39;64.68945
59987;BME280;46181;51.498;5.392;2023-11-21T21:46:03;102523.3;;;10.36;64.75195
59987;BME280;46181;51.498;5.392;2023-11-21T21:50:33;102528.6;;;10.36;64.74023
59987;BME280;46181;51.498;5.392;2023-11-21T21:55:03;102529.8;;;10.31;64.66602
59987;BME280;46181;51.498;5.392;2023-11-21T21:59:33;102534.9;;;10.27;64.6377
59987;BME280;46181;51.498;5.392;2023-11-21T22:04:03;102542.5;;;10.24;64.68945
59987;BME280;46181;51.498;5.392;2023-11-21T22:08:33;102539.5;;;10.18;64.68164
59987;BME280;46181;51.498;5.392;2023-11-21T22:13:03;102556;;;10.17;64.7793
59987;BME280;46181;51.498;5.392;2023-11-21T22:17:33;102557;;;10.12;64.79492
59987;BME280;46181;51.498;5.392;2023-11-21T22:22:03;102573.4;;;10.1;64.8252
59987;BME280;46181;51.498;5.392;2023-11-21T22:26:33;102589.5;;;10.06;64.8418
59987;BME280;46181;51.498;5.392;2023-11-21T22:31:03;102607.9;;;10.04;64.8623
59987;BME280;46181;51.498;5.392;2023-11-21T22:35:33;102618.3;;;10;64.85645
59987;BME280;46181;51.498;5.392;2023-11-21T22:40:04;102622.7;;;9.97;64.88477
59987;BME280;46181;51.498;5.392;2023-11-21T22:44:33;102618.8;;;9.93;64.9248
59987;BME280;46181;51.498;5.392;2023-11-21T22:49:03;102616.8;;;9.89;64.90625
59987;BME280;46181;51.498;5.392;2023-11-21T22:53:33;102625.4;;;9.86;64.93652
59987;BME280;46181;51.498;5.392;2023-11-21T22:58:03;102637.9;;;9.83;64.90918
59987;BME280;46181;51.498;5.392;2023-11-21T23:02:33;102626.1;;;9.77;64.91113
59987;BME280;46181;51.498;5.392;2023-11-21T23:07:03;102620.6;;;9.74;64.96191
59987;BME280;46181;51.498;5.392;2023-11-21T23:11:33;102614.6;;;9.69;64.93262