sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:02:08;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:08:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:11:09;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:14:10;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:17:08;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:20:09;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:23:08;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:26:09;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:29:08;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:32:13;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:35:19;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:38:08;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:41:09;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:47:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T00:50:10;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:02:11;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:05:09;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:08:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:11:11;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:14:11;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:17:10;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:20:11;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:29:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:32:10;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:38:10;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:41:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:47:09;4;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:50:09;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:53:13;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T01:56:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:08:09;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:11:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:14:09;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:17:10;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:23:09;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:26:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:32:09;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:35:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:38:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:41:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:44:10;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:50:09;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:56:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T02:59:10;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:02:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:08:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:11:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:17:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:20:09;5;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:23:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:29:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:32:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:38:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:41:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:44:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:50:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:53:09;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:56:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T03:59:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:05:09;2;0;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:11:09;5;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:20:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:23:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:26:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:32:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:35:09;5;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:38:13;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:41:10;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:44:09;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:53:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T04:56:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:05:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:08:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:11:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:14:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:17:09;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:26:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:29:09;6;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:32:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:35:09;5;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:38:09;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:41:09;6;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:44:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:47:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:50:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:53:09;5;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:56:10;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T05:59:09;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:05:10;6;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:08:09;8;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:11:10;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:17:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:20:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:23:09;6;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:26:10;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:29:09;6;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:32:09;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:35:09;6;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:38:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:41:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:44:09;5;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:47:09;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:50:10;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:56:10;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T06:59:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:05:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:11:10;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:14:12;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:23:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:26:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:32:09;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:35:09;5;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:38:11;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:44:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:47:09;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:53:09;6;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T07:56:09;5;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:02:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:05:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:08:11;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:14:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:17:09;5;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:20:10;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:26:09;5;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:29:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:35:09;7;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:38:09;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:41:24;5;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:44:16;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:50:10;5;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:53:11;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:56:09;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T08:59:09;4;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:02:18;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:05:15;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:08:11;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:11:12;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:14:14;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:17:14;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:20:13;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:23:14;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:26:10;5;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:32:12;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:35:11;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:38:20;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:41:14;7;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:44:16;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:47:12;7;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:50:19;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T09:53:10;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:02:11;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:05:17;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:08:12;5;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:11:09;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:17:12;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:20:18;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:26:10;0;0;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:29:11;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:35:14;2;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:38:13;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:41:18;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:47:12;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:53:13;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T10:56:14;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:02:13;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:05:28;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:08:11;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:14:13;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:20:12;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:23:15;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:26:11;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:29:10;4;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:32:11;2;0;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:35:13;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:41:12;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:44:14;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:50:13;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:53:13;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T11:59:12;5;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:02:17;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:05:14;0;0;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:08:10;2;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:11:20;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:14:18;2;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:17:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:20:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:23:16;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:29:13;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:41:10;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:44:20;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:47:18;2;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:50:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T12:56:13;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:02:20;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:05:13;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:08:18;10;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:11:11;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:14:15;2;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:20:12;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:23:13;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:26:13;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:29:10;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:32:10;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:35:18;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:44:13;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:50:11;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T13:53:13;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:02:18;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:05:14;8;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:08:14;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:11:20;2;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:20:15;3;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:23:19;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:26:16;6;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:29:15;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:32:20;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:35:22;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:41:19;5;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:44:15;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:47:17;2;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:56:16;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T14:59:16;5;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:02:17;3;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:05:16;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:11:15;5;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:14:15;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:17:15;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:23:17;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:26:15;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:29:15;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:32:15;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:35:16;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:38:15;1;1;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:41:15;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:44:15;5;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:47:18;4;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:50:15;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:53:15;4;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T15:56:15;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:02:15;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:05:15;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:08:15;3;3;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:11:15;7;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:14:15;8;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:17:15;2;2;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:20:15;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:23:15;5;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:26:18;7;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:29:15;22;19;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:32:15;12;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:35:15;7;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:38:15;6;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:41:15;5;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:44:15;4;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:47:15;6;4;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:50:15;9;7;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:56:15;5;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T16:59:15;6;6;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:06:15;9;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:08:15;5;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:11:26;6;6;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:14:16;7;7;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:17:15;6;6;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:20:15;7;5;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:26:15;9;8;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:29:15;11;7;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:32:15;24;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:35:15;8;7;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:38:15;7;7;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:41:15;11;8;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:44:15;8;8;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:56:15;10;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T17:59:15;9;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:05:15;13;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:14:15;14;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:17:15;23;19;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:20:15;13;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:26:16;8;8;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:29:15;14;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:32:15;15;11;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:35:15;10;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:38:15;15;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:41:15;17;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:44:16;18;16;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:47:27;15;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:50:15;16;14;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:53:15;18;17;
71858;PMS5003;59713;50.866;4.324;2022-10-16T18:59:21;10;8;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:02:15;21;21;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:05:15;18;17;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:08:15;19;19;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:11:16;20;16;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:14:15;18;18;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:17:15;19;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:26:15;16;16;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:29:15;13;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:32:15;31;24;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:35:15;27;24;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:38:15;25;24;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:41:15;34;28;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:44:15;28;25;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:47:15;22;22;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:50:15;28;25;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:53:16;24;22;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:56:16;21;20;
71858;PMS5003;59713;50.866;4.324;2022-10-16T19:59:15;22;16;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:02:15;20;17;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:05:15;15;14;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:08:15;14;11;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:11:16;22;18;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:14:15;19;17;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:17:15;16;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:20:15;15;14;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:23:15;14;14;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:29:15;21;19;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:32:15;20;18;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:35:15;13;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:41:16;16;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:44:15;17;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:47:15;15;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:50:17;14;14;
71858;PMS5003;59713;50.866;4.324;2022-10-16T20:56:15;17;16;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:02:15;15;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:05:15;19;16;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:08:15;13;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:11:16;17;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:14:17;16;14;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:20:17;18;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:23:15;12;11;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:26:16;15;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:29:15;13;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:32:15;15;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:35:15;16;14;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:38:15;17;17;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:41:16;23;17;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:44:15;16;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:50:15;20;16;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:53:15;21;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:56:16;16;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T21:59:15;18;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:02:15;20;15;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:05:15;15;14;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:08:16;17;11;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:11:16;10;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:14:16;16;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:17:15;12;11;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:20:15;9;7;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:23:15;10;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:26:15;12;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:29:15;13;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:32:15;11;11;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:35:15;12;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:38:15;11;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:41:15;8;7;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:44:16;10;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:47:17;9;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:50:15;12;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:53:15;16;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:56:18;8;8;
71858;PMS5003;59713;50.866;4.324;2022-10-16T22:59:15;12;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:02:15;10;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:11:15;11;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:14:18;14;11;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:17:15;10;10;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:23:15;11;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:29:15;12;12;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:35:15;9;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:38:15;11;11;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:41:16;9;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:44:16;13;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:47:16;14;13;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:50:16;11;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:53:17;9;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:56:15;10;9;
71858;PMS5003;59713;50.866;4.324;2022-10-16T23:59:15;12;11;
