sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30764;DHT22;17497;51.476;7.770;2023-03-31T00:01:36;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:04:07;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:06:36;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:09:04;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:11:30;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:13:57;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:16:24;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:18:51;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:21:21;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:24:04;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:26:32;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:28:59;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:31:26;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:33:53;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:36:20;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:38:53;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:41:19;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:46:35;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:49:03;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:51:31;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:54:00;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:56:37;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T00:59:06;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:01:34;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:04:02;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:06:29;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:08:56;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:11:23;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:13:52;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:16:21;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:18:48;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:24:02;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:47:11;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:54:50;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T01:57:38;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:00:08;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:02:44;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:05:23;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:07:53;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:10:20;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:12:48;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:15:18;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:17:47;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:20:16;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:22:45;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:25:14;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:27:43;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:30:12;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:32:40;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:35:08;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:37:35;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:40:07;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:42:36;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:45:03;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:47:30;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:49:58;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T02:55:14;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:03:27;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:06:40;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:13:50;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:18:54;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:21:21;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:23:48;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:26:15;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:28:47;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:31:14;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:33:41;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:36:08;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:38:39;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:41:06;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:43:32;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:45:59;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:48:26;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:50:53;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:53:20;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:55:47;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T03:58:17;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:00:45;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:03:13;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:05:40;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:08:10;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:10:36;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:13:03;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:15:30;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:17:57;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:20:24;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:22:56;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:25:23;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:27:50;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:30:20;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:32:53;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:35:21;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:37:49;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:40:16;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:42:43;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:45:10;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:47:37;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:50:04;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:52:31;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:54:58;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:57:25;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T04:59:52;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:02:18;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:04:54;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:07:21;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:09:48;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:12:15;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:14:42;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:17:08;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:19:35;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:22:02;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:24:29;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:26:57;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:29:23;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:31:50;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:34:19;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:36:46;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:39:13;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:41:40;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:44:07;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:46:34;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:49:00;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:51:28;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:53:55;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:56:21;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T05:58:49;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:01:16;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:03:48;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:06:15;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:08:43;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:11:11;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:13:38;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:16:05;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:18:33;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:21:00;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:23:27;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:25:57;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:28:25;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:30:58;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:33:25;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:36:13;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:38:40;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:41:08;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:43:35;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:46:02;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:48:29;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:50:58;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:53:24;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:55:51;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T06:58:18;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:00:45;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:03:12;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:05:39;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:08:06;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:10:33;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:12:59;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:15:26;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:17:56;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:20:28;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:22:55;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:25:22;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:27:49;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:30:17;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:32:47;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:35:14;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:37:42;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:40:11;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:42:38;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:45:06;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:47:33;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:49:59;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:52:26;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:54:53;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:57:20;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T07:59:46;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:02:14;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:04:42;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:07:10;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:09:38;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:12:05;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:14:32;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:17:06;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:19:33;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:21:59;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:24:26;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:26:53;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:29:20;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:31:47;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:34:13;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:36:40;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:39:07;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:41:53;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:44:39;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:47:09;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:49:43;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:52:14;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:54:48;10.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:57:21;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T08:59:50;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:02:39;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:05:21;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:18:05;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:20:33;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:25:33;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:28:02;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:30:30;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:33:03;11.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:35:35;11.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:38:02;11.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:40:28;11.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:45:30;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:48:03;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:50:35;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:53:06;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:55:44;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T09:58:14;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:00:42;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:03:11;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:05:50;11.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:11:05;11.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:13:49;12.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:16:22;12.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:18:49;12.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:21:26;12.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:23:54;12.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:26:22;12.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:28:53;12.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:31:23;12.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:33:51;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:36:22;11.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:38:51;11.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:41:19;11.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:43:50;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:46:19;12.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:48:46;12.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:51:15;12.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T10:53:46;12.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:07:34;12.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:12:27;12.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:15:02;11.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:17:48;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:20:23;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:23:14;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:28:19;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:36:12;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:41:22;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:44:04;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:46:39;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:49:20;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:51:58;12.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:54:32;13.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:57:06;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T11:59:35;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:02:23;12.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:04:56;11.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:07:38;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:13:19;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:18:08;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:20:41;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:23:14;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:28:12;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:30:40;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:33:17;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:38:24;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:43:59;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:46:44;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:49:20;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T12:59:35;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T13:04:35;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T13:07:50;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T13:09:58;11.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T13:12:25;11.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T13:14:54;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T13:17:29;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T13:22:45;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T13:27:57;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T13:46:44;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:07:29;12.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:09:57;12.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:14:55;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:17:35;12.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:20:12;12.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:30:20;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:33:25;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:35:58;13.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:38:28;13.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:41:00;12.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:43:28;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:45:56;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:48:25;12.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:50:55;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:53:23;12.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:55:59;13.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T14:58:27;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:00:55;13.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:03:23;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:05:54;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:08:23;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:10:51;13.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:13:27;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:15:56;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:18:24;13.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:20:51;13.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:23:26;13.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:26:00;13.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:28:31;13.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:30:58;13.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:33:35;13.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:36:07;13.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:38:35;13.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:41:02;13.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:43:41;12.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:46:19;12.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:48:53;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:51:30;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:53:58;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T15:58:58;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:01:27;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:03:59;12.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:07:03;12.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:09:30;12.40;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:12:08;12.10;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:14:44;11.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:17:20;11.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:20:08;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:22:40;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:25:11;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:27:43;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:30:13;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:32:59;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:35:38;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:38:06;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:40:37;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:43:12;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:45:40;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:48:08;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:50:42;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:53:09;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:55:37;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T16:58:04;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:00:31;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:03:00;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:05:28;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:07:57;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:10:24;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:12:52;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:15:18;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:17:45;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:20:13;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:22:39;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:25:07;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:27:34;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:30:01;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:32:28;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:34:55;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:37:22;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:39:49;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:42:16;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:44:44;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:47:13;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:49:43;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:52:10;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:54:37;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:57:05;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T17:59:32;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:01:59;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:04:27;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:06:55;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:09:21;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:11:50;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:14:17;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:16:44;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:19:11;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:21:38;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:24:04;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:26:31;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:28:59;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:31:25;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:33:52;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:36:20;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:38:48;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-03-31T18:41:16;9.50;99.90