sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18780;SDS011;9519;51.890;8.970;2022-09-16T00:03:26;8.40;;;4.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:08:28;12.40;;;5.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:13:31;13.93;;;7.07;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:18:34;9.93;;;5.67;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:23:36;8.70;;;4.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:28:39;9.23;;;4.07;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:33:42;7.60;;;3.83;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:38:44;10.57;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:43:52;7.07;;;3.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:49:02;6.87;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:54:11;8.30;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T00:59:13;10.93;;;4.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:04:24;11.90;;;4.43;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:09:31;9.67;;;3.83;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:14:34;7.43;;;3.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:25:56;8.73;;;4.07;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:31:16;7.97;;;4.67;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:36:36;10.40;;;4.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:41:57;7.40;;;3.83;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:47:23;8.30;;;4.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:52:38;10.53;;;4.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T01:57:50;8.40;;;4.47;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:03:00;10.73;;;5.13;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:08:08;8.80;;;3.93;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:13:16;7.77;;;4.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:18:25;8.37;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:23:33;11.20;;;4.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:28:42;11.30;;;5.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:33:50;11.27;;;5.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:38:59;9.67;;;4.27;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:44:07;7.50;;;3.37;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:49:13;8.93;;;3.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:54:29;7.80;;;3.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T02:59:41;9.20;;;3.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:04:46;8.50;;;3.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:09:49;10.53;;;4.53;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:20:51;7.73;;;5.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:26:02;7.27;;;4.67;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:31:16;10.17;;;4.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:36:28;8.90;;;5.03;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:41:36;7.47;;;4.83;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:46:39;10.97;;;4.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:51:42;8.90;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T03:56:45;8.80;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:01:47;7.63;;;3.77;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:06:50;9.13;;;3.93;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:11:52;8.67;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:16:54;10.37;;;3.27;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:21:58;7.77;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:27:02;6.27;;;2.67;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:32:06;6.07;;;2.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:37:09;8.83;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:42:11;7.47;;;2.77;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:47:13;7.57;;;2.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:52:17;7.07;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T04:57:19;8.03;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:02:21;6.93;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:07:24;9.20;;;3.57;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:12:28;7.43;;;2.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:17:30;7.00;;;3.13;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:22:33;9.17;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:27:36;8.67;;;4.03;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:32:40;9.17;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:37:43;10.20;;;4.33;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:42:47;10.00;;;4.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:47:49;9.27;;;3.73;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:52:52;7.03;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T05:57:55;11.30;;;3.73;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:02:57;7.90;;;3.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:08:00;8.70;;;3.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:13:02;9.27;;;3.37;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:18:04;10.17;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:23:09;6.30;;;2.37;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:28:11;8.57;;;2.67;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:33:15;10.70;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:38:19;6.73;;;2.67;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:43:21;6.00;;;2.23;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:48:23;9.47;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:53:27;9.90;;;3.47;;
18780;SDS011;9519;51.890;8.970;2022-09-16T06:58:31;8.60;;;3.97;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:03:36;9.57;;;3.63;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:08:41;16.63;;;4.13;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:13:44;15.30;;;5.47;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:18:51;5.73;;;2.43;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:23:56;6.83;;;2.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:29:00;8.90;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:34:06;9.73;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:39:13;5.30;;;2.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:44:18;4.53;;;2.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:49:21;7.97;;;1.97;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:54:25;5.30;;;1.80;;
18780;SDS011;9519;51.890;8.970;2022-09-16T07:59:27;7.63;;;2.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:04:29;7.40;;;1.80;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:09:33;7.87;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:14:37;7.87;;;1.53;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:19:39;7.13;;;1.67;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:24:42;5.53;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:29:44;8.27;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:34:47;7.07;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:39:50;7.03;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:44:53;5.70;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:50:11;5.47;;;1.33;;
18780;SDS011;9519;51.890;8.970;2022-09-16T08:55:21;6.33;;;1.53;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:00:30;4.33;;;1.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:05:35;8.57;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:10:51;4.47;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:16:02;4.40;;;1.47;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:21:19;5.80;;;0.93;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:26:33;8.93;;;1.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:31:49;10.93;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:37:03;8.97;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:42:29;12.07;;;2.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:47:39;9.33;;;1.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:52:48;7.47;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T09:58:03;10.07;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:03:17;6.77;;;1.07;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:08:24;8.50;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:13:31;10.07;;;1.33;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:18:33;6.20;;;1.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:23:36;8.87;;;1.33;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:28:40;5.83;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:33:52;10.32;;;1.25;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:38:55;6.17;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:44:03;6.63;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:49:14;7.50;;;1.27;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:54:24;8.67;;;1.43;;
18780;SDS011;9519;51.890;8.970;2022-09-16T10:59:29;8.02;;;1.45;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:10:12;4.73;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:15:30;10.68;;;1.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:20:51;9.23;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:26:21;6.95;;;1.88;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:31:38;6.87;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:36:53;9.50;;;1.77;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:42:07;12.48;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:47:35;9.97;;;1.57;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:52:55;4.97;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T11:58:25;4.43;;;0.95;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:03:38;7.45;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:08:49;7.13;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:14:02;9.02;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:19:19;5.80;;;1.23;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:24:26;8.25;;;1.13;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:29:39;6.32;;;0.95;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:34:52;4.15;;;1.08;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:39:58;7.97;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:51:17;4.27;;;1.13;;
18780;SDS011;9519;51.890;8.970;2022-09-16T12:56:50;4.33;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:02:15;6.43;;;1.37;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:07:22;5.47;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:12:28;4.50;;;0.97;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:17:32;6.60;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:22:43;4.70;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:27:52;5.67;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:32:59;3.03;;;0.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:38:24;2.43;;;0.73;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:43:48;11.27;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:48:55;2.70;;;0.77;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:54:16;6.50;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T13:59:30;6.63;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:04:56;10.03;;;1.27;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:10:28;7.17;;;1.37;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:15:41;8.70;;;1.27;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:20:59;5.83;;;1.13;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:26:10;6.33;;;1.43;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:31:15;4.90;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:36:21;8.35;;;1.55;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:41:28;5.57;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:46:40;8.95;;;2.03;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:51:48;5.65;;;1.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T14:56:58;6.55;;;1.27;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:02:07;6.55;;;0.93;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:07:19;7.47;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:12:28;8.18;;;1.67;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:17:35;6.18;;;1.08;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:22:38;4.75;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:27:42;9.52;;;2.08;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:32:44;12.27;;;1.05;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:37:46;10.03;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:43:01;4.30;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:48:21;5.97;;;1.03;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:53:33;5.70;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T15:58:44;5.30;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:03:51;4.80;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:08:56;5.53;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:14:00;5.20;;;1.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:19:02;5.90;;;1.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:24:05;5.13;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:29:09;5.43;;;1.23;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:34:11;6.13;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:39:13;8.20;;;1.23;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:44:16;6.27;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:49:20;5.33;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:54:23;7.50;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T16:59:28;4.50;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:04:31;7.43;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:09:33;8.80;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:14:36;7.67;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:19:39;9.03;;;1.83;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:24:41;7.20;;;1.80;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:29:45;8.33;;;1.87;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:34:47;9.17;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:39:49;6.83;;;1.93;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:44:53;9.33;;;1.73;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:49:55;8.90;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T17:54:58;8.27;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:00:02;6.47;;;1.73;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:05:06;6.57;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:10:08;11.10;;;1.87;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:15:12;5.97;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:20:14;7.07;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:25:17;7.23;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:30:23;9.93;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:35:25;6.50;;;1.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:40:27;8.10;;;1.57;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:45:30;9.20;;;1.77;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:50:33;11.27;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T18:55:35;11.00;;;1.93;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:00:38;10.87;;;2.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:05:40;8.70;;;2.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:10:43;20.27;;;2.37;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:15:46;16.73;;;3.03;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:20:48;15.17;;;4.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:25:51;14.63;;;2.40;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:31:00;12.40;;;1.80;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:36:08;13.67;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:41:12;14.37;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:46:16;14.97;;;2.27;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:51:20;8.17;;;1.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T19:56:24;10.73;;;1.87;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:01:32;10.17;;;1.63;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:06:36;8.77;;;1.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:11:41;10.83;;;2.37;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:16:47;10.07;;;2.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:21:51;11.80;;;2.17;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:26:53;6.37;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:31:57;9.73;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:37:02;6.20;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:42:04;6.97;;;2.07;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:47:07;9.63;;;1.83;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:52:09;4.67;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T20:57:11;9.77;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:02:15;9.37;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:07:17;5.40;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:12:20;9.73;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:17:23;8.50;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:22:25;6.70;;;1.43;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:27:29;6.00;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:32:33;4.00;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:37:35;3.00;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:42:37;4.10;;;1.23;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:47:41;1.50;;;0.53;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:52:43;1.37;;;0.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T21:57:45;3.10;;;0.77;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:02:49;3.63;;;0.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:07:51;2.70;;;0.87;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:12:53;2.50;;;0.63;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:17:57;1.97;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:23:01;2.87;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:28:03;2.70;;;0.77;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:33:07;3.97;;;0.93;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:38:10;3.73;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:43:12;4.77;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:48:16;4.63;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:53:18;3.37;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-09-16T22:58:20;3.47;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:03:25;3.17;;;1.23;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:08:27;3.43;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:13:30;2.33;;;0.70;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:18:35;4.33;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:23:38;2.07;;;0.73;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:28:42;4.43;;;1.73;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:33:48;3.50;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:38:51;5.00;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:43:54;2.67;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:48:58;4.00;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:54:00;5.63;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-09-16T23:59:02;3.57;;;1.07;;
