sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43099;DHT22;28715;51.988;6.020;2023-10-08T00:01:21;20.10;96.60
43099;DHT22;28715;51.988;6.020;2023-10-08T00:03:48;20.00;96.70
43099;DHT22;28715;51.988;6.020;2023-10-08T00:06:14;20.00;96.80
43099;DHT22;28715;51.988;6.020;2023-10-08T00:08:40;20.10;96.90
43099;DHT22;28715;51.988;6.020;2023-10-08T00:11:06;20.00;96.90
43099;DHT22;28715;51.988;6.020;2023-10-08T00:13:32;20.10;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T00:16:05;20.10;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T00:18:34;20.10;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T00:21:00;20.10;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T00:23:35;20.10;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T00:26:00;20.10;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T00:28:31;20.10;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T00:30:57;20.10;97.20
43099;DHT22;28715;51.988;6.020;2023-10-08T00:33:23;20.10;97.20
43099;DHT22;28715;51.988;6.020;2023-10-08T00:35:49;20.10;97.20
43099;DHT22;28715;51.988;6.020;2023-10-08T00:38:15;20.10;97.30
43099;DHT22;28715;51.988;6.020;2023-10-08T00:40:43;20.00;97.30
43099;DHT22;28715;51.988;6.020;2023-10-08T00:43:33;20.10;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T00:46:01;20.10;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T00:48:27;20.00;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T00:51:04;20.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T00:53:52;20.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T00:56:18;20.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T00:58:45;20.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:01:18;20.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:03:45;20.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:06:12;20.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:08:40;20.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:11:21;20.20;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:14:09;20.20;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:16:35;20.20;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:19:00;20.10;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T01:21:29;20.20;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T01:24:04;20.20;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T01:26:33;20.20;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:28:59;20.10;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T01:31:32;20.20;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:33:58;20.10;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T01:36:26;20.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T01:38:52;20.10;97.60
43099;DHT22;28715;51.988;6.020;2023-10-08T01:41:20;20.10;97.60
43099;DHT22;28715;51.988;6.020;2023-10-08T01:43:46;20.10;97.70
43099;DHT22;28715;51.988;6.020;2023-10-08T01:46:12;20.00;97.70
43099;DHT22;28715;51.988;6.020;2023-10-08T01:48:38;20.00;97.80
43099;DHT22;28715;51.988;6.020;2023-10-08T01:51:04;20.00;97.80
43099;DHT22;28715;51.988;6.020;2023-10-08T01:53:53;20.00;97.90
43099;DHT22;28715;51.988;6.020;2023-10-08T01:56:23;20.00;97.90
43099;DHT22;28715;51.988;6.020;2023-10-08T01:58:49;20.00;98.00
43099;DHT22;28715;51.988;6.020;2023-10-08T02:01:19;19.90;98.00
43099;DHT22;28715;51.988;6.020;2023-10-08T02:03:44;19.90;98.00
43099;DHT22;28715;51.988;6.020;2023-10-08T02:06:10;19.90;98.00
43099;DHT22;28715;51.988;6.020;2023-10-08T02:08:37;19.90;98.00
43099;DHT22;28715;51.988;6.020;2023-10-08T02:11:03;19.90;98.10
43099;DHT22;28715;51.988;6.020;2023-10-08T02:13:29;19.90;98.10
43099;DHT22;28715;51.988;6.020;2023-10-08T02:15:55;19.90;98.10
43099;DHT22;28715;51.988;6.020;2023-10-08T02:18:21;19.90;98.10
43099;DHT22;28715;51.988;6.020;2023-10-08T02:20:51;19.90;98.10
43099;DHT22;28715;51.988;6.020;2023-10-08T02:23:16;19.90;98.20
43099;DHT22;28715;51.988;6.020;2023-10-08T02:25:43;19.90;98.20
43099;DHT22;28715;51.988;6.020;2023-10-08T02:28:10;19.80;98.20
43099;DHT22;28715;51.988;6.020;2023-10-08T02:30:38;19.80;98.30
43099;DHT22;28715;51.988;6.020;2023-10-08T02:33:05;19.80;98.30
43099;DHT22;28715;51.988;6.020;2023-10-08T02:35:42;19.80;98.30
43099;DHT22;28715;51.988;6.020;2023-10-08T02:38:12;19.80;98.40
43099;DHT22;28715;51.988;6.020;2023-10-08T02:40:38;19.80;98.40
43099;DHT22;28715;51.988;6.020;2023-10-08T02:43:10;19.80;98.40
43099;DHT22;28715;51.988;6.020;2023-10-08T02:45:37;19.80;98.40
43099;DHT22;28715;51.988;6.020;2023-10-08T02:48:04;19.70;98.50
43099;DHT22;28715;51.988;6.020;2023-10-08T02:50:37;19.70;98.50
43099;DHT22;28715;51.988;6.020;2023-10-08T02:53:04;19.70;98.50
43099;DHT22;28715;51.988;6.020;2023-10-08T02:55:36;19.70;98.50
43099;DHT22;28715;51.988;6.020;2023-10-08T02:58:07;19.70;98.60
43099;DHT22;28715;51.988;6.020;2023-10-08T03:00:37;19.60;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T03:03:07;19.70;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T03:05:50;19.60;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T03:08:16;19.70;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T03:10:52;19.70;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T03:13:21;19.70;98.60
43099;DHT22;28715;51.988;6.020;2023-10-08T03:15:47;19.60;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T03:18:32;19.60;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T03:21:05;19.60;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T03:23:44;19.60;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T03:26:13;19.60;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T03:29:00;19.60;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T03:31:25;19.60;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T03:34:18;19.60;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T03:36:59;19.60;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T03:39:31;19.60;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T03:42:22;19.50;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T03:44:51;19.50;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T03:47:18;19.50;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T03:49:47;19.50;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T03:52:16;19.50;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T03:54:41;19.50;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T03:57:14;19.50;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T03:59:44;19.40;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T04:02:13;19.40;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T04:04:40;19.40;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T04:07:22;19.40;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T04:10:04;19.40;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T04:12:50;19.40;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T04:15:18;19.40;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T04:17:44;19.40;99.10
43099;DHT22;28715;51.988;6.020;2023-10-08T04:20:11;19.40;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T04:22:55;19.30;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T04:25:23;19.20;98.10
43099;DHT22;28715;51.988;6.020;2023-10-08T04:27:48;19.00;98.10
43099;DHT22;28715;51.988;6.020;2023-10-08T04:30:15;18.80;97.90
43099;DHT22;28715;51.988;6.020;2023-10-08T04:32:41;18.60;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T04:35:07;18.40;97.70
43099;DHT22;28715;51.988;6.020;2023-10-08T04:37:34;18.30;97.70
43099;DHT22;28715;51.988;6.020;2023-10-08T04:39:59;18.10;97.80
43099;DHT22;28715;51.988;6.020;2023-10-08T04:42:24;18.00;97.80
43099;DHT22;28715;51.988;6.020;2023-10-08T04:44:53;17.90;98.00
43099;DHT22;28715;51.988;6.020;2023-10-08T04:47:19;17.80;98.00
43099;DHT22;28715;51.988;6.020;2023-10-08T04:49:57;17.70;98.10
43099;DHT22;28715;51.988;6.020;2023-10-08T04:52:22;17.60;98.20
43099;DHT22;28715;51.988;6.020;2023-10-08T04:54:50;17.60;98.30
43099;DHT22;28715;51.988;6.020;2023-10-08T04:57:20;17.50;98.30
43099;DHT22;28715;51.988;6.020;2023-10-08T04:59:51;17.50;98.40
43099;DHT22;28715;51.988;6.020;2023-10-08T05:02:16;17.40;98.30
43099;DHT22;28715;51.988;6.020;2023-10-08T05:04:46;17.40;98.40
43099;DHT22;28715;51.988;6.020;2023-10-08T05:07:22;17.30;98.40
43099;DHT22;28715;51.988;6.020;2023-10-08T05:10:07;17.20;98.40
43099;DHT22;28715;51.988;6.020;2023-10-08T05:12:33;17.20;98.50
43099;DHT22;28715;51.988;6.020;2023-10-08T05:14:58;17.20;98.50
43099;DHT22;28715;51.988;6.020;2023-10-08T05:20:17;17.10;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T05:22:55;17.00;98.60
43099;DHT22;28715;51.988;6.020;2023-10-08T05:25:31;17.00;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T05:28:05;17.00;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T05:30:36;16.90;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T05:33:02;16.90;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T05:35:45;16.90;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T05:38:12;16.90;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T05:40:56;16.80;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T05:43:35;16.80;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T05:46:07;16.80;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T05:49:04;16.80;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T05:51:33;16.70;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T05:54:13;16.80;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T05:57:00;16.70;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T05:59:40;16.70;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T06:02:37;16.60;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T06:05:10;16.60;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T06:10:23;16.50;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T06:12:57;16.50;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T06:15:50;16.50;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T06:18:31;16.40;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T06:23:26;16.40;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T06:25:53;16.30;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T06:28:24;16.30;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T06:30:53;16.30;98.60
43099;DHT22;28715;51.988;6.020;2023-10-08T06:33:19;16.30;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T06:35:44;16.30;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T06:38:11;16.30;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T06:40:36;16.30;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T06:43:02;16.30;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T06:45:42;16.30;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T06:48:08;16.20;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T06:50:34;16.30;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T06:53:03;16.20;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T06:55:33;16.20;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T06:58:01;16.20;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T07:00:27;16.20;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T07:03:06;16.20;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T07:05:40;16.20;99.10
43099;DHT22;28715;51.988;6.020;2023-10-08T07:08:10;16.20;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T07:10:38;16.20;99.10
43099;DHT22;28715;51.988;6.020;2023-10-08T07:13:04;16.20;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T07:15:36;16.20;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T07:18:06;16.30;99.10
43099;DHT22;28715;51.988;6.020;2023-10-08T07:20:35;16.30;99.20
43099;DHT22;28715;51.988;6.020;2023-10-08T07:23:05;16.30;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T07:25:35;16.30;99.10
43099;DHT22;28715;51.988;6.020;2023-10-08T07:28:03;16.40;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T07:30:38;16.40;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T07:33:09;16.40;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T07:35:46;16.40;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T07:38:23;16.40;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T07:40:52;16.40;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T07:43:20;16.40;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T07:45:45;16.40;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T07:48:11;16.40;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T07:50:43;16.40;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T07:53:10;16.30;98.60
43099;DHT22;28715;51.988;6.020;2023-10-08T07:55:58;16.30;98.70
43099;DHT22;28715;51.988;6.020;2023-10-08T07:58:49;16.30;98.80
43099;DHT22;28715;51.988;6.020;2023-10-08T08:01:14;16.30;99.00
43099;DHT22;28715;51.988;6.020;2023-10-08T08:03:40;16.40;99.10
43099;DHT22;28715;51.988;6.020;2023-10-08T08:06:07;16.40;99.20
43099;DHT22;28715;51.988;6.020;2023-10-08T08:08:33;16.40;99.10
43099;DHT22;28715;51.988;6.020;2023-10-08T08:10:59;16.30;99.10
43099;DHT22;28715;51.988;6.020;2023-10-08T08:13:29;16.20;99.40
43099;DHT22;28715;51.988;6.020;2023-10-08T08:15:55;16.10;99.70
43099;DHT22;28715;51.988;6.020;2023-10-08T08:18:26;16.10;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:20:58;16.10;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:23:28;16.10;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:25:53;16.10;99.80
43099;DHT22;28715;51.988;6.020;2023-10-08T08:28:36;16.10;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:31:02;16.10;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:33:30;16.00;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:36:16;16.00;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:38:41;16.10;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:41:07;16.10;99.80
43099;DHT22;28715;51.988;6.020;2023-10-08T08:43:36;16.10;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:46:04;16.30;99.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:48:36;16.40;99.80
43099;DHT22;28715;51.988;6.020;2023-10-08T08:51:01;16.50;99.10
43099;DHT22;28715;51.988;6.020;2023-10-08T08:53:27;16.50;98.90
43099;DHT22;28715;51.988;6.020;2023-10-08T08:55:54;16.60;98.60
43099;DHT22;28715;51.988;6.020;2023-10-08T08:58:20;16.70;98.50
43099;DHT22;28715;51.988;6.020;2023-10-08T09:00:47;16.70;98.30
43099;DHT22;28715;51.988;6.020;2023-10-08T09:03:12;16.80;98.20
43099;DHT22;28715;51.988;6.020;2023-10-08T09:05:38;16.80;98.00
43099;DHT22;28715;51.988;6.020;2023-10-08T09:08:06;16.90;98.00
43099;DHT22;28715;51.988;6.020;2023-10-08T09:10:32;17.00;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T09:13:18;17.00;97.60
43099;DHT22;28715;51.988;6.020;2023-10-08T09:15:44;17.00;97.60
43099;DHT22;28715;51.988;6.020;2023-10-08T09:18:09;17.10;97.30
43099;DHT22;28715;51.988;6.020;2023-10-08T09:20:36;17.10;97.30
43099;DHT22;28715;51.988;6.020;2023-10-08T09:23:08;17.10;96.80
43099;DHT22;28715;51.988;6.020;2023-10-08T09:25:37;17.20;96.70
43099;DHT22;28715;51.988;6.020;2023-10-08T09:28:02;17.10;96.60
43099;DHT22;28715;51.988;6.020;2023-10-08T09:30:33;17.20;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T09:33:06;17.20;96.30
43099;DHT22;28715;51.988;6.020;2023-10-08T09:35:32;17.30;96.30
43099;DHT22;28715;51.988;6.020;2023-10-08T09:38:10;17.30;96.20
43099;DHT22;28715;51.988;6.020;2023-10-08T09:40:37;17.30;96.00
43099;DHT22;28715;51.988;6.020;2023-10-08T09:43:03;17.30;95.50
43099;DHT22;28715;51.988;6.020;2023-10-08T09:45:29;17.10;95.80
43099;DHT22;28715;51.988;6.020;2023-10-08T09:47:55;17.10;96.10
43099;DHT22;28715;51.988;6.020;2023-10-08T09:50:22;17.10;95.90
43099;DHT22;28715;51.988;6.020;2023-10-08T09:52:56;17.10;96.10
43099;DHT22;28715;51.988;6.020;2023-10-08T09:55:25;17.20;96.20
43099;DHT22;28715;51.988;6.020;2023-10-08T09:57:53;17.20;96.10
43099;DHT22;28715;51.988;6.020;2023-10-08T10:00:20;17.30;96.50
43099;DHT22;28715;51.988;6.020;2023-10-08T10:02:59;17.40;96.50
43099;DHT22;28715;51.988;6.020;2023-10-08T10:05:30;17.50;96.60
43099;DHT22;28715;51.988;6.020;2023-10-08T10:07:56;17.60;96.00
43099;DHT22;28715;51.988;6.020;2023-10-08T10:10:26;17.70;96.00
43099;DHT22;28715;51.988;6.020;2023-10-08T10:12:51;17.80;96.00
43099;DHT22;28715;51.988;6.020;2023-10-08T10:15:19;17.80;95.50
43099;DHT22;28715;51.988;6.020;2023-10-08T10:17:46;17.90;95.20
43099;DHT22;28715;51.988;6.020;2023-10-08T10:20:12;17.90;94.90
43099;DHT22;28715;51.988;6.020;2023-10-08T10:22:42;17.80;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T10:25:09;17.90;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T10:30:29;17.90;94.50
43099;DHT22;28715;51.988;6.020;2023-10-08T10:32:55;17.90;94.60
43099;DHT22;28715;51.988;6.020;2023-10-08T10:35:25;17.90;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T10:37:52;17.80;94.00
43099;DHT22;28715;51.988;6.020;2023-10-08T10:40:20;17.80;94.00
43099;DHT22;28715;51.988;6.020;2023-10-08T10:42:58;17.80;94.30
43099;DHT22;28715;51.988;6.020;2023-10-08T10:45:28;17.80;94.30
43099;DHT22;28715;51.988;6.020;2023-10-08T10:48:08;17.80;93.80
43099;DHT22;28715;51.988;6.020;2023-10-08T10:50:56;17.90;94.50
43099;DHT22;28715;51.988;6.020;2023-10-08T10:53:48;18.00;94.80
43099;DHT22;28715;51.988;6.020;2023-10-08T10:56:26;18.10;94.30
43099;DHT22;28715;51.988;6.020;2023-10-08T10:59:05;18.10;94.20
43099;DHT22;28715;51.988;6.020;2023-10-08T11:01:47;18.10;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T11:04:18;18.10;93.80
43099;DHT22;28715;51.988;6.020;2023-10-08T11:06:45;18.10;93.70
43099;DHT22;28715;51.988;6.020;2023-10-08T11:09:12;18.10;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T11:12:01;18.10;94.90
43099;DHT22;28715;51.988;6.020;2023-10-08T11:14:28;18.20;94.70
43099;DHT22;28715;51.988;6.020;2023-10-08T11:16:53;18.30;95.00
43099;DHT22;28715;51.988;6.020;2023-10-08T11:19:19;18.40;94.30
43099;DHT22;28715;51.988;6.020;2023-10-08T11:21:48;18.40;94.20
43099;DHT22;28715;51.988;6.020;2023-10-08T11:24:26;18.50;94.50
43099;DHT22;28715;51.988;6.020;2023-10-08T11:26:52;18.60;93.50
43099;DHT22;28715;51.988;6.020;2023-10-08T11:29:32;18.50;93.20
43099;DHT22;28715;51.988;6.020;2023-10-08T11:31:59;18.40;93.70
43099;DHT22;28715;51.988;6.020;2023-10-08T11:34:32;18.40;93.90
43099;DHT22;28715;51.988;6.020;2023-10-08T11:37:04;18.50;93.80
43099;DHT22;28715;51.988;6.020;2023-10-08T11:42:36;18.60;94.00
43099;DHT22;28715;51.988;6.020;2023-10-08T11:45:01;18.60;93.20
43099;DHT22;28715;51.988;6.020;2023-10-08T11:47:49;18.50;93.50
43099;DHT22;28715;51.988;6.020;2023-10-08T11:50:15;18.40;93.50
43099;DHT22;28715;51.988;6.020;2023-10-08T11:52:45;18.40;93.80
43099;DHT22;28715;51.988;6.020;2023-10-08T11:55:11;18.40;94.30
43099;DHT22;28715;51.988;6.020;2023-10-08T11:57:50;18.50;94.60
43099;DHT22;28715;51.988;6.020;2023-10-08T12:00:16;18.50;94.20
43099;DHT22;28715;51.988;6.020;2023-10-08T12:02:50;18.50;94.00
43099;DHT22;28715;51.988;6.020;2023-10-08T12:05:19;18.40;94.20
43099;DHT22;28715;51.988;6.020;2023-10-08T12:07:46;18.40;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T12:10:11;18.40;94.50
43099;DHT22;28715;51.988;6.020;2023-10-08T12:12:37;18.50;94.50
43099;DHT22;28715;51.988;6.020;2023-10-08T12:15:02;18.50;94.60
43099;DHT22;28715;51.988;6.020;2023-10-08T12:17:29;18.50;94.20
43099;DHT22;28715;51.988;6.020;2023-10-08T12:20:07;18.50;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T12:22:49;18.40;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T12:25:17;18.40;94.60
43099;DHT22;28715;51.988;6.020;2023-10-08T12:27:43;18.50;94.50
43099;DHT22;28715;51.988;6.020;2023-10-08T12:30:10;18.40;94.60
43099;DHT22;28715;51.988;6.020;2023-10-08T12:32:36;18.40;94.50
43099;DHT22;28715;51.988;6.020;2023-10-08T12:35:05;18.40;94.60
43099;DHT22;28715;51.988;6.020;2023-10-08T12:37:38;18.40;94.50
43099;DHT22;28715;51.988;6.020;2023-10-08T12:40:04;18.40;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T12:42:37;18.40;94.60
43099;DHT22;28715;51.988;6.020;2023-10-08T12:45:09;18.40;94.80
43099;DHT22;28715;51.988;6.020;2023-10-08T12:47:38;18.40;94.40
43099;DHT22;28715;51.988;6.020;2023-10-08T12:50:04;18.40;94.30
43099;DHT22;28715;51.988;6.020;2023-10-08T12:52:33;18.40;94.50
43099;DHT22;28715;51.988;6.020;2023-10-08T12:55:00;18.40;94.60
43099;DHT22;28715;51.988;6.020;2023-10-08T12:57:30;18.30;94.70
43099;DHT22;28715;51.988;6.020;2023-10-08T12:59:58;18.30;95.00
43099;DHT22;28715;51.988;6.020;2023-10-08T13:02:24;18.20;95.20
43099;DHT22;28715;51.988;6.020;2023-10-08T13:04:56;18.10;95.30
43099;DHT22;28715;51.988;6.020;2023-10-08T13:07:24;18.10;95.50
43099;DHT22;28715;51.988;6.020;2023-10-08T13:09:52;18.20;95.60
43099;DHT22;28715;51.988;6.020;2023-10-08T13:12:17;18.20;95.60
43099;DHT22;28715;51.988;6.020;2023-10-08T13:14:42;18.20;95.70
43099;DHT22;28715;51.988;6.020;2023-10-08T13:17:10;18.20;95.60
43099;DHT22;28715;51.988;6.020;2023-10-08T13:19:39;18.20;95.50
43099;DHT22;28715;51.988;6.020;2023-10-08T13:22:04;18.20;95.60
43099;DHT22;28715;51.988;6.020;2023-10-08T13:24:33;18.20;95.80
43099;DHT22;28715;51.988;6.020;2023-10-08T13:27:00;18.20;95.60
43099;DHT22;28715;51.988;6.020;2023-10-08T13:29:26;18.20;95.80
43099;DHT22;28715;51.988;6.020;2023-10-08T13:31:58;18.20;95.70
43099;DHT22;28715;51.988;6.020;2023-10-08T13:34:23;18.20;95.70
43099;DHT22;28715;51.988;6.020;2023-10-08T13:36:50;18.10;95.70
43099;DHT22;28715;51.988;6.020;2023-10-08T13:39:16;18.10;95.80
43099;DHT22;28715;51.988;6.020;2023-10-08T13:41:44;18.20;96.20
43099;DHT22;28715;51.988;6.020;2023-10-08T13:44:16;18.20;96.20
43099;DHT22;28715;51.988;6.020;2023-10-08T13:46:41;18.20;96.20
43099;DHT22;28715;51.988;6.020;2023-10-08T13:49:14;18.10;96.40
43099;DHT22;28715;51.988;6.020;2023-10-08T13:51:41;18.20;96.50
43099;DHT22;28715;51.988;6.020;2023-10-08T13:54:09;18.10;96.60
43099;DHT22;28715;51.988;6.020;2023-10-08T13:56:36;18.20;96.70
43099;DHT22;28715;51.988;6.020;2023-10-08T13:59:03;18.20;96.60
43099;DHT22;28715;51.988;6.020;2023-10-08T14:01:50;18.10;96.80
43099;DHT22;28715;51.988;6.020;2023-10-08T14:04:20;18.10;96.80
43099;DHT22;28715;51.988;6.020;2023-10-08T14:06:46;18.10;96.80
43099;DHT22;28715;51.988;6.020;2023-10-08T14:09:18;18.10;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T14:11:48;18.00;96.80
43099;DHT22;28715;51.988;6.020;2023-10-08T14:14:15;18.00;96.90
43099;DHT22;28715;51.988;6.020;2023-10-08T14:16:43;17.90;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T14:19:12;18.00;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T14:21:41;18.00;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T14:24:20;18.10;97.20
43099;DHT22;28715;51.988;6.020;2023-10-08T14:26:46;18.10;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T14:29:18;18.00;96.90
43099;DHT22;28715;51.988;6.020;2023-10-08T14:31:43;18.00;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T14:34:16;18.00;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T14:36:46;18.00;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T14:39:33;18.00;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T14:42:17;18.10;97.70
43099;DHT22;28715;51.988;6.020;2023-10-08T14:45:02;18.10;97.30
43099;DHT22;28715;51.988;6.020;2023-10-08T14:47:27;18.10;97.60
43099;DHT22;28715;51.988;6.020;2023-10-08T14:49:53;18.10;97.60
43099;DHT22;28715;51.988;6.020;2023-10-08T14:52:19;18.10;97.70
43099;DHT22;28715;51.988;6.020;2023-10-08T14:54:45;18.10;97.70
43099;DHT22;28715;51.988;6.020;2023-10-08T14:57:11;18.10;97.60
43099;DHT22;28715;51.988;6.020;2023-10-08T14:59:40;18.00;97.30
43099;DHT22;28715;51.988;6.020;2023-10-08T15:02:05;18.00;97.60
43099;DHT22;28715;51.988;6.020;2023-10-08T15:04:32;18.10;97.70
43099;DHT22;28715;51.988;6.020;2023-10-08T15:07:01;18.10;97.60
43099;DHT22;28715;51.988;6.020;2023-10-08T15:09:26;18.10;97.20
43099;DHT22;28715;51.988;6.020;2023-10-08T15:11:52;18.10;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T15:14:18;18.00;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T15:16:45;18.00;97.30
43099;DHT22;28715;51.988;6.020;2023-10-08T15:19:12;18.00;97.40
43099;DHT22;28715;51.988;6.020;2023-10-08T15:21:38;18.00;97.50
43099;DHT22;28715;51.988;6.020;2023-10-08T15:24:07;18.00;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T15:26:40;17.90;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T15:29:05;17.90;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T15:31:31;17.90;97.30
43099;DHT22;28715;51.988;6.020;2023-10-08T15:33:56;17.90;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T15:36:22;17.80;96.80
43099;DHT22;28715;51.988;6.020;2023-10-08T15:38:48;17.70;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T15:41:13;17.70;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T15:43:39;17.70;97.10
43099;DHT22;28715;51.988;6.020;2023-10-08T15:46:05;17.70;97.30
43099;DHT22;28715;51.988;6.020;2023-10-08T15:48:31;17.70;97.20
43099;DHT22;28715;51.988;6.020;2023-10-08T15:50:57;17.70;96.80
43099;DHT22;28715;51.988;6.020;2023-10-08T15:53:23;17.60;96.70
43099;DHT22;28715;51.988;6.020;2023-10-08T15:55:49;17.60;96.80
43099;DHT22;28715;51.988;6.020;2023-10-08T15:58:15;17.50;96.70
43099;DHT22;28715;51.988;6.020;2023-10-08T16:00:40;17.50;97.00
43099;DHT22;28715;51.988;6.020;2023-10-08T16:03:05;17.50;97.10