sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:01:50;37.80;;;21.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:04:17;33.80;;;20.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:06:44;35.40;;;18.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:09:10;26.40;;;17.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:11:36;29.20;;;17.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:14:05;26.50;;;15.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:16:33;29.60;;;17.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:18:59;27.40;;;16.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:21:27;28.30;;;16.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:23:54;26.30;;;16.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:26:20;27.00;;;16.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:28:45;33.30;;;20.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:31:11;36.90;;;20.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:33:38;32.40;;;19.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:36:05;32.20;;;19.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:38:32;30.00;;;19.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:41:00;27.60;;;17.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:43:27;27.70;;;15.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:45:54;25.30;;;16.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:48:20;26.90;;;15.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:50:46;25.00;;;14.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:55:39;23.80;;;14.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T00:58:05;30.80;;;16.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:00:32;22.20;;;15.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:02:58;26.10;;;16.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:05:23;28.70;;;17.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:07:49;29.10;;;18.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:10:14;24.70;;;16.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:12:40;28.90;;;16.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:15:06;24.80;;;16.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:17:32;24.40;;;15.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:19:57;25.70;;;15.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:22:24;25.10;;;14.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:24:50;21.50;;;14.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:27:15;25.00;;;14.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:29:41;26.80;;;14.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:32:06;28.20;;;17.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:34:32;24.90;;;16.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:36:57;28.00;;;16.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:39:22;22.20;;;15.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:41:48;24.00;;;15.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:47:23;38.80;;;21.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:50:02;32.80;;;21.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:52:28;37.00;;;21.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:54:55;39.70;;;22.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:57:22;32.10;;;20.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T01:59:52;30.50;;;18.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:02:21;25.30;;;17.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:04:53;26.90;;;18.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:07:24;22.40;;;13.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:09:52;24.40;;;15.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:12:18;21.30;;;14.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:14:47;20.40;;;13.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:22:58;24.60;;;16.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:38:56;22.20;;;13.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:44:04;27.10;;;16.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:49:30;21.90;;;13.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:52:02;29.80;;;17.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:54:48;31.90;;;18.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:57:13;29.00;;;18.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T02:59:40;27.50;;;17.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:02:28;30.10;;;17.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:05:01;27.60;;;17.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:07:31;24.60;;;14.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:10:02;19.80;;;13.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:12:35;28.00;;;16.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:15:04;26.80;;;15.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:17:31;28.40;;;17.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:20:04;23.10;;;15.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:22:37;22.80;;;14.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:27:42;32.20;;;19.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:30:11;32.50;;;20.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:32:38;28.50;;;19.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:35:06;31.50;;;20.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:37:37;36.20;;;21.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:40:11;40.40;;;21.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:43:07;28.80;;;18.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:45:40;30.10;;;16.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:48:33;26.50;;;16.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:51:05;24.40;;;16.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:53:56;24.80;;;16.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:56:23;28.60;;;16.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T03:58:49;25.60;;;17.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:01:36;22.40;;;13.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:04:25;22.60;;;12.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:06:54;21.80;;;13.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:09:19;26.90;;;16.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:12:05;26.10;;;16.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:14:30;25.90;;;16.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:17:14;27.30;;;17.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:19:40;22.70;;;15.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:22:24;21.10;;;13.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:25:08;24.60;;;15.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:27:38;24.30;;;13.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:30:05;24.60;;;15.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:32:31;26.90;;;17.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:34:57;22.60;;;15.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:37:22;27.20;;;17.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:39:48;25.30;;;16.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:42:15;27.50;;;17.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:44:41;25.20;;;14.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:47:07;26.50;;;17.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:49:33;25.90;;;16.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:51:58;28.70;;;17.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:54:24;21.50;;;14.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:56:49;24.20;;;15.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T04:59:15;24.40;;;16.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:01:41;25.60;;;15.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:04:06;22.80;;;15.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:06:32;19.60;;;13.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:08:58;18.40;;;12.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:11:24;27.50;;;15.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:13:50;31.60;;;19.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:16:16;30.80;;;18.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:18:42;29.70;;;18.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:21:07;29.00;;;18.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:23:33;30.90;;;17.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:25:59;29.90;;;18.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:28:43;31.40;;;17.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:33:42;30.90;;;18.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:36:08;28.10;;;17.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:38:34;23.10;;;15.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:41:02;29.00;;;16.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:43:29;24.80;;;16.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:45:55;27.30;;;18.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:48:21;27.20;;;17.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:53:35;24.70;;;17.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:56:03;28.10;;;18.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T05:58:34;28.40;;;17.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:01:11;30.20;;;18.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:03:38;25.40;;;16.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:06:03;21.40;;;13.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:08:30;22.50;;;14.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:10:56;26.40;;;18.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:13:22;32.40;;;19.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:15:47;29.80;;;18.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:18:13;31.30;;;18.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:20:38;30.60;;;18.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:23:03;31.40;;;19.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:25:29;26.70;;;16.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:27:54;32.50;;;19.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:30:20;28.30;;;18.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:32:45;32.30;;;20.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:35:11;27.50;;;18.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:37:36;27.20;;;17.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:40:02;27.80;;;17.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:42:29;29.50;;;18.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:44:55;36.80;;;21.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:47:20;42.40;;;23.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:49:46;43.20;;;25.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:52:11;36.60;;;22.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:54:37;36.80;;;22.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:57:02;36.40;;;22.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T06:59:28;37.00;;;22.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:01:53;42.50;;;24.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:04:18;38.80;;;22.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:06:44;39.00;;;22.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:09:10;42.30;;;24.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:11:36;43.20;;;21.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:14:20;37.20;;;20.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:16:46;32.60;;;19.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:19:11;36.60;;;22.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:21:36;36.90;;;22.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:24:02;41.10;;;23.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:26:28;40.90;;;23.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:28:55;41.50;;;25.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:31:21;50.60;;;27.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:33:47;47.90;;;26.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:36:13;44.80;;;25.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:38:40;44.30;;;26.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:41:07;44.90;;;25.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:43:36;37.80;;;24.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:46:04;44.90;;;26.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:48:32;45.20;;;24.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:50:59;45.10;;;24.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:53:25;48.60;;;25.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:55:50;48.10;;;26.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T07:58:17;45.90;;;26.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:00:43;50.60;;;26.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:03:26;46.00;;;24.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:05:57;40.60;;;22.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:08:25;39.40;;;23.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:10:58;44.80;;;24.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:19:02;41.00;;;24.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:21:36;36.60;;;23.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:24:04;37.90;;;24.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:26:30;38.30;;;21.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:28:57;34.60;;;20.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:31:24;36.30;;;21.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:33:50;36.30;;;22.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:36:19;39.10;;;23.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:38:46;45.90;;;27.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:43:49;50.30;;;27.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:46:16;51.40;;;28.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:48:43;43.60;;;25.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:51:10;53.30;;;27.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:53:38;42.40;;;25.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:56:05;49.50;;;26.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T08:58:31;41.00;;;24.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:00:57;45.50;;;26.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:03:23;45.90;;;27.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:05:49;36.70;;;24.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:08:14;45.80;;;25.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:10:40;37.90;;;21.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:13:06;38.50;;;23.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:15:31;45.80;;;27.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:17:57;43.30;;;24.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:20:26;34.70;;;19.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:22:53;49.50;;;29.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:25:19;39.20;;;23.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:27:45;45.80;;;28.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:30:10;49.10;;;28.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:32:37;37.30;;;21.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:35:02;42.60;;;24.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:37:27;39.60;;;24.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:39:56;42.20;;;26.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:42:35;37.60;;;22.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T09:56:48;47.40;;;29.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:02:02;46.50;;;28.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:07:43;43.90;;;26.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:13:31;41.50;;;22.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:19:26;39.90;;;24.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:27:24;35.60;;;21.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:32:37;36.70;;;22.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:38:01;30.70;;;20.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:48:51;32.70;;;22.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:51:40;40.80;;;23.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T10:54:40;33.30;;;20.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:03:11;30.70;;;19.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:08:30;29.60;;;17.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:11:04;31.20;;;19.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:13:34;28.30;;;18.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:19:01;27.10;;;17.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:21:53;31.40;;;20.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:24:24;28.50;;;17.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:26:57;25.80;;;17.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:29:34;31.00;;;18.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:34:49;29.10;;;19.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:40:04;25.60;;;17.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:42:39;25.40;;;15.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:47:44;24.70;;;17.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:50:16;29.20;;;17.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:52:48;22.20;;;14.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:55:17;32.30;;;18.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T11:57:49;24.70;;;15.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:00:23;27.50;;;16.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:03:00;28.70;;;18.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:05:49;26.70;;;17.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:08:21;24.90;;;17.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:11:05;28.30;;;18.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:13:53;28.10;;;17.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:16:23;26.00;;;17.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:18:52;27.10;;;17.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:21:29;23.20;;;16.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:23:58;26.90;;;17.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:26:32;28.30;;;17.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:29:00;24.50;;;16.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:31:38;24.90;;;15.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:34:21;25.80;;;16.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:36:51;23.20;;;15.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:39:29;29.00;;;17.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:42:04;22.80;;;14.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:44:40;23.40;;;13.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:47:21;20.60;;;13.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:50:07;26.50;;;16.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:52:44;27.50;;;15.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T12:58:04;23.20;;;15.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:00:30;23.60;;;14.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:02:57;22.80;;;13.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:10:56;19.50;;;14.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:13:23;23.90;;;12.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:15:52;23.30;;;14.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:18:31;20.30;;;13.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:21:21;22.80;;;13.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:23:55;20.30;;;12.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:26:26;19.10;;;11.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:28:55;22.10;;;12.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:31:24;18.10;;;11.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:33:53;19.50;;;10.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:39:22;14.50;;;9.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:41:56;15.40;;;9.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:50:16;16.20;;;9.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T13:55:33;16.50;;;9.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:06:29;12.60;;;7.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:17:43;14.80;;;7.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:24:01;14.60;;;7.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:27:12;18.00;;;7.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:29:54;17.00;;;8.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:32:32;15.40;;;7.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:35:05;13.70;;;6.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:37:41;17.40;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:42:58;15.00;;;6.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:45:41;17.40;;;6.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:48:25;12.40;;;7.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:50:56;14.50;;;7.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:53:24;12.10;;;5.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T14:56:19;10.30;;;5.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:01:14;10.70;;;6.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:03:45;9.10;;;5.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:06:25;12.00;;;6.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:09:19;10.50;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:12:13;15.00;;;8.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:14:51;9.50;;;6.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:20:00;14.20;;;7.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:22:26;12.60;;;7.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:38:41;16.90;;;7.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:49:07;13.30;;;7.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:51:37;12.20;;;7.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:54:06;13.40;;;7.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:56:37;12.30;;;7.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T15:59:04;13.90;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:01:39;12.20;;;6.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:04:11;14.30;;;6.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:06:39;15.40;;;6.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:09:22;10.60;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:11:50;11.30;;;5.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:16:49;12.90;;;6.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:19:38;14.80;;;6.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:22:07;7.80;;;5.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:24:46;14.80;;;5.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:29:53;11.50;;;5.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:32:20;11.30;;;5.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:37:18;8.80;;;5.30;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:39:48;13.80;;;5.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:42:15;13.00;;;6.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:44:42;12.60;;;6.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:47:21;10.50;;;5.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:49:51;6.50;;;4.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:52:23;13.60;;;5.70;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:54:54;10.60;;;5.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:57:23;8.10;;;5.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T16:59:53;11.50;;;5.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:02:29;12.10;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:07:42;20.70;;;7.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:10:35;16.50;;;7.10;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:13:09;14.20;;;7.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:15:37;8.90;;;5.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:18:06;10.40;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:20:34;13.30;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:23:03;13.50;;;6.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:25:39;11.80;;;6.80;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:28:15;9.90;;;6.60;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:30:44;15.60;;;7.50;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:33:19;14.10;;;7.40;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:38:37;12.50;;;7.20;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:41:04;15.50;;;7.90;;
62927;SDS011;51070;52.236;-0.892;2023-02-15T17:43:30;11.80;;;7.40;;