sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52189;DHT22;38162;45.926;13.608;2023-03-20T00:03:46;12.40;93.20
52189;DHT22;38162;45.926;13.608;2023-03-20T00:06:17;12.40;93.30
52189;DHT22;38162;45.926;13.608;2023-03-20T00:08:45;12.40;93.20
52189;DHT22;38162;45.926;13.608;2023-03-20T00:14:03;12.40;93.20
52189;DHT22;38162;45.926;13.608;2023-03-20T00:16:32;12.40;93.10
52189;DHT22;38162;45.926;13.608;2023-03-20T00:18:58;12.40;93.10
52189;DHT22;38162;45.926;13.608;2023-03-20T00:21:24;12.30;93.20
52189;DHT22;38162;45.926;13.608;2023-03-20T00:23:50;12.30;93.10
52189;DHT22;38162;45.926;13.608;2023-03-20T00:26:17;12.30;93.30
52189;DHT22;38162;45.926;13.608;2023-03-20T00:28:48;12.30;93.40
52189;DHT22;38162;45.926;13.608;2023-03-20T00:31:24;12.20;93.40
52189;DHT22;38162;45.926;13.608;2023-03-20T00:33:51;12.20;93.50
52189;DHT22;38162;45.926;13.608;2023-03-20T00:36:17;12.20;93.60
52189;DHT22;38162;45.926;13.608;2023-03-20T00:38:43;12.20;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T00:41:23;12.20;93.80
52189;DHT22;38162;45.926;13.608;2023-03-20T00:43:52;12.20;94.00
52189;DHT22;38162;45.926;13.608;2023-03-20T00:46:20;12.20;94.10
52189;DHT22;38162;45.926;13.608;2023-03-20T00:48:46;12.10;94.00
52189;DHT22;38162;45.926;13.608;2023-03-20T00:51:12;12.20;94.20
52189;DHT22;38162;45.926;13.608;2023-03-20T00:53:38;12.20;94.10
52189;DHT22;38162;45.926;13.608;2023-03-20T00:56:04;12.20;94.10
52189;DHT22;38162;45.926;13.608;2023-03-20T00:58:30;12.20;94.20
52189;DHT22;38162;45.926;13.608;2023-03-20T01:00:56;12.10;94.20
52189;DHT22;38162;45.926;13.608;2023-03-20T01:03:25;12.20;94.30
52189;DHT22;38162;45.926;13.608;2023-03-20T01:05:51;12.20;94.40
52189;DHT22;38162;45.926;13.608;2023-03-20T01:08:22;12.20;94.40
52189;DHT22;38162;45.926;13.608;2023-03-20T01:10:52;12.20;94.50
52189;DHT22;38162;45.926;13.608;2023-03-20T01:13:24;12.20;94.50
52189;DHT22;38162;45.926;13.608;2023-03-20T01:15:51;12.20;94.50
52189;DHT22;38162;45.926;13.608;2023-03-20T01:18:19;12.20;94.60
52189;DHT22;38162;45.926;13.608;2023-03-20T01:20:45;12.20;94.70
52189;DHT22;38162;45.926;13.608;2023-03-20T01:23:11;12.20;94.70
52189;DHT22;38162;45.926;13.608;2023-03-20T01:25:38;12.20;94.70
52189;DHT22;38162;45.926;13.608;2023-03-20T01:28:15;12.20;94.70
52189;DHT22;38162;45.926;13.608;2023-03-20T01:30:43;12.20;94.70
52189;DHT22;38162;45.926;13.608;2023-03-20T01:33:23;12.20;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T01:35:51;12.20;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T01:38:22;12.20;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T01:41:02;12.20;94.90
52189;DHT22;38162;45.926;13.608;2023-03-20T01:43:28;12.20;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T01:51:24;12.20;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T01:53:53;12.20;94.70
52189;DHT22;38162;45.926;13.608;2023-03-20T01:56:21;12.20;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T01:58:54;12.20;94.90
52189;DHT22;38162;45.926;13.608;2023-03-20T02:01:22;12.10;94.90
52189;DHT22;38162;45.926;13.608;2023-03-20T02:03:49;12.20;94.90
52189;DHT22;38162;45.926;13.608;2023-03-20T02:06:17;12.10;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T02:08:47;12.10;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T02:11:14;12.10;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T02:13:42;12.10;94.70
52189;DHT22;38162;45.926;13.608;2023-03-20T02:16:14;12.20;94.70
52189;DHT22;38162;45.926;13.608;2023-03-20T02:18:43;12.20;94.70
52189;DHT22;38162;45.926;13.608;2023-03-20T02:21:49;12.10;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T02:24:31;12.10;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T02:27:12;12.10;94.80
52189;DHT22;38162;45.926;13.608;2023-03-20T02:49:17;12.10;95.30
52189;DHT22;38162;45.926;13.608;2023-03-20T02:54:40;12.10;95.40
52189;DHT22;38162;45.926;13.608;2023-03-20T03:00:09;12.10;95.30
52189;DHT22;38162;45.926;13.608;2023-03-20T03:02:38;12.10;95.50
52189;DHT22;38162;45.926;13.608;2023-03-20T03:05:37;12.10;95.50
52189;DHT22;38162;45.926;13.608;2023-03-20T03:08:05;12.10;95.50
52189;DHT22;38162;45.926;13.608;2023-03-20T03:10:40;12.10;95.60
52189;DHT22;38162;45.926;13.608;2023-03-20T03:13:13;12.10;95.60
52189;DHT22;38162;45.926;13.608;2023-03-20T03:15:45;12.10;95.70
52189;DHT22;38162;45.926;13.608;2023-03-20T03:18:21;12.00;95.70
52189;DHT22;38162;45.926;13.608;2023-03-20T03:20:51;12.10;95.70
52189;DHT22;38162;45.926;13.608;2023-03-20T03:23:39;12.00;95.70
52189;DHT22;38162;45.926;13.608;2023-03-20T03:26:11;12.10;95.70
52189;DHT22;38162;45.926;13.608;2023-03-20T03:28:45;12.10;95.60
52189;DHT22;38162;45.926;13.608;2023-03-20T03:31:15;12.00;95.70
52189;DHT22;38162;45.926;13.608;2023-03-20T03:33:45;12.00;95.70
52189;DHT22;38162;45.926;13.608;2023-03-20T03:39:00;12.00;95.80
52189;DHT22;38162;45.926;13.608;2023-03-20T03:44:20;12.00;95.80
52189;DHT22;38162;45.926;13.608;2023-03-20T03:47:03;12.00;95.90
52189;DHT22;38162;45.926;13.608;2023-03-20T03:49:36;12.00;95.80
52189;DHT22;38162;45.926;13.608;2023-03-20T03:52:10;12.00;96.00
52189;DHT22;38162;45.926;13.608;2023-03-20T03:55:10;12.00;96.10
52189;DHT22;38162;45.926;13.608;2023-03-20T03:57:42;12.00;96.20
52189;DHT22;38162;45.926;13.608;2023-03-20T04:00:10;12.00;96.00
52189;DHT22;38162;45.926;13.608;2023-03-20T04:02:39;12.00;96.10
52189;DHT22;38162;45.926;13.608;2023-03-20T04:05:06;12.00;96.20
52189;DHT22;38162;45.926;13.608;2023-03-20T04:07:34;12.00;96.20
52189;DHT22;38162;45.926;13.608;2023-03-20T04:10:01;12.00;96.20
52189;DHT22;38162;45.926;13.608;2023-03-20T04:12:45;12.00;96.20
52189;DHT22;38162;45.926;13.608;2023-03-20T04:15:12;12.00;96.20
52189;DHT22;38162;45.926;13.608;2023-03-20T04:17:39;12.00;96.20
52189;DHT22;38162;45.926;13.608;2023-03-20T04:20:05;12.00;96.30
52189;DHT22;38162;45.926;13.608;2023-03-20T04:22:32;12.00;96.60
52189;DHT22;38162;45.926;13.608;2023-03-20T04:25:00;12.00;96.80
52189;DHT22;38162;45.926;13.608;2023-03-20T04:27:27;11.90;96.80
52189;DHT22;38162;45.926;13.608;2023-03-20T04:29:53;11.90;96.90
52189;DHT22;38162;45.926;13.608;2023-03-20T04:32:19;12.00;97.00
52189;DHT22;38162;45.926;13.608;2023-03-20T04:34:45;12.00;97.40
52189;DHT22;38162;45.926;13.608;2023-03-20T04:37:10;11.90;97.10
52189;DHT22;38162;45.926;13.608;2023-03-20T04:39:36;11.90;97.10
52189;DHT22;38162;45.926;13.608;2023-03-20T04:42:03;11.90;97.30
52189;DHT22;38162;45.926;13.608;2023-03-20T04:44:29;11.90;97.40
52189;DHT22;38162;45.926;13.608;2023-03-20T04:46:54;11.90;97.40
52189;DHT22;38162;45.926;13.608;2023-03-20T04:49:20;11.90;97.50
52189;DHT22;38162;45.926;13.608;2023-03-20T04:51:46;11.90;97.50
52189;DHT22;38162;45.926;13.608;2023-03-20T04:54:12;11.90;97.60
52189;DHT22;38162;45.926;13.608;2023-03-20T04:56:37;11.90;97.70
52189;DHT22;38162;45.926;13.608;2023-03-20T04:59:03;11.90;97.80
52189;DHT22;38162;45.926;13.608;2023-03-20T05:01:29;11.90;97.90
52189;DHT22;38162;45.926;13.608;2023-03-20T05:03:55;11.90;98.00
52189;DHT22;38162;45.926;13.608;2023-03-20T05:06:29;11.90;98.00
52189;DHT22;38162;45.926;13.608;2023-03-20T05:08:56;11.90;98.10
52189;DHT22;38162;45.926;13.608;2023-03-20T05:11:24;11.90;98.10
52189;DHT22;38162;45.926;13.608;2023-03-20T05:13:50;11.90;98.10
52189;DHT22;38162;45.926;13.608;2023-03-20T05:16:16;11.90;98.20
52189;DHT22;38162;45.926;13.608;2023-03-20T05:18:41;11.90;98.20
52189;DHT22;38162;45.926;13.608;2023-03-20T05:21:07;11.90;98.20
52189;DHT22;38162;45.926;13.608;2023-03-20T05:23:33;11.90;98.30
52189;DHT22;38162;45.926;13.608;2023-03-20T05:25:59;11.90;98.30
52189;DHT22;38162;45.926;13.608;2023-03-20T05:28:26;11.80;98.30
52189;DHT22;38162;45.926;13.608;2023-03-20T05:30:51;11.80;98.30
52189;DHT22;38162;45.926;13.608;2023-03-20T05:33:17;11.90;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T05:35:43;11.80;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T05:38:09;11.80;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T05:40:34;11.80;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T05:43:00;11.80;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T05:45:26;11.80;98.50
52189;DHT22;38162;45.926;13.608;2023-03-20T05:47:52;11.80;98.50
52189;DHT22;38162;45.926;13.608;2023-03-20T05:50:18;11.80;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T05:52:46;11.80;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T05:55:13;11.80;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T05:57:39;11.80;98.30
52189;DHT22;38162;45.926;13.608;2023-03-20T06:00:06;11.80;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T06:02:33;11.70;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T06:04:58;11.70;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T06:07:24;11.70;98.50
52189;DHT22;38162;45.926;13.608;2023-03-20T06:09:50;11.70;98.50
52189;DHT22;38162;45.926;13.608;2023-03-20T06:12:16;11.70;98.80
52189;DHT22;38162;45.926;13.608;2023-03-20T06:14:42;11.70;98.50
52189;DHT22;38162;45.926;13.608;2023-03-20T06:17:08;11.70;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T06:19:34;11.70;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T06:22:01;11.70;98.50
52189;DHT22;38162;45.926;13.608;2023-03-20T06:24:26;11.70;98.60
52189;DHT22;38162;45.926;13.608;2023-03-20T06:26:52;11.70;98.70
52189;DHT22;38162;45.926;13.608;2023-03-20T06:29:18;11.70;98.70
52189;DHT22;38162;45.926;13.608;2023-03-20T06:31:44;11.70;98.70
52189;DHT22;38162;45.926;13.608;2023-03-20T06:34:10;11.70;98.80
52189;DHT22;38162;45.926;13.608;2023-03-20T06:36:35;11.70;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T06:39:03;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T06:41:29;11.70;99.20
52189;DHT22;38162;45.926;13.608;2023-03-20T06:43:54;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T06:46:20;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T06:48:47;11.70;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T06:51:13;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T06:53:39;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T06:56:07;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T06:58:33;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T07:00:59;11.70;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T07:03:24;11.70;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T07:05:51;11.70;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T07:08:17;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T07:10:42;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T07:13:08;11.80;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T07:15:35;11.70;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T07:18:01;11.80;99.10
52189;DHT22;38162;45.926;13.608;2023-03-20T07:20:27;11.80;99.10
52189;DHT22;38162;45.926;13.608;2023-03-20T07:22:52;11.80;99.10
52189;DHT22;38162;45.926;13.608;2023-03-20T07:25:20;11.80;99.10
52189;DHT22;38162;45.926;13.608;2023-03-20T07:27:46;11.80;99.20
52189;DHT22;38162;45.926;13.608;2023-03-20T07:30:16;11.80;99.20
52189;DHT22;38162;45.926;13.608;2023-03-20T07:32:43;11.80;99.20
52189;DHT22;38162;45.926;13.608;2023-03-20T07:35:09;11.80;99.30
52189;DHT22;38162;45.926;13.608;2023-03-20T07:37:35;11.80;99.30
52189;DHT22;38162;45.926;13.608;2023-03-20T07:40:00;11.80;99.30
52189;DHT22;38162;45.926;13.608;2023-03-20T07:42:26;11.80;99.30
52189;DHT22;38162;45.926;13.608;2023-03-20T07:44:52;11.80;99.40
52189;DHT22;38162;45.926;13.608;2023-03-20T07:47:18;11.90;99.50
52189;DHT22;38162;45.926;13.608;2023-03-20T07:49:43;11.90;99.40
52189;DHT22;38162;45.926;13.608;2023-03-20T07:52:09;11.90;99.40
52189;DHT22;38162;45.926;13.608;2023-03-20T07:54:35;11.90;99.40
52189;DHT22;38162;45.926;13.608;2023-03-20T07:57:02;11.90;99.30
52189;DHT22;38162;45.926;13.608;2023-03-20T07:59:30;11.90;99.20
52189;DHT22;38162;45.926;13.608;2023-03-20T08:01:56;11.90;99.10
52189;DHT22;38162;45.926;13.608;2023-03-20T08:04:23;11.90;99.20
52189;DHT22;38162;45.926;13.608;2023-03-20T08:06:49;11.90;99.10
52189;DHT22;38162;45.926;13.608;2023-03-20T08:09:16;11.90;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T08:11:42;11.90;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T08:14:07;11.90;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T08:16:33;11.90;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T08:18:59;12.00;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T08:21:30;12.00;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T08:23:57;12.00;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T08:26:23;12.00;98.80
52189;DHT22;38162;45.926;13.608;2023-03-20T08:28:49;12.10;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T08:31:15;12.00;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T08:33:46;12.10;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T08:36:12;12.10;99.10
52189;DHT22;38162;45.926;13.608;2023-03-20T08:38:40;12.10;99.20
52189;DHT22;38162;45.926;13.608;2023-03-20T08:41:06;12.10;99.20
52189;DHT22;38162;45.926;13.608;2023-03-20T08:43:32;12.20;99.30
52189;DHT22;38162;45.926;13.608;2023-03-20T08:45:57;12.20;99.40
52189;DHT22;38162;45.926;13.608;2023-03-20T08:48:23;12.20;99.30
52189;DHT22;38162;45.926;13.608;2023-03-20T08:50:50;12.20;99.30
52189;DHT22;38162;45.926;13.608;2023-03-20T08:53:15;12.30;99.30
52189;DHT22;38162;45.926;13.608;2023-03-20T08:55:49;12.30;99.20
52189;DHT22;38162;45.926;13.608;2023-03-20T08:58:16;12.30;99.10
52189;DHT22;38162;45.926;13.608;2023-03-20T09:00:42;12.30;99.10
52189;DHT22;38162;45.926;13.608;2023-03-20T09:03:17;12.30;99.00
52189;DHT22;38162;45.926;13.608;2023-03-20T09:05:44;12.40;98.90
52189;DHT22;38162;45.926;13.608;2023-03-20T09:08:10;12.40;98.80
52189;DHT22;38162;45.926;13.608;2023-03-20T09:10:36;12.40;98.60
52189;DHT22;38162;45.926;13.608;2023-03-20T09:13:02;12.50;98.60
52189;DHT22;38162;45.926;13.608;2023-03-20T09:15:28;12.50;98.50
52189;DHT22;38162;45.926;13.608;2023-03-20T09:17:53;12.50;98.50
52189;DHT22;38162;45.926;13.608;2023-03-20T09:20:19;12.60;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T09:22:45;12.70;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T09:25:12;12.70;98.40
52189;DHT22;38162;45.926;13.608;2023-03-20T09:27:38;12.80;98.30
52189;DHT22;38162;45.926;13.608;2023-03-20T09:30:05;12.80;98.20
52189;DHT22;38162;45.926;13.608;2023-03-20T09:32:32;12.90;98.00
52189;DHT22;38162;45.926;13.608;2023-03-20T09:34:59;12.90;97.90
52189;DHT22;38162;45.926;13.608;2023-03-20T09:37:25;13.00;97.80
52189;DHT22;38162;45.926;13.608;2023-03-20T09:39:50;13.00;97.60
52189;DHT22;38162;45.926;13.608;2023-03-20T09:45:04;13.10;97.70
52189;DHT22;38162;45.926;13.608;2023-03-20T09:53:33;13.20;97.40
52189;DHT22;38162;45.926;13.608;2023-03-20T09:55:58;13.20;97.70
52189;DHT22;38162;45.926;13.608;2023-03-20T09:58:34;13.20;97.30
52189;DHT22;38162;45.926;13.608;2023-03-20T10:01:03;13.20;97.50
52189;DHT22;38162;45.926;13.608;2023-03-20T10:03:38;13.30;97.30
52189;DHT22;38162;45.926;13.608;2023-03-20T10:06:12;13.30;97.50
52189;DHT22;38162;45.926;13.608;2023-03-20T10:08:38;13.30;97.70
52189;DHT22;38162;45.926;13.608;2023-03-20T10:18:55;13.50;97.20
52189;DHT22;38162;45.926;13.608;2023-03-20T10:21:44;13.50;97.10
52189;DHT22;38162;45.926;13.608;2023-03-20T10:24:27;13.60;96.90
52189;DHT22;38162;45.926;13.608;2023-03-20T10:26:53;13.70;96.70
52189;DHT22;38162;45.926;13.608;2023-03-20T10:34:49;13.90;95.80
52189;DHT22;38162;45.926;13.608;2023-03-20T10:37:31;14.00;95.50
52189;DHT22;38162;45.926;13.608;2023-03-20T10:42:29;14.20;95.80
52189;DHT22;38162;45.926;13.608;2023-03-20T10:45:05;14.20;94.50
52189;DHT22;38162;45.926;13.608;2023-03-20T10:47:35;14.20;94.20
52189;DHT22;38162;45.926;13.608;2023-03-20T10:50:15;14.40;96.10
52189;DHT22;38162;45.926;13.608;2023-03-20T10:52:43;14.30;93.80
52189;DHT22;38162;45.926;13.608;2023-03-20T10:55:14;14.40;93.80
52189;DHT22;38162;45.926;13.608;2023-03-20T10:57:45;14.40;93.10
52189;DHT22;38162;45.926;13.608;2023-03-20T11:00:23;14.50;92.50
52189;DHT22;38162;45.926;13.608;2023-03-20T11:08:03;14.60;92.50
52189;DHT22;38162;45.926;13.608;2023-03-20T11:10:32;14.50;92.30
52189;DHT22;38162;45.926;13.608;2023-03-20T11:13:13;14.60;92.30
52189;DHT22;38162;45.926;13.608;2023-03-20T11:15:41;14.50;92.40
52189;DHT22;38162;45.926;13.608;2023-03-20T11:18:10;14.60;92.60
52189;DHT22;38162;45.926;13.608;2023-03-20T11:20:50;14.60;92.50
52189;DHT22;38162;45.926;13.608;2023-03-20T11:23:19;14.60;92.00
52189;DHT22;38162;45.926;13.608;2023-03-20T11:28:33;14.50;91.80
52189;DHT22;38162;45.926;13.608;2023-03-20T11:31:23;14.50;91.90
52189;DHT22;38162;45.926;13.608;2023-03-20T11:34:22;14.50;92.10
52189;DHT22;38162;45.926;13.608;2023-03-20T11:36:58;14.50;92.20
52189;DHT22;38162;45.926;13.608;2023-03-20T11:39:29;14.50;92.20
52189;DHT22;38162;45.926;13.608;2023-03-20T11:41:59;14.40;92.10
52189;DHT22;38162;45.926;13.608;2023-03-20T11:44:31;14.40;91.80
52189;DHT22;38162;45.926;13.608;2023-03-20T11:47:13;14.40;91.80
52189;DHT22;38162;45.926;13.608;2023-03-20T11:49:54;14.40;91.80
52189;DHT22;38162;45.926;13.608;2023-03-20T11:52:23;14.40;92.10
52189;DHT22;38162;45.926;13.608;2023-03-20T11:54:52;14.40;92.10
52189;DHT22;38162;45.926;13.608;2023-03-20T11:59:57;14.50;91.80
52189;DHT22;38162;45.926;13.608;2023-03-20T12:02:25;14.40;91.60
52189;DHT22;38162;45.926;13.608;2023-03-20T12:04:51;14.40;91.50
52189;DHT22;38162;45.926;13.608;2023-03-20T12:14:53;14.40;90.60
52189;DHT22;38162;45.926;13.608;2023-03-20T12:19:52;14.40;91.00
52189;DHT22;38162;45.926;13.608;2023-03-20T12:22:24;14.40;91.00
52189;DHT22;38162;45.926;13.608;2023-03-20T12:25:03;14.40;91.10
52189;DHT22;38162;45.926;13.608;2023-03-20T12:27:44;14.40;91.20
52189;DHT22;38162;45.926;13.608;2023-03-20T12:30:18;14.40;91.10
52189;DHT22;38162;45.926;13.608;2023-03-20T12:35:35;14.40;90.80
52189;DHT22;38162;45.926;13.608;2023-03-20T12:38:04;14.40;90.90
52189;DHT22;38162;45.926;13.608;2023-03-20T12:40:39;14.40;90.80
52189;DHT22;38162;45.926;13.608;2023-03-20T12:43:24;14.30;90.40
52189;DHT22;38162;45.926;13.608;2023-03-20T12:59:44;14.40;90.50
52189;DHT22;38162;45.926;13.608;2023-03-20T13:02:59;14.40;90.40
52189;DHT22;38162;45.926;13.608;2023-03-20T13:08:11;14.50;90.30
52189;DHT22;38162;45.926;13.608;2023-03-20T13:10:41;14.50;90.40
52189;DHT22;38162;45.926;13.608;2023-03-20T13:16:16;14.50;90.30
52189;DHT22;38162;45.926;13.608;2023-03-20T13:32:20;14.60;90.00
52189;DHT22;38162;45.926;13.608;2023-03-20T13:38:18;14.70;90.30
52189;DHT22;38162;45.926;13.608;2023-03-20T13:40:34;14.70;90.20
52189;DHT22;38162;45.926;13.608;2023-03-20T13:45:41;14.80;90.10
52189;DHT22;38162;45.926;13.608;2023-03-20T13:48:27;14.80;90.10
52189;DHT22;38162;45.926;13.608;2023-03-20T13:51:03;14.80;89.60
52189;DHT22;38162;45.926;13.608;2023-03-20T14:07:37;14.90;88.70
52189;DHT22;38162;45.926;13.608;2023-03-20T14:13:15;14.90;88.20
52189;DHT22;38162;45.926;13.608;2023-03-20T14:15:45;14.90;88.40
52189;DHT22;38162;45.926;13.608;2023-03-20T14:18:17;15.00;87.50
52189;DHT22;38162;45.926;13.608;2023-03-20T14:20:51;14.90;87.50
52189;DHT22;38162;45.926;13.608;2023-03-20T14:23:19;15.00;87.30
52189;DHT22;38162;45.926;13.608;2023-03-20T14:25:53;14.90;87.50
52189;DHT22;38162;45.926;13.608;2023-03-20T14:30:48;15.00;87.90
52189;DHT22;38162;45.926;13.608;2023-03-20T14:35:48;15.00;88.00
52189;DHT22;38162;45.926;13.608;2023-03-20T14:41:23;15.00;88.40
52189;DHT22;38162;45.926;13.608;2023-03-20T14:49:35;15.00;88.90
52189;DHT22;38162;45.926;13.608;2023-03-20T14:54:52;15.10;88.10
52189;DHT22;38162;45.926;13.608;2023-03-20T14:57:29;15.00;88.10
52189;DHT22;38162;45.926;13.608;2023-03-20T14:59:55;15.00;88.40
52189;DHT22;38162;45.926;13.608;2023-03-20T15:02:30;15.00;88.50
52189;DHT22;38162;45.926;13.608;2023-03-20T15:04:58;15.00;88.50
52189;DHT22;38162;45.926;13.608;2023-03-20T15:07:28;15.00;88.50
52189;DHT22;38162;45.926;13.608;2023-03-20T15:09:57;15.00;88.90
52189;DHT22;38162;45.926;13.608;2023-03-20T15:12:27;15.00;89.10
52189;DHT22;38162;45.926;13.608;2023-03-20T15:15:05;15.00;89.40
52189;DHT22;38162;45.926;13.608;2023-03-20T15:17:42;15.00;89.80
52189;DHT22;38162;45.926;13.608;2023-03-20T15:22:56;15.00;88.90
52189;DHT22;38162;45.926;13.608;2023-03-20T15:25:27;15.00;88.90
52189;DHT22;38162;45.926;13.608;2023-03-20T15:27:54;15.00;88.90
52189;DHT22;38162;45.926;13.608;2023-03-20T15:30:21;14.90;88.90
52189;DHT22;38162;45.926;13.608;2023-03-20T15:32:53;14.90;89.20
52189;DHT22;38162;45.926;13.608;2023-03-20T15:35:21;14.90;89.40
52189;DHT22;38162;45.926;13.608;2023-03-20T15:37:49;14.90;89.70
52189;DHT22;38162;45.926;13.608;2023-03-20T15:40:29;14.90;89.40
52189;DHT22;38162;45.926;13.608;2023-03-20T15:43:12;14.90;89.40
52189;DHT22;38162;45.926;13.608;2023-03-20T15:45:40;14.90;89.30
52189;DHT22;38162;45.926;13.608;2023-03-20T15:48:12;14.90;89.00
52189;DHT22;38162;45.926;13.608;2023-03-20T15:50:40;14.90;89.00
52189;DHT22;38162;45.926;13.608;2023-03-20T15:53:07;14.90;89.00
52189;DHT22;38162;45.926;13.608;2023-03-20T15:55:36;14.80;89.30
52189;DHT22;38162;45.926;13.608;2023-03-20T15:58:04;14.80;89.40
52189;DHT22;38162;45.926;13.608;2023-03-20T16:00:32;14.80;89.60
52189;DHT22;38162;45.926;13.608;2023-03-20T16:03:00;14.80;89.80
52189;DHT22;38162;45.926;13.608;2023-03-20T16:05:28;14.80;89.90
52189;DHT22;38162;45.926;13.608;2023-03-20T16:07:55;14.80;90.00
52189;DHT22;38162;45.926;13.608;2023-03-20T16:10:28;14.80;90.00
52189;DHT22;38162;45.926;13.608;2023-03-20T16:12:54;14.80;90.00
52189;DHT22;38162;45.926;13.608;2023-03-20T16:15:23;14.80;89.80
52189;DHT22;38162;45.926;13.608;2023-03-20T16:17:52;14.70;90.10
52189;DHT22;38162;45.926;13.608;2023-03-20T16:20:20;14.70;90.50
52189;DHT22;38162;45.926;13.608;2023-03-20T16:22:47;14.70;90.80
52189;DHT22;38162;45.926;13.608;2023-03-20T16:25:16;14.70;91.00
52189;DHT22;38162;45.926;13.608;2023-03-20T16:27:45;14.70;91.40
52189;DHT22;38162;45.926;13.608;2023-03-20T16:30:26;14.70;92.00
52189;DHT22;38162;45.926;13.608;2023-03-20T16:33:06;14.60;92.40
52189;DHT22;38162;45.926;13.608;2023-03-20T16:35:41;14.60;92.30
52189;DHT22;38162;45.926;13.608;2023-03-20T16:38:25;14.60;92.50
52189;DHT22;38162;45.926;13.608;2023-03-20T16:40:56;14.60;92.80
52189;DHT22;38162;45.926;13.608;2023-03-20T16:43:29;14.60;92.70
52189;DHT22;38162;45.926;13.608;2023-03-20T16:45:58;14.50;92.80
52189;DHT22;38162;45.926;13.608;2023-03-20T16:48:32;14.50;93.00
52189;DHT22;38162;45.926;13.608;2023-03-20T16:51:14;14.50;92.90
52189;DHT22;38162;45.926;13.608;2023-03-20T16:53:44;14.50;93.00
52189;DHT22;38162;45.926;13.608;2023-03-20T16:56:21;14.50;93.10
52189;DHT22;38162;45.926;13.608;2023-03-20T16:58:48;14.50;93.10
52189;DHT22;38162;45.926;13.608;2023-03-20T17:01:18;14.40;93.30
52189;DHT22;38162;45.926;13.608;2023-03-20T17:03:51;14.50;93.30
52189;DHT22;38162;45.926;13.608;2023-03-20T17:08:51;14.40;93.40
52189;DHT22;38162;45.926;13.608;2023-03-20T17:11:37;14.40;93.40
52189;DHT22;38162;45.926;13.608;2023-03-20T17:14:03;14.40;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:16:29;14.40;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:19:00;14.30;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:21:27;14.30;93.60
52189;DHT22;38162;45.926;13.608;2023-03-20T17:23:53;14.30;93.60
52189;DHT22;38162;45.926;13.608;2023-03-20T17:26:19;14.30;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:28:45;14.30;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:31:15;14.20;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:33:41;14.20;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:36:33;14.20;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:38:59;14.20;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:41:26;14.20;93.70
52189;DHT22;38162;45.926;13.608;2023-03-20T17:43:52;14.10;93.60
52189;DHT22;38162;45.926;13.608;2023-03-20T17:46:26;14.10;93.50
52189;DHT22;38162;45.926;13.608;2023-03-20T17:49:01;14.10;93.50
52189;DHT22;38162;45.926;13.608;2023-03-20T17:51:27;14.10;93.50
52189;DHT22;38162;45.926;13.608;2023-03-20T17:53:53;14.10;93.50
52189;DHT22;38162;45.926;13.608;2023-03-20T17:56:23;14.10;93.50
52189;DHT22;38162;45.926;13.608;2023-03-20T17:58:52;14.10;93.50
52189;DHT22;38162;45.926;13.608;2023-03-20T18:01:17;14.00;93.40
52189;DHT22;38162;45.926;13.608;2023-03-20T18:03:43;14.00;93.40
52189;DHT22;38162;45.926;13.608;2023-03-20T18:06:23;14.00;93.40
52189;DHT22;38162;45.926;13.608;2023-03-20T18:08:49;14.00;93.40
52189;DHT22;38162;45.926;13.608;2023-03-20T18:11:15;14.00;93.50
52189;DHT22;38162;45.926;13.608;2023-03-20T18:13:41;13.90;93.50
52189;DHT22;38162;45.926;13.608;2023-03-20T18:16:17;13.90;93.60
52189;DHT22;38162;45.926;13.608;2023-03-20T18:18:43;13.90;93.70